createdAt,value
2017-08-02T00:01:43.087Z,90.50
2017-08-02T00:04:10.779Z,90.50
2017-08-02T00:06:38.435Z,90.70
2017-08-02T00:09:06.131Z,90.70
2017-08-02T00:11:33.791Z,90.60
2017-08-02T00:14:02.255Z,90.70
2017-08-02T00:16:29.906Z,90.70
2017-08-02T00:18:57.607Z,90.60
2017-08-02T00:21:26.463Z,90.90
2017-08-02T00:23:54.160Z,90.70
2017-08-02T00:26:21.822Z,91.00
2017-08-02T00:28:50.172Z,91.10
2017-08-02T00:31:17.827Z,90.70
2017-08-02T00:33:45.522Z,90.60
2017-08-02T00:36:13.179Z,90.30
2017-08-02T00:38:40.872Z,89.00
2017-08-02T00:41:08.528Z,89.00
2017-08-02T00:43:36.229Z,89.50
2017-08-02T00:46:03.891Z,90.00
2017-08-02T00:48:32.351Z,90.10
2017-08-02T00:51:00.003Z,90.10
2017-08-02T00:53:27.718Z,90.10
2017-08-02T00:55:55.374Z,90.10
2017-08-02T00:58:23.022Z,90.40
2017-08-02T01:00:50.710Z,90.50
2017-08-02T01:03:18.359Z,90.40
2017-08-02T01:05:46.061Z,90.30
2017-08-02T01:08:13.719Z,90.40
2017-08-02T01:10:41.406Z,90.50
2017-08-02T01:13:09.063Z,90.60
2017-08-02T01:15:36.763Z,90.30
2017-08-02T01:18:04.455Z,90.40
2017-08-02T01:20:32.138Z,91.10
2017-08-02T01:23:00.548Z,91.00
2017-08-02T01:25:28.246Z,91.00
2017-08-02T01:27:55.902Z,90.80
2017-08-02T01:30:23.594Z,90.60
2017-08-02T01:32:52.145Z,90.30
2017-08-02T01:35:19.859Z,90.30
2017-08-02T01:37:47.543Z,90.40
2017-08-02T01:40:15.247Z,90.50
2017-08-02T01:42:42.902Z,90.70
2017-08-02T01:45:10.598Z,90.70
2017-08-02T01:47:38.290Z,90.80
2017-08-02T01:50:05.995Z,90.60
2017-08-02T01:52:34.431Z,90.50
2017-08-02T01:55:02.146Z,90.50
2017-08-02T01:57:29.806Z,90.60
2017-08-02T01:59:57.503Z,90.50
2017-08-02T02:02:25.176Z,90.60
2017-08-02T02:04:52.867Z,90.50
2017-08-02T02:07:20.515Z,90.70
2017-08-02T02:09:48.172Z,90.90
2017-08-02T02:12:16.524Z,90.70
2017-08-02T02:14:44.194Z,90.70
2017-08-02T02:17:11.967Z,90.60
2017-08-02T02:19:39.648Z,90.70
2017-08-02T02:22:08.115Z,90.80
2017-08-02T02:24:35.795Z,90.80
2017-08-02T02:27:04.263Z,90.90
2017-08-02T02:29:32.683Z,90.80
2017-08-02T02:32:00.376Z,90.80
2017-08-02T02:34:28.024Z,90.70
2017-08-02T02:36:55.703Z,90.60
2017-08-02T02:39:23.355Z,90.60
2017-08-02T02:41:51.039Z,90.50
2017-08-02T02:44:19.451Z,90.40
2017-08-02T02:46:47.145Z,90.40
2017-08-02T02:49:14.794Z,90.60
2017-08-02T02:51:42.483Z,90.80
2017-08-02T02:54:10.226Z,90.50
2017-08-02T02:56:37.922Z,90.60
2017-08-02T02:59:05.589Z,90.70
2017-08-02T03:01:33.282Z,90.50
2017-08-02T03:04:00.922Z,90.50
2017-08-02T03:06:28.607Z,90.70
2017-08-02T03:08:56.259Z,90.80
2017-08-02T03:11:23.904Z,90.60
2017-08-02T03:13:51.596Z,90.50
2017-08-02T03:16:19.251Z,90.40
2017-08-02T03:18:46.936Z,90.20
2017-08-02T03:21:14.587Z,90.20
2017-08-02T03:23:42.279Z,90.40
2017-08-02T03:26:09.930Z,90.40
2017-08-02T03:28:37.620Z,90.40
2017-08-02T03:31:05.264Z,90.30
2017-08-02T03:33:32.954Z,90.40
2017-08-02T03:36:00.599Z,90.30
2017-08-02T03:38:28.843Z,90.50
2017-08-02T03:40:57.264Z,90.00
2017-08-02T03:43:24.954Z,90.00
2017-08-02T03:45:52.605Z,90.30
2017-08-02T03:48:20.311Z,90.30
2017-08-02T03:50:47.963Z,90.60
2017-08-02T03:53:15.651Z,90.70
2017-08-02T03:55:43.303Z,90.80
2017-08-02T03:58:10.986Z,90.50
2017-08-02T04:00:38.632Z,90.30
2017-08-02T04:03:06.320Z,90.30
2017-08-02T04:05:33.967Z,90.50
2017-08-02T04:08:01.654Z,90.60
2017-08-02T04:10:29.319Z,90.70
2017-08-02T04:12:57.024Z,90.80
2017-08-02T04:15:24.674Z,90.60
2017-08-02T04:17:52.322Z,90.40
2017-08-02T04:20:20.009Z,90.40
2017-08-02T04:22:47.655Z,90.30
2017-08-02T04:25:15.348Z,90.10
2017-08-02T04:27:42.998Z,90.40
2017-08-02T04:30:11.688Z,90.30
2017-08-02T04:32:39.339Z,90.40
2017-08-02T04:35:07.035Z,90.50
2017-08-02T04:37:34.700Z,90.40
2017-08-02T04:40:02.404Z,90.50
2017-08-02T04:42:31.720Z,90.60
2017-08-02T04:44:59.416Z,90.60
2017-08-02T04:47:27.077Z,90.40
2017-08-02T04:49:54.770Z,90.40
2017-08-02T04:52:22.422Z,90.50
2017-08-02T04:54:50.110Z,90.50
2017-08-02T04:57:17.759Z,90.20
2017-08-02T04:59:45.458Z,90.10
2017-08-02T05:02:13.112Z,90.20
2017-08-02T05:04:40.803Z,90.30
2017-08-02T05:07:09.219Z,90.20
2017-08-02T05:09:36.913Z,90.00
2017-08-02T05:12:04.598Z,90.00
2017-08-02T05:14:32.287Z,89.40
2017-08-02T05:16:59.935Z,89.80
2017-08-02T05:19:27.588Z,89.00
2017-08-02T05:21:55.289Z,88.70
2017-08-02T05:24:22.962Z,88.80
2017-08-02T05:26:50.656Z,89.10
2017-08-02T05:29:18.309Z,88.70
2017-08-02T05:31:45.999Z,89.20
2017-08-02T05:34:13.651Z,89.10
2017-08-02T05:36:41.350Z,89.20
2017-08-02T05:39:08.998Z,88.60
2017-08-02T05:41:36.690Z,88.80
2017-08-02T05:44:04.335Z,88.50
2017-08-02T05:46:32.035Z,88.00
2017-08-02T05:48:59.684Z,88.10
2017-08-02T05:51:27.415Z,88.00
2017-08-02T05:53:55.062Z,88.60
2017-08-02T05:56:22.764Z,88.10
2017-08-02T05:58:50.429Z,87.60
2017-08-02T06:01:18.118Z,88.50
2017-08-02T06:03:45.775Z,88.20
2017-08-02T06:06:13.506Z,87.40
2017-08-02T06:08:41.150Z,86.40
2017-08-02T06:11:08.843Z,85.30
2017-08-02T06:13:36.500Z,84.30
2017-08-02T06:16:04.202Z,83.90
2017-08-02T06:18:31.898Z,83.50
2017-08-02T06:20:59.624Z,83.30
2017-08-02T06:23:27.311Z,83.10
2017-08-02T06:25:54.961Z,84.00
2017-08-02T06:28:22.690Z,84.00
2017-08-02T06:30:50.346Z,83.40
2017-08-02T06:33:18.035Z,83.80
2017-08-02T06:35:45.701Z,85.20
2017-08-02T06:38:13.399Z,84.60
2017-08-02T06:40:41.824Z,85.20
2017-08-02T06:43:09.523Z,84.60
2017-08-02T06:45:37.180Z,83.60
2017-08-02T06:48:04.871Z,83.40
2017-08-02T06:50:32.519Z,83.50
2017-08-02T06:53:00.211Z,84.20
2017-08-02T06:55:27.854Z,83.70
2017-08-02T06:57:55.578Z,83.10
2017-08-02T07:00:23.230Z,83.20
2017-08-02T07:02:50.918Z,83.40
2017-08-02T07:05:18.570Z,82.90
2017-08-02T07:07:47.023Z,81.40
2017-08-02T07:10:14.672Z,80.70
2017-08-02T07:12:42.440Z,79.90
2017-08-02T07:15:10.083Z,79.50
2017-08-02T07:17:37.771Z,78.30
2017-08-02T07:20:05.416Z,78.10
2017-08-02T07:22:33.098Z,77.10
2017-08-02T07:25:00.752Z,77.60
2017-08-02T07:27:28.446Z,77.00
2017-08-02T07:29:56.099Z,76.60
2017-08-02T07:32:24.525Z,75.80
2017-08-02T07:34:52.222Z,75.80
2017-08-02T07:37:20.630Z,75.30
2017-08-02T07:39:48.328Z,75.80
2017-08-02T07:42:15.990Z,74.60
2017-08-02T07:44:43.678Z,73.10
2017-08-02T07:47:11.331Z,71.60
2017-08-02T07:49:39.019Z,71.10
2017-08-02T07:52:06.658Z,69.80
2017-08-02T07:54:34.347Z,69.90
2017-08-02T07:57:01.990Z,71.50
2017-08-02T07:59:29.679Z,70.00
2017-08-02T08:01:57.322Z,71.40
2017-08-02T08:04:25.015Z,70.20
2017-08-02T08:06:52.659Z,69.10
2017-08-02T08:09:20.358Z,71.20
2017-08-02T08:11:48.010Z,70.80
2017-08-02T08:14:15.697Z,71.20
2017-08-02T08:16:44.115Z,70.80
2017-08-02T08:19:11.807Z,70.70
2017-08-02T08:21:39.483Z,69.90
2017-08-02T08:24:07.198Z,68.90
2017-08-02T08:26:34.863Z,69.00
2017-08-02T08:29:02.589Z,68.20
2017-08-02T08:31:30.238Z,69.60
2017-08-02T08:33:58.650Z,68.00
2017-08-02T08:36:26.343Z,68.00
2017-08-02T08:38:53.996Z,66.30
2017-08-02T08:41:21.686Z,65.90
2017-08-02T08:43:50.099Z,61.90
2017-08-02T08:46:17.788Z,61.80
2017-08-02T08:48:45.435Z,63.10
2017-08-02T08:51:13.145Z,62.90
2017-08-02T08:53:41.551Z,62.40
2017-08-02T08:56:09.239Z,62.40
2017-08-02T08:58:36.895Z,63.00
2017-08-02T09:01:04.579Z,62.90
2017-08-02T09:03:32.232Z,64.20
2017-08-02T09:05:59.915Z,62.10
2017-08-02T09:08:27.559Z,61.10
2017-08-02T09:10:55.245Z,61.10
2017-08-02T09:13:23.655Z,62.10
2017-08-02T09:15:51.347Z,62.00
2017-08-02T09:18:19.002Z,58.80
2017-08-02T09:20:46.695Z,58.60
2017-08-02T09:23:14.347Z,56.30
2017-08-02T09:25:42.035Z,56.00
2017-08-02T09:28:09.681Z,55.50
2017-08-02T09:30:38.139Z,53.60
2017-08-02T09:33:05.787Z,54.20
2017-08-02T09:35:33.486Z,53.10
2017-08-02T09:38:01.143Z,55.30
2017-08-02T09:40:29.555Z,54.60
2017-08-02T09:42:57.247Z,54.60
2017-08-02T09:45:24.923Z,53.30
2017-08-02T09:47:53.380Z,55.20
2017-08-02T09:50:21.026Z,54.50
2017-08-02T09:52:48.715Z,51.60
2017-08-02T09:55:16.366Z,50.50
2017-08-02T09:57:44.059Z,52.30
2017-08-02T10:00:11.735Z,50.80
2017-08-02T10:02:39.432Z,50.30
2017-08-02T10:05:07.075Z,47.50
2017-08-02T10:07:34.763Z,49.50
2017-08-02T10:10:02.407Z,51.40
2017-08-02T10:12:30.127Z,48.90
2017-08-02T10:14:57.797Z,49.80
2017-08-02T10:17:25.483Z,50.40
2017-08-02T10:19:53.137Z,51.70
2017-08-02T10:22:20.827Z,51.30
2017-08-02T10:24:48.480Z,51.90
2017-08-02T10:27:16.175Z,48.60
2017-08-02T10:29:43.834Z,49.70
2017-08-02T10:32:11.523Z,50.10
2017-08-02T10:34:39.166Z,51.40
2017-08-02T10:37:06.850Z,49.20
2017-08-02T10:39:34.501Z,49.50
2017-08-02T10:42:02.207Z,48.90
2017-08-02T10:44:29.857Z,48.80
2017-08-02T10:46:57.503Z,48.20
2017-08-02T10:49:25.196Z,48.20
2017-08-02T10:51:53.619Z,45.80
2017-08-02T10:54:21.315Z,45.80
2017-08-02T10:56:48.971Z,47.20
2017-08-02T10:59:16.659Z,46.70
2017-08-02T11:01:45.083Z,46.00
2017-08-02T11:04:12.771Z,45.90
2017-08-02T11:06:40.418Z,46.90
2017-08-02T11:09:08.108Z,48.20
2017-08-02T11:11:36.523Z,47.20
2017-08-02T11:14:04.223Z,47.00
2017-08-02T11:16:32.094Z,47.70
2017-08-02T11:18:59.962Z,48.10
2017-08-02T11:21:27.643Z,49.40
2017-08-02T11:23:56.102Z,47.20
2017-08-02T11:26:23.760Z,47.20
2017-08-02T11:28:51.453Z,48.80
2017-08-02T11:31:19.112Z,49.40
2017-08-02T11:33:47.181Z,50.10
2017-08-02T11:36:14.831Z,49.60
2017-08-02T11:38:43.295Z,50.20
2017-08-02T11:41:11.742Z,50.40
2017-08-02T11:43:39.386Z,50.40
2017-08-02T11:46:07.080Z,48.10
2017-08-02T11:48:34.735Z,48.40
2017-08-02T11:51:02.424Z,48.40
2017-08-02T11:53:30.844Z,47.20
2017-08-02T11:55:58.530Z,47.20
2017-08-02T11:58:26.194Z,47.30
2017-08-02T12:00:53.890Z,46.60
2017-08-02T12:03:21.539Z,47.20
2017-08-02T12:05:49.243Z,46.70
2017-08-02T12:08:16.904Z,47.00
2017-08-02T12:10:44.590Z,48.50
2017-08-02T12:13:12.238Z,47.80
2017-08-02T12:15:39.925Z,47.50
2017-08-02T12:18:08.338Z,47.50
2017-08-02T12:20:36.032Z,47.40
2017-08-02T12:23:03.679Z,47.80
2017-08-02T12:25:31.374Z,49.00
2017-08-02T12:27:59.023Z,48.10
2017-08-02T12:30:26.740Z,49.10
2017-08-02T12:32:54.394Z,48.00
2017-08-02T12:35:22.097Z,47.30
2017-08-02T12:37:49.743Z,47.50
2017-08-02T12:40:17.435Z,46.50
2017-08-02T12:42:45.083Z,47.70
2017-08-02T12:45:12.773Z,45.60
2017-08-02T12:47:41.192Z,46.70
2017-08-02T12:50:08.852Z,46.70
2017-08-02T12:52:36.546Z,49.20
2017-08-02T12:55:04.203Z,46.80
2017-08-02T12:57:31.904Z,47.00
2017-08-02T12:59:59.548Z,48.00
2017-08-02T13:02:27.240Z,46.30
2017-08-02T13:04:54.891Z,46.20
2017-08-02T13:07:22.597Z,45.20
2017-08-02T13:09:50.243Z,45.30
2017-08-02T13:12:17.946Z,46.20
2017-08-02T13:14:46.355Z,43.10
2017-08-02T13:17:14.055Z,43.10
2017-08-02T13:19:41.715Z,46.60
2017-08-02T13:22:09.415Z,44.50
2017-08-02T13:24:37.063Z,43.30
2017-08-02T13:27:05.522Z,44.50
2017-08-02T13:29:33.196Z,44.50
2017-08-02T13:32:01.650Z,44.10
2017-08-02T13:34:29.306Z,44.00
2017-08-02T13:36:56.994Z,44.00
2017-08-02T13:39:25.411Z,44.90
2017-08-02T13:41:53.116Z,44.80
2017-08-02T13:44:20.763Z,46.40
2017-08-02T13:46:48.411Z,46.30
2017-08-02T13:49:16.100Z,45.60
2017-08-02T13:51:44.515Z,45.00
2017-08-02T13:54:12.211Z,44.30
2017-08-02T13:56:39.859Z,43.60
2017-08-02T13:59:07.563Z,42.20
2017-08-02T14:01:35.981Z,42.90
2017-08-02T14:04:03.676Z,42.90
2017-08-02T14:06:31.319Z,42.90
2017-08-02T14:08:59.010Z,45.50
2017-08-02T14:11:26.688Z,43.10
2017-08-02T14:13:54.387Z,41.80
2017-08-02T14:16:22.040Z,43.90
2017-08-02T14:18:49.730Z,41.00
2017-08-02T14:21:17.383Z,42.00
2017-08-02T14:23:45.072Z,42.30
2017-08-02T14:26:13.502Z,42.00
2017-08-02T14:28:41.190Z,41.90
2017-08-02T14:31:08.842Z,44.10
2017-08-02T14:33:36.531Z,43.40
2017-08-02T14:36:04.964Z,41.60
2017-08-02T14:38:32.655Z,41.60
2017-08-02T14:41:00.299Z,42.40
2017-08-02T14:43:27.992Z,42.30
2017-08-02T14:45:56.403Z,42.80
2017-08-02T14:48:24.063Z,42.70
2017-08-02T14:50:51.751Z,43.20
2017-08-02T14:53:19.399Z,41.90
2017-08-02T14:55:47.083Z,42.40
2017-08-02T14:58:14.732Z,41.90
2017-08-02T15:00:42.418Z,43.00
2017-08-02T15:03:10.831Z,44.20
2017-08-02T15:05:38.521Z,43.90
2017-08-02T15:08:06.175Z,44.70
2017-08-02T15:10:33.864Z,44.70
2017-08-02T15:13:01.511Z,45.50
2017-08-02T15:15:29.206Z,45.50
2017-08-02T15:17:57.619Z,45.80
2017-08-02T15:20:25.315Z,45.80
2017-08-02T15:22:52.971Z,43.30
2017-08-02T15:25:20.667Z,43.60
2017-08-02T15:27:48.315Z,44.10
2017-08-02T15:30:16.774Z,43.60
2017-08-02T15:32:44.435Z,43.50
2017-08-02T15:35:12.130Z,44.90
2017-08-02T15:37:39.774Z,43.70
2017-08-02T15:40:08.239Z,43.00
2017-08-02T15:42:35.893Z,42.90
2017-08-02T15:45:03.660Z,43.30
2017-08-02T15:47:31.311Z,43.80
2017-08-02T15:49:59.017Z,43.80
2017-08-02T15:52:26.662Z,46.30
2017-08-02T15:54:54.310Z,46.30
2017-08-02T15:57:22.771Z,46.80
2017-08-02T15:59:50.423Z,46.70
2017-08-02T16:02:18.110Z,46.60
2017-08-02T16:04:45.755Z,46.90
2017-08-02T16:07:13.443Z,47.10
2017-08-02T16:09:41.087Z,48.40
2017-08-02T16:12:09.559Z,46.40
2017-08-02T16:14:37.975Z,46.40
2017-08-02T16:17:05.670Z,46.40
2017-08-02T16:19:33.315Z,47.50
2017-08-02T16:22:01.011Z,47.40
2017-08-02T16:24:29.431Z,49.10
2017-08-02T16:26:57.128Z,49.40
2017-08-02T16:29:24.780Z,48.60
2017-08-02T16:31:52.475Z,47.40
2017-08-02T16:34:20.900Z,48.20
2017-08-02T16:36:48.587Z,48.20
2017-08-02T16:39:16.232Z,49.00
2017-08-02T16:41:43.927Z,49.10
2017-08-02T16:44:12.342Z,48.60
2017-08-02T16:46:40.037Z,48.50
2017-08-02T16:49:07.689Z,48.80
2017-08-02T16:51:35.331Z,49.30
2017-08-02T16:54:03.035Z,50.70
2017-08-02T16:56:30.687Z,50.10
2017-08-02T16:58:58.371Z,50.80
2017-08-02T17:01:26.780Z,51.50
2017-08-02T17:03:54.471Z,51.50
2017-08-02T17:06:22.116Z,52.20
2017-08-02T17:08:49.803Z,51.40
2017-08-02T17:11:17.451Z,51.90
2017-08-02T17:13:45.141Z,51.80
2017-08-02T17:16:13.603Z,52.00
2017-08-02T17:18:41.332Z,51.90
2017-08-02T17:21:08.983Z,51.50
2017-08-02T17:23:36.676Z,52.10
2017-08-02T17:26:04.324Z,52.90
2017-08-02T17:28:32.016Z,52.40
2017-08-02T17:31:00.435Z,53.30
2017-08-02T17:33:28.136Z,53.20
2017-08-02T17:35:55.811Z,54.30
2017-08-02T17:38:24.272Z,55.20
2017-08-02T17:40:51.931Z,55.20
2017-08-02T17:43:19.618Z,56.50
2017-08-02T17:45:48.039Z,55.70
2017-08-02T17:48:15.728Z,55.70
2017-08-02T17:50:43.387Z,55.20
2017-08-02T17:53:11.095Z,54.90
2017-08-02T17:55:38.738Z,56.70
2017-08-02T17:58:07.154Z,57.40
2017-08-02T18:00:34.846Z,57.40
2017-08-02T18:03:02.507Z,56.60
2017-08-02T18:05:30.198Z,57.30
2017-08-02T18:07:57.853Z,57.70
2017-08-02T18:10:26.309Z,56.20
2017-08-02T18:12:53.977Z,56.20
2017-08-02T18:15:21.668Z,56.80
2017-08-02T18:17:49.337Z,57.40
2017-08-02T18:20:17.029Z,57.60
2017-08-02T18:22:44.682Z,58.50
2017-08-02T18:25:12.381Z,58.40
2017-08-02T18:27:40.795Z,59.70
2017-08-02T18:30:08.498Z,59.70
2017-08-02T18:32:36.153Z,61.00
2017-08-02T18:35:03.871Z,63.80
2017-08-02T18:37:31.520Z,64.90
2017-08-02T18:39:59.212Z,65.70
2017-08-02T18:42:26.859Z,65.90
2017-08-02T18:44:54.550Z,65.50
2017-08-02T18:47:22.191Z,65.50
2017-08-02T18:49:49.919Z,65.60
2017-08-02T18:52:17.583Z,65.90
2017-08-02T18:54:45.267Z,64.00
2017-08-02T18:57:12.920Z,62.70
2017-08-02T18:59:40.619Z,63.00
2017-08-02T19:02:08.315Z,62.80
2017-08-02T19:04:35.963Z,64.70
2017-08-02T19:07:04.420Z,64.20
2017-08-02T19:09:32.075Z,64.10
2017-08-02T19:11:59.771Z,63.90
2017-08-02T19:14:27.418Z,64.20
2017-08-02T19:16:55.953Z,65.00
2017-08-02T19:19:23.599Z,64.90
2017-08-02T19:21:51.300Z,64.90
2017-08-02T19:24:18.956Z,65.60
2017-08-02T19:26:46.656Z,65.60
2017-08-02T19:29:14.306Z,65.60
2017-08-02T19:31:42.004Z,66.20
2017-08-02T19:34:09.660Z,66.50
2017-08-02T19:36:37.361Z,65.90
2017-08-02T19:39:05.070Z,66.40
2017-08-02T19:41:32.778Z,65.30
2017-08-02T19:44:00.438Z,65.60
2017-08-02T19:46:28.135Z,65.70
2017-08-02T19:48:55.787Z,65.60
2017-08-02T19:51:23.478Z,67.60
2017-08-02T19:53:51.133Z,68.60
2017-08-02T19:56:18.820Z,69.50
2017-08-02T19:58:46.471Z,70.50
2017-08-02T20:01:14.267Z,71.60
2017-08-02T20:03:41.924Z,71.70
2017-08-02T20:06:09.576Z,71.40
2017-08-02T20:08:37.282Z,71.40
2017-08-02T20:11:04.926Z,70.20
2017-08-02T20:13:32.622Z,69.50
2017-08-02T20:16:00.279Z,69.30
2017-08-02T20:18:27.974Z,70.90
2017-08-02T20:20:55.626Z,71.80
2017-08-02T20:23:23.312Z,72.10
2017-08-02T20:25:51.734Z,71.50
2017-08-02T20:28:19.427Z,71.50
2017-08-02T20:30:47.091Z,71.40
2017-08-02T20:33:14.779Z,71.60
2017-08-02T20:35:42.426Z,72.10
2017-08-02T20:38:10.882Z,72.00
2017-08-02T20:40:38.535Z,71.90
2017-08-02T20:43:06.247Z,72.30
2017-08-02T20:45:33.894Z,72.90
2017-08-02T20:48:01.591Z,73.20
2017-08-02T20:50:29.242Z,73.90
2017-08-02T20:52:56.931Z,74.20
2017-08-02T20:55:24.581Z,74.80
2017-08-02T20:57:52.267Z,74.40
2017-08-02T21:00:19.923Z,74.20
2017-08-02T21:02:47.614Z,74.20
2017-08-02T21:05:15.272Z,73.60
2017-08-02T21:07:42.935Z,73.30
2017-08-02T21:10:10.639Z,73.10
2017-08-02T21:12:38.284Z,73.30
2017-08-02T21:15:05.975Z,73.90
2017-08-02T21:17:33.622Z,73.60
2017-08-02T21:20:01.316Z,73.60
2017-08-02T21:22:28.972Z,73.70
2017-08-02T21:24:56.663Z,73.70
2017-08-02T21:27:24.317Z,73.50
2017-08-02T21:29:52.002Z,74.50
2017-08-02T21:32:19.650Z,74.70
2017-08-02T21:34:47.338Z,75.10
2017-08-02T21:37:14.980Z,76.40
2017-08-02T21:39:42.674Z,76.40
2017-08-02T21:42:10.323Z,76.10
2017-08-02T21:44:38.011Z,76.00
2017-08-02T21:47:05.707Z,75.90
2017-08-02T21:49:33.399Z,76.20
2017-08-02T21:52:01.042Z,77.30
2017-08-02T21:54:28.731Z,77.60
2017-08-02T21:56:56.384Z,77.30
2017-08-02T21:59:24.068Z,77.30
2017-08-02T22:01:52.496Z,78.70
2017-08-02T22:04:20.186Z,78.60
2017-08-02T22:06:47.831Z,78.60
2017-08-02T22:09:15.523Z,78.90
2017-08-02T22:11:43.174Z,78.70
2017-08-02T22:14:10.823Z,78.70
2017-08-02T22:16:38.519Z,78.60
2017-08-02T22:19:06.163Z,79.00
2017-08-02T22:21:33.852Z,78.80
2017-08-02T22:24:01.499Z,79.60
2017-08-02T22:26:29.239Z,79.50
2017-08-02T22:28:56.891Z,79.70
2017-08-02T22:31:24.582Z,79.60
2017-08-02T22:33:52.237Z,79.30
2017-08-02T22:36:19.928Z,78.60
2017-08-02T22:38:47.590Z,78.20
2017-08-02T22:41:15.282Z,78.40
2017-08-02T22:43:42.935Z,78.20
2017-08-02T22:46:10.623Z,77.60
2017-08-02T22:48:38.282Z,77.30
2017-08-02T22:51:05.971Z,77.30
2017-08-02T22:53:33.647Z,77.60
2017-08-02T22:56:01.347Z,77.70
2017-08-02T22:58:29.000Z,77.90
2017-08-02T23:00:56.688Z,77.60
2017-08-02T23:03:24.364Z,77.00
2017-08-02T23:05:52.048Z,77.00
2017-08-02T23:08:19.699Z,77.60
2017-08-02T23:10:47.387Z,78.50
2017-08-02T23:15:47.636Z,79.70
2017-08-02T23:18:15.294Z,79.10
2017-08-02T23:20:42.943Z,79.20
2017-08-02T23:23:10.631Z,78.70
2017-08-02T23:25:38.285Z,78.60
2017-08-02T23:28:06.758Z,79.30
2017-08-02T23:30:34.470Z,78.80
2017-08-02T23:33:02.190Z,79.30
2017-08-02T23:35:29.841Z,79.00
2017-08-02T23:37:57.535Z,78.40
2017-08-02T23:40:25.179Z,78.50
2017-08-02T23:42:53.638Z,79.10
2017-08-02T23:45:22.074Z,78.50
2017-08-02T23:47:49.762Z,78.50
2017-08-02T23:50:17.407Z,78.70
2017-08-02T23:52:45.091Z,78.90
2017-08-02T23:55:12.738Z,78.50
2017-08-02T23:57:40.425Z,78.60
