createdAt,value
2018-12-29T00:01:55.583Z,43.55
2018-12-29T00:04:25.302Z,43.75
2018-12-29T00:06:55.532Z,42.63
2018-12-29T00:09:25.298Z,44.23
2018-12-29T00:11:55.324Z,42.15
2018-12-29T00:14:25.045Z,43.55
2018-12-29T00:16:54.752Z,44.05
2018-12-29T00:19:24.560Z,43.40
2018-12-29T00:21:54.257Z,45.05
2018-12-29T00:24:23.975Z,43.65
2018-12-29T00:26:53.662Z,42.83
2018-12-29T00:29:23.404Z,42.78
2018-12-29T00:31:53.120Z,43.37
2018-12-29T00:34:22.853Z,42.80
2018-12-29T00:36:52.580Z,44.38
2018-12-29T00:39:22.351Z,43.80
2018-12-29T00:41:52.058Z,44.90
2018-12-29T00:44:21.766Z,44.67
2018-12-29T00:46:51.470Z,44.75
2018-12-29T00:49:21.192Z,44.25
2018-12-29T00:51:50.890Z,45.15
2018-12-29T00:54:20.576Z,45.38
2018-12-29T00:56:50.290Z,45.47
2018-12-29T00:59:20.015Z,46.00
2018-12-29T01:01:49.709Z,46.28
2018-12-29T01:04:19.413Z,46.92
2018-12-29T01:06:49.082Z,45.33
2018-12-29T01:09:19.267Z,45.83
2018-12-29T01:11:48.952Z,45.12
2018-12-29T01:14:18.935Z,46.60
2018-12-29T01:16:48.651Z,46.43
2018-12-29T01:19:18.367Z,45.03
2018-12-29T01:21:48.295Z,45.88
2018-12-29T01:24:18.222Z,46.58
2018-12-29T01:26:47.992Z,48.23
2018-12-29T01:29:17.767Z,46.73
2018-12-29T01:31:47.487Z,45.73
2018-12-29T01:34:17.447Z,47.03
2018-12-29T01:36:47.158Z,45.30
2018-12-29T01:39:17.115Z,44.73
2018-12-29T01:41:46.834Z,45.60
2018-12-29T01:44:16.797Z,46.88
2018-12-29T01:46:46.502Z,46.30
2018-12-29T01:49:16.475Z,46.45
2018-12-29T01:51:46.247Z,45.17
2018-12-29T01:54:15.955Z,46.45
2018-12-29T01:56:45.903Z,46.77
2018-12-29T01:59:15.617Z,46.33
2018-12-29T02:01:45.560Z,47.43
2018-12-29T02:04:15.251Z,46.95
2018-12-29T02:06:45.226Z,47.78
2018-12-29T02:09:14.928Z,46.57
2018-12-29T02:11:44.884Z,45.43
2018-12-29T02:14:14.597Z,45.25
2018-12-29T02:16:44.351Z,45.35
2018-12-29T02:19:14.420Z,45.63
2018-12-29T02:21:44.120Z,44.75
2018-12-29T02:24:13.829Z,45.60
2018-12-29T02:26:43.796Z,45.28
2018-12-29T02:29:13.493Z,46.28
2018-12-29T02:31:43.521Z,44.93
2018-12-29T02:34:13.234Z,44.50
2018-12-29T02:36:42.970Z,45.20
2018-12-29T02:39:12.679Z,45.17
2018-12-29T02:41:42.664Z,44.55
2018-12-29T02:44:12.351Z,43.63
2018-12-29T02:46:42.075Z,42.65
2018-12-29T02:49:12.020Z,43.02
2018-12-29T02:51:42.003Z,44.35
2018-12-29T02:54:11.692Z,44.40
2018-12-29T02:56:41.405Z,43.78
2018-12-29T02:59:11.172Z,43.10
2018-12-29T03:01:40.875Z,44.10
2018-12-29T03:04:10.594Z,43.95
2018-12-29T03:06:40.347Z,44.80
2018-12-29T03:09:10.335Z,49.83
2018-12-29T03:11:40.306Z,45.65
2018-12-29T03:14:10.199Z,44.98
2018-12-29T03:16:39.903Z,45.45
2018-12-29T03:19:09.856Z,44.13
2018-12-29T03:21:39.568Z,44.53
2018-12-29T03:24:09.261Z,45.23
2018-12-29T03:26:39.079Z,45.53
2018-12-29T03:29:08.812Z,46.20
2018-12-29T03:31:38.520Z,44.93
2018-12-29T03:34:08.242Z,44.63
2018-12-29T03:36:37.959Z,44.27
2018-12-29T03:39:07.919Z,44.50
2018-12-29T03:41:37.702Z,44.70
2018-12-29T03:44:07.439Z,44.53
2018-12-29T03:46:37.203Z,43.28
2018-12-29T03:49:06.988Z,42.25
2018-12-29T03:51:36.755Z,44.15
2018-12-29T03:54:06.784Z,43.57
2018-12-29T03:56:36.825Z,42.60
2018-12-29T03:59:06.519Z,42.17
2018-12-29T04:01:36.327Z,41.83
2018-12-29T04:04:06.332Z,41.95
2018-12-29T04:06:36.020Z,41.77
2018-12-29T04:09:36.305Z,41.20
2018-12-29T04:12:32.707Z,41.80
2018-12-29T04:15:02.464Z,40.67
2018-12-29T04:17:32.391Z,41.83
2018-12-29T04:20:02.383Z,43.15
2018-12-29T04:22:32.067Z,42.75
2018-12-29T04:25:01.792Z,42.73
2018-12-29T04:27:31.756Z,43.45
2018-12-29T04:30:01.795Z,44.10
2018-12-29T04:32:31.540Z,44.73
2018-12-29T04:35:01.248Z,47.48
2018-12-29T04:37:30.992Z,44.95
2018-12-29T04:40:00.691Z,45.78
2018-12-29T04:42:30.427Z,46.87
2018-12-29T04:45:00.236Z,48.42
2018-12-29T04:47:29.948Z,50.58
2018-12-29T04:49:59.671Z,50.38
2018-12-29T04:52:29.699Z,46.90
2018-12-29T04:54:59.431Z,47.53
2018-12-29T04:57:29.150Z,44.83
2018-12-29T04:59:58.886Z,48.23
2018-12-29T05:02:29.080Z,49.45
2018-12-29T05:04:58.838Z,47.20
2018-12-29T05:07:28.575Z,47.93
2018-12-29T05:09:58.315Z,46.77
2018-12-29T05:12:28.026Z,43.92
2018-12-29T05:14:57.734Z,44.13
2018-12-29T05:17:27.450Z,43.43
2018-12-29T05:19:57.342Z,43.17
2018-12-29T05:22:27.289Z,45.28
2018-12-29T05:24:57.027Z,43.05
2018-12-29T05:27:26.969Z,42.67
2018-12-29T05:29:56.914Z,43.23
2018-12-29T05:32:26.620Z,43.42
2018-12-29T05:34:56.351Z,43.75
2018-12-29T05:37:26.031Z,43.20
2018-12-29T05:39:55.766Z,40.88
2018-12-29T05:42:25.555Z,44.77
2018-12-29T05:44:55.247Z,42.80
2018-12-29T05:47:24.967Z,43.40
2018-12-29T05:49:55.345Z,44.10
2018-12-29T05:52:25.275Z,47.48
2018-12-29T05:54:55.222Z,45.98
2018-12-29T05:57:24.912Z,44.20
2018-12-29T05:59:54.687Z,44.70
2018-12-29T06:02:24.461Z,44.80
2018-12-29T06:04:54.185Z,42.57
2018-12-29T06:07:24.135Z,42.17
2018-12-29T06:09:54.079Z,43.83
2018-12-29T06:12:24.037Z,44.83
2018-12-29T06:14:53.718Z,45.43
2018-12-29T06:17:23.432Z,45.33
2018-12-29T06:19:54.178Z,48.33
2018-12-29T06:22:23.887Z,46.42
2018-12-29T06:24:53.672Z,44.30
2018-12-29T06:27:23.615Z,44.05
2018-12-29T06:29:53.587Z,45.20
2018-12-29T06:32:23.311Z,46.80
2018-12-29T06:34:53.261Z,45.67
2018-12-29T06:37:22.975Z,48.42
2018-12-29T06:39:52.943Z,48.05
2018-12-29T06:42:23.640Z,46.80
2018-12-29T06:44:53.323Z,46.65
2018-12-29T06:47:23.046Z,47.27
2018-12-29T06:49:52.735Z,46.25
2018-12-29T06:52:22.479Z,46.77
2018-12-29T06:54:52.191Z,45.10
2018-12-29T06:57:21.894Z,45.45
2018-12-29T06:59:51.607Z,46.95
2018-12-29T07:02:21.547Z,45.12
2018-12-29T07:04:51.270Z,47.45
2018-12-29T07:07:20.958Z,45.35
2018-12-29T07:09:50.647Z,49.18
2018-12-29T07:12:20.387Z,48.37
2018-12-29T07:14:50.460Z,47.55
2018-12-29T07:17:20.439Z,48.28
2018-12-29T07:19:50.147Z,48.57
2018-12-29T07:22:19.842Z,47.05
2018-12-29T07:24:49.537Z,46.88
2018-12-29T07:27:19.493Z,46.28
2018-12-29T07:29:49.207Z,48.15
2018-12-29T07:32:19.484Z,49.40
2018-12-29T07:34:49.175Z,48.65
2018-12-29T07:37:19.479Z,50.53
2018-12-29T07:39:49.228Z,49.03
2018-12-29T07:42:18.926Z,49.18
2018-12-29T07:44:48.655Z,49.77
2018-12-29T07:47:18.362Z,48.23
2018-12-29T07:49:48.055Z,47.33
2018-12-29T07:52:17.751Z,48.10
2018-12-29T07:54:47.459Z,49.33
2018-12-29T07:57:17.170Z,48.92
2018-12-29T07:59:47.194Z,50.75
2018-12-29T08:02:16.912Z,49.10
2018-12-29T08:04:46.879Z,50.17
2018-12-29T08:07:16.798Z,61.85
2018-12-29T08:09:46.559Z,67.32
2018-12-29T08:12:16.252Z,65.70
2018-12-29T08:14:45.972Z,100.40
2018-12-29T08:17:17.331Z,52.13
2018-12-29T08:19:47.487Z,49.65
2018-12-29T08:22:17.203Z,48.80
2018-12-29T08:24:46.883Z,50.67
2018-12-29T08:27:16.600Z,53.43
2018-12-29T08:29:46.415Z,51.30
2018-12-29T08:32:16.436Z,50.45
2018-12-29T08:34:46.131Z,50.63
2018-12-29T08:37:15.825Z,49.80
2018-12-29T08:39:45.595Z,51.50
2018-12-29T08:42:15.291Z,52.08
2018-12-29T08:44:44.998Z,50.58
2018-12-29T08:47:14.939Z,51.23
2018-12-29T08:49:44.671Z,50.40
2018-12-29T08:52:14.473Z,49.45
2018-12-29T08:54:44.390Z,47.98
2018-12-29T08:57:14.071Z,49.30
2018-12-29T08:59:43.857Z,48.17
2018-12-29T09:02:13.825Z,47.73
2018-12-29T09:04:43.742Z,46.63
2018-12-29T09:07:13.706Z,48.23
2018-12-29T09:09:43.618Z,47.25
2018-12-29T09:12:13.473Z,47.15
2018-12-29T09:14:43.649Z,46.85
2018-12-29T09:17:13.442Z,49.48
2018-12-29T09:19:43.239Z,47.85
2018-12-29T09:22:13.031Z,47.17
2018-12-29T09:24:43.011Z,48.33
2018-12-29T09:27:12.879Z,50.10
2018-12-29T09:29:42.750Z,49.87
2018-12-29T09:32:12.604Z,48.80
2018-12-29T09:34:42.979Z,47.98
2018-12-29T09:37:12.755Z,46.83
2018-12-29T09:39:42.686Z,46.60
2018-12-29T09:42:13.510Z,46.92
2018-12-29T09:44:43.605Z,45.05
2018-12-29T09:47:19.645Z,45.38
2018-12-29T09:49:45.308Z,44.15
2018-12-29T09:52:15.320Z,45.25
2018-12-29T09:54:45.175Z,44.48
2018-12-29T09:57:15.038Z,46.63
2018-12-29T09:59:45.746Z,48.20
2018-12-29T10:02:15.699Z,47.13
2018-12-29T10:04:45.782Z,46.40
2018-12-29T10:07:15.551Z,46.85
2018-12-29T10:09:45.390Z,45.60
2018-12-29T10:12:15.181Z,44.58
2018-12-29T10:14:47.664Z,45.03
2018-12-29T10:17:17.568Z,45.03
2018-12-29T10:19:47.439Z,45.35
2018-12-29T10:22:17.495Z,46.63
2018-12-29T10:24:47.268Z,44.40
2018-12-29T10:27:17.394Z,43.30
2018-12-29T10:29:47.164Z,44.23
2018-12-29T10:32:16.969Z,43.23
2018-12-29T10:34:46.953Z,45.05
2018-12-29T10:37:17.038Z,42.53
2018-12-29T10:39:46.825Z,43.73
2018-12-29T10:42:16.740Z,43.83
2018-12-29T10:44:47.526Z,41.58
2018-12-29T10:47:17.403Z,42.85
2018-12-29T10:49:47.455Z,44.27
2018-12-29T10:52:17.332Z,41.68
2018-12-29T10:54:47.581Z,41.90
2018-12-29T10:57:17.444Z,41.80
2018-12-29T10:59:47.316Z,41.28
2018-12-29T11:02:17.373Z,41.73
2018-12-29T11:04:48.125Z,40.98
2018-12-29T11:07:18.201Z,40.23
2018-12-29T11:09:47.980Z,40.15
2018-12-29T11:12:17.773Z,40.27
2018-12-29T11:14:47.721Z,41.00
2018-12-29T11:17:17.707Z,40.23
2018-12-29T11:19:47.653Z,39.48
2018-12-29T11:22:17.432Z,38.67
2018-12-29T11:24:47.285Z,37.65
2018-12-29T11:27:17.151Z,36.48
2018-12-29T11:29:47.001Z,34.95
2018-12-29T11:32:16.766Z,33.92
2018-12-29T11:34:46.685Z,33.95
2018-12-29T11:37:16.451Z,34.00
2018-12-29T11:39:46.221Z,33.58
2018-12-29T11:42:16.069Z,31.97
2018-12-29T11:44:46.025Z,32.40
2018-12-29T11:47:15.992Z,33.23
2018-12-29T11:49:46.033Z,32.37
2018-12-29T11:52:15.813Z,31.95
2018-12-29T11:54:45.913Z,31.30
2018-12-29T11:57:15.766Z,31.30
2018-12-29T11:59:45.544Z,31.68
2018-12-29T12:02:15.473Z,31.48
2018-12-29T12:04:48.184Z,31.12
2018-12-29T12:07:18.092Z,29.70
2018-12-29T12:09:47.878Z,29.72
2018-12-29T12:12:17.849Z,29.60
2018-12-29T12:14:48.035Z,29.13
2018-12-29T12:17:17.786Z,29.23
2018-12-29T12:19:47.775Z,29.03
2018-12-29T12:22:17.710Z,29.60
2018-12-29T12:24:47.835Z,28.20
2018-12-29T12:27:17.980Z,28.47
2018-12-29T12:29:48.351Z,28.50
2018-12-29T12:32:18.541Z,28.70
2018-12-29T12:34:50.185Z,27.52
2018-12-29T12:37:20.780Z,27.70
2018-12-29T12:39:50.867Z,27.37
2018-12-29T12:42:21.095Z,26.60
2018-12-29T12:44:51.151Z,26.70
2018-12-29T12:47:21.201Z,25.70
2018-12-29T12:49:51.059Z,25.02
2018-12-29T12:52:21.148Z,26.07
2018-12-29T12:54:51.260Z,26.05
2018-12-29T12:57:21.485Z,26.17
2018-12-29T12:59:51.819Z,25.70
2018-12-29T13:02:21.681Z,26.37
2018-12-29T13:04:51.498Z,26.60
2018-12-29T13:07:21.363Z,26.33
2018-12-29T13:09:51.529Z,25.60
2018-12-29T13:12:21.529Z,25.90
2018-12-29T13:14:51.679Z,26.20
2018-12-29T13:17:21.674Z,26.20
2018-12-29T13:19:51.657Z,26.52
2018-12-29T13:22:21.571Z,24.57
2018-12-29T13:24:51.493Z,25.60
2018-12-29T13:27:36.530Z,25.19
2018-12-29T13:30:06.702Z,24.65
2018-12-29T13:32:36.507Z,24.90
2018-12-29T13:35:06.727Z,24.60
2018-12-29T13:37:36.692Z,24.23
2018-12-29T13:40:06.996Z,23.60
2018-12-29T13:42:36.941Z,23.40
2018-12-29T13:45:06.730Z,24.77
2018-12-29T13:47:36.459Z,24.10
2018-12-29T13:50:06.774Z,23.07
2018-12-29T13:52:36.726Z,25.10
2018-12-29T13:55:06.412Z,24.60
2018-12-29T13:57:36.388Z,23.87
2018-12-29T14:00:06.282Z,24.15
2018-12-29T14:02:35.973Z,24.00
2018-12-29T14:05:05.936Z,24.07
2018-12-29T14:07:35.669Z,24.40
2018-12-29T14:10:05.603Z,24.23
2018-12-29T14:12:35.614Z,22.82
2018-12-29T14:15:05.635Z,23.05
2018-12-29T14:17:35.326Z,23.70
2018-12-29T14:20:06.027Z,23.57
2018-12-29T14:22:35.724Z,22.70
2018-12-29T14:25:05.499Z,22.75
2018-12-29T14:27:35.248Z,22.32
2018-12-29T14:30:05.521Z,22.20
2018-12-29T14:32:35.306Z,21.95
2018-12-29T14:35:05.361Z,22.07
2018-12-29T14:37:35.220Z,21.37
2018-12-29T14:40:05.130Z,21.37
2018-12-29T14:42:35.107Z,21.85
2018-12-29T14:45:05.256Z,20.70
2018-12-29T14:47:35.915Z,21.42
2018-12-29T14:50:06.305Z,20.92
2018-12-29T14:52:36.270Z,19.87
2018-12-29T14:55:06.211Z,20.08
2018-12-29T14:57:35.911Z,19.82
2018-12-29T15:00:05.935Z,19.50
2018-12-29T15:02:36.586Z,18.55
2018-12-29T15:05:06.375Z,18.92
2018-12-29T15:07:36.058Z,18.45
2018-12-29T15:10:06.511Z,17.48
2018-12-29T15:12:36.263Z,16.30
2018-12-29T15:15:06.494Z,16.83
2018-12-29T15:17:36.179Z,15.90
2018-12-29T15:20:06.820Z,15.35
2018-12-29T15:22:36.572Z,14.38
2018-12-29T15:25:06.675Z,14.77
2018-12-29T15:27:36.975Z,14.45
2018-12-29T15:30:06.863Z,13.35
2018-12-29T15:32:37.547Z,14.05
2018-12-29T15:35:07.682Z,13.88
2018-12-29T15:37:37.381Z,13.50
2018-12-29T15:40:07.329Z,14.07
2018-12-29T15:42:44.752Z,14.58
2018-12-29T15:45:08.821Z,14.45
2018-12-29T15:47:38.577Z,14.58
2018-12-29T15:50:08.428Z,13.37
2018-12-29T15:52:39.186Z,15.20
2018-12-29T15:55:08.955Z,15.05
2018-12-29T15:57:40.125Z,15.60
2018-12-29T16:00:10.153Z,15.23
2018-12-29T16:02:39.933Z,15.38
2018-12-29T16:05:09.793Z,15.45
2018-12-29T16:07:40.095Z,16.85
2018-12-29T16:10:09.775Z,16.67
2018-12-29T16:12:39.527Z,16.93
2018-12-29T16:15:09.492Z,17.00
2018-12-29T16:17:39.275Z,17.80
2018-12-29T16:20:09.123Z,18.70
2018-12-29T16:22:38.940Z,18.65
2018-12-29T16:25:09.078Z,18.92
2018-12-29T16:27:40.074Z,19.00
2018-12-29T16:30:10.489Z,20.08
2018-12-29T16:32:40.262Z,20.70
2018-12-29T16:35:10.031Z,20.37
2018-12-29T16:37:39.731Z,20.92
2018-12-29T16:40:09.736Z,20.48
2018-12-29T16:42:39.667Z,20.08
2018-12-29T16:45:09.511Z,20.00
2018-12-29T16:47:39.208Z,20.65
2018-12-29T16:50:09.314Z,20.83
2018-12-29T16:52:39.254Z,21.77
2018-12-29T16:55:09.579Z,18.35
2018-12-29T16:57:39.347Z,18.87
2018-12-29T17:00:09.255Z,18.50
2018-12-29T17:02:38.957Z,18.97
2018-12-29T17:05:08.926Z,18.00
2018-12-29T17:07:38.708Z,18.00
2018-12-29T17:10:08.810Z,18.30
2018-12-29T17:12:38.855Z,18.00
2018-12-29T17:15:08.963Z,17.13
2018-12-29T17:17:38.751Z,17.85
2018-12-29T17:20:08.444Z,18.52
2018-12-29T17:22:38.502Z,18.62
2018-12-29T17:25:08.270Z,18.07
2018-12-29T17:27:37.991Z,17.95
2018-12-29T17:30:07.922Z,17.47
2018-12-29T17:32:38.083Z,18.92
2018-12-29T17:35:07.811Z,18.63
2018-12-29T17:37:37.586Z,18.60
2018-12-29T17:40:07.325Z,17.77
2018-12-29T17:42:37.284Z,18.40
2018-12-29T17:45:07.347Z,18.48
2018-12-29T17:47:37.370Z,19.42
2018-12-29T17:50:07.152Z,19.15
2018-12-29T17:52:36.906Z,19.62
2018-12-29T17:55:06.936Z,20.65
2018-12-29T17:57:36.967Z,20.83
2018-12-29T18:00:07.382Z,20.88
2018-12-29T18:02:38.029Z,20.82
2018-12-29T18:05:08.207Z,21.37
2018-12-29T18:07:38.178Z,21.10
2018-12-29T18:10:08.035Z,21.80
2018-12-29T18:12:37.818Z,21.70
2018-12-29T18:15:07.967Z,22.33
2018-12-29T18:17:37.654Z,22.35
2018-12-29T18:20:07.512Z,22.32
2018-12-29T18:22:37.195Z,22.05
2018-12-29T18:25:07.558Z,22.40
2018-12-29T18:27:37.492Z,22.90
2018-12-29T18:30:07.390Z,23.32
2018-12-29T18:32:37.176Z,24.85
2018-12-29T18:35:06.958Z,24.87
2018-12-29T18:37:36.993Z,24.75
2018-12-29T18:40:08.075Z,24.60
2018-12-29T18:42:37.778Z,25.43
2018-12-29T18:45:07.548Z,25.72
2018-12-29T18:47:37.308Z,25.77
2018-12-29T18:50:07.106Z,28.32
2018-12-29T18:52:36.859Z,27.48
2018-12-29T18:55:07.528Z,28.30
2018-12-29T18:57:37.298Z,29.35
2018-12-29T19:00:07.379Z,29.63
2018-12-29T19:02:37.219Z,30.80
2018-12-29T19:05:06.891Z,30.12
2018-12-29T19:07:36.831Z,31.30
2018-12-29T19:10:07.387Z,31.82
2018-12-29T19:12:37.296Z,32.58
2018-12-29T19:15:08.622Z,33.83
2018-12-29T19:17:38.950Z,34.23
2018-12-29T19:20:09.364Z,34.10
2018-12-29T19:22:39.160Z,32.45
2018-12-29T19:25:09.066Z,34.92
2018-12-29T19:27:39.146Z,35.43
2018-12-29T19:30:08.961Z,37.28
2018-12-29T19:32:38.955Z,37.03
2018-12-29T19:35:08.755Z,36.73
2018-12-29T19:37:38.459Z,36.65
2018-12-29T19:40:08.362Z,37.65
2018-12-29T19:42:38.136Z,37.50
2018-12-29T19:45:07.998Z,37.98
2018-12-29T19:47:37.738Z,36.53
2018-12-29T19:50:08.123Z,38.92
2018-12-29T19:52:37.973Z,37.67
2018-12-29T19:55:07.750Z,38.38
2018-12-29T19:57:37.819Z,38.53
2018-12-29T20:00:09.713Z,39.70
2018-12-29T20:02:39.951Z,38.40
2018-12-29T20:05:10.103Z,38.17
2018-12-29T20:07:40.263Z,38.35
2018-12-29T20:10:09.981Z,39.17
2018-12-29T20:12:39.875Z,39.40
2018-12-29T20:15:09.616Z,40.35
2018-12-29T20:17:39.603Z,38.85
2018-12-29T20:20:09.460Z,39.33
2018-12-29T20:22:39.180Z,39.80
2018-12-29T20:25:09.214Z,37.63
2018-12-29T20:27:38.928Z,37.95
2018-12-29T20:30:09.705Z,37.78
2018-12-29T20:32:39.673Z,37.35
2018-12-29T20:35:09.667Z,38.33
2018-12-29T20:37:39.359Z,38.80
2018-12-29T20:40:09.139Z,38.63
2018-12-29T20:42:39.422Z,38.10
2018-12-29T20:45:09.713Z,38.15
2018-12-29T20:47:39.408Z,39.18
2018-12-29T20:50:10.407Z,37.78
2018-12-29T20:52:40.920Z,37.28
2018-12-29T20:55:10.790Z,35.60
2018-12-29T20:57:40.879Z,34.60
2018-12-29T21:00:11.082Z,32.17
2018-12-29T21:02:40.859Z,31.33
2018-12-29T21:05:11.036Z,29.77
2018-12-29T21:07:40.803Z,26.57
2018-12-29T21:10:11.007Z,23.47
2018-12-29T21:12:40.703Z,22.00
2018-12-29T21:15:10.739Z,19.57
2018-12-29T21:17:41.027Z,20.55
2018-12-29T21:20:17.295Z,19.75
2018-12-29T21:22:42.623Z,21.23
2018-12-29T21:25:12.358Z,20.32
2018-12-29T21:27:42.371Z,19.05
2018-12-29T21:30:12.740Z,18.75
2018-12-29T21:32:42.543Z,17.02
2018-12-29T21:35:12.344Z,15.68
2018-12-29T21:37:42.139Z,14.93
2018-12-29T21:40:11.900Z,14.15
2018-12-29T21:42:42.323Z,13.08
2018-12-29T21:45:12.095Z,12.90
2018-12-29T21:47:42.073Z,12.47
2018-12-29T21:50:12.223Z,12.00
2018-12-29T21:52:42.852Z,10.13
2018-12-29T21:55:13.024Z,10.00
2018-12-29T21:57:42.828Z,9.15
2018-12-29T22:00:12.623Z,8.70
2018-12-29T22:02:42.328Z,8.20
2018-12-29T22:05:12.030Z,8.33
2018-12-29T22:07:42.093Z,7.08
2018-12-29T22:10:11.795Z,6.90
2018-12-29T22:12:41.574Z,5.95
2018-12-29T22:15:11.264Z,5.90
2018-12-29T22:17:40.992Z,5.33
2018-12-29T22:20:11.531Z,5.10
2018-12-29T22:22:42.191Z,4.97
2018-12-29T22:25:11.902Z,4.97
2018-12-29T22:27:41.607Z,4.78
2018-12-29T22:30:11.379Z,4.47
2018-12-29T22:32:41.471Z,5.12
2018-12-29T22:35:11.239Z,5.15
2018-12-29T22:37:40.979Z,4.67
2018-12-29T22:40:10.751Z,5.30
2018-12-29T22:42:40.480Z,4.72
2018-12-29T22:45:10.532Z,4.62
2018-12-29T22:47:40.251Z,4.72
2018-12-29T22:50:11.226Z,4.53
2018-12-29T22:52:41.002Z,4.67
2018-12-29T22:55:10.703Z,4.97
2018-12-29T22:57:40.784Z,4.67
2018-12-29T23:00:19.030Z,4.80
2018-12-29T23:02:49.177Z,5.08
2018-12-29T23:05:19.547Z,4.58
2018-12-29T23:07:49.243Z,4.37
2018-12-29T23:10:19.253Z,4.67
2018-12-29T23:12:49.766Z,4.35
2018-12-29T23:15:19.820Z,4.28
2018-12-29T23:17:49.857Z,4.40
2018-12-29T23:20:19.647Z,4.60
2018-12-29T23:22:49.446Z,4.37
2018-12-29T23:25:19.217Z,4.35
2018-12-29T23:27:49.008Z,4.00
2018-12-29T23:30:18.843Z,4.25
2018-12-29T23:32:49.302Z,4.23
2018-12-29T23:35:19.019Z,3.80
2018-12-29T23:37:48.727Z,4.37
2018-12-29T23:40:18.581Z,4.65
2018-12-29T23:42:48.360Z,4.17
2018-12-29T23:45:18.395Z,4.60
2018-12-29T23:47:48.171Z,4.10
2018-12-29T23:50:18.059Z,4.83
2018-12-29T23:52:48.423Z,4.33
2018-12-29T23:55:18.496Z,4.30
2018-12-29T23:57:48.220Z,4.60
