createdAt,value
2019-04-25T00:00:36.612Z,99.90
2019-04-25T00:03:08.839Z,99.90
2019-04-25T00:05:41.142Z,99.90
2019-04-25T00:08:12.406Z,99.90
2019-04-25T00:10:43.841Z,99.90
2019-04-25T00:13:14.972Z,99.90
2019-04-25T00:15:46.826Z,99.90
2019-04-25T00:18:17.520Z,99.90
2019-04-25T00:20:52.316Z,99.90
2019-04-25T00:23:22.790Z,99.90
2019-04-25T00:26:15.264Z,99.90
2019-04-25T00:28:46.693Z,99.90
2019-04-25T00:31:17.189Z,99.90
2019-04-25T00:33:47.636Z,99.90
2019-04-25T00:36:18.082Z,99.90
2019-04-25T00:38:49.268Z,99.90
2019-04-25T00:41:21.352Z,99.90
2019-04-25T00:43:52.639Z,99.90
2019-04-25T00:46:23.189Z,99.90
2019-04-25T00:48:53.705Z,99.90
2019-04-25T00:51:24.051Z,99.90
2019-04-25T00:53:54.838Z,99.90
2019-04-25T00:56:25.481Z,99.90
2019-04-25T00:59:05.150Z,99.90
2019-04-25T01:01:57.254Z,99.90
2019-04-25T01:04:29.572Z,99.90
2019-04-25T01:07:01.469Z,99.90
2019-04-25T01:09:32.341Z,99.90
2019-04-25T01:12:04.095Z,99.90
2019-04-25T01:14:34.739Z,99.90
2019-04-25T01:17:06.300Z,99.90
2019-04-25T01:19:36.934Z,99.90
2019-04-25T01:22:07.353Z,99.90
2019-04-25T01:24:37.711Z,99.90
2019-04-25T01:27:08.237Z,99.90
2019-04-25T01:29:38.645Z,99.90
2019-04-25T01:32:10.846Z,99.90
2019-04-25T01:34:48.473Z,99.90
2019-04-25T01:37:49.967Z,99.90
2019-04-25T01:40:43.946Z,99.90
2019-04-25T01:43:31.081Z,99.90
2019-04-25T01:46:03.410Z,99.90
2019-04-25T01:48:33.959Z,99.90
2019-04-25T01:51:04.555Z,99.90
2019-04-25T01:53:35.598Z,99.90
2019-04-25T01:56:07.834Z,99.90
2019-04-25T01:58:38.395Z,99.90
2019-04-25T02:01:08.861Z,99.90
2019-04-25T02:03:40.486Z,99.90
2019-04-25T02:06:10.894Z,99.90
2019-04-25T02:08:41.225Z,99.90
2019-04-25T02:11:26.397Z,99.90
2019-04-25T02:13:56.964Z,99.90
2019-04-25T02:16:27.522Z,99.90
2019-04-25T02:18:58.146Z,99.90
2019-04-25T02:21:28.545Z,99.90
2019-04-25T02:23:58.941Z,99.90
2019-04-25T02:26:43.800Z,99.90
2019-04-25T02:32:11.489Z,99.90
2019-04-25T02:34:41.920Z,99.90
2019-04-25T02:37:14.575Z,99.90
2019-04-25T02:39:44.861Z,99.90
2019-04-25T02:42:16.935Z,99.90
2019-04-25T02:44:57.860Z,99.90
2019-04-25T02:47:46.300Z,99.90
2019-04-25T02:50:41.514Z,99.90
2019-04-25T02:53:30.224Z,99.90
2019-04-25T02:56:01.789Z,99.90
2019-04-25T02:58:34.287Z,99.90
2019-04-25T03:01:16.268Z,99.90
2019-04-25T03:03:38.831Z,99.90
2019-04-25T03:06:09.756Z,99.90
2019-04-25T03:08:40.685Z,99.90
2019-04-25T03:11:11.045Z,99.90
2019-04-25T03:13:43.966Z,99.90
2019-04-25T03:16:14.111Z,99.90
2019-04-25T03:18:55.812Z,99.90
2019-04-25T03:21:29.941Z,99.90
2019-04-25T03:24:01.432Z,99.90
2019-04-25T03:26:38.552Z,99.90
2019-04-25T03:29:05.251Z,99.90
2019-04-25T03:31:36.356Z,99.90
2019-04-25T03:34:13.754Z,99.90
2019-04-25T03:36:40.620Z,99.90
2019-04-25T03:39:11.039Z,99.90
2019-04-25T03:41:43.820Z,99.90
2019-04-25T03:44:15.240Z,99.90
2019-04-25T03:46:45.567Z,99.90
2019-04-25T03:49:15.975Z,99.90
2019-04-25T03:51:46.369Z,99.90
2019-04-25T03:54:16.852Z,99.90
2019-04-25T03:56:53.671Z,99.90
2019-04-25T03:59:19.264Z,99.90
2019-04-25T04:01:49.592Z,99.90
2019-04-25T04:04:20.042Z,99.90
2019-04-25T04:07:34.990Z,99.90
2019-04-25T04:10:06.588Z,99.90
2019-04-25T04:12:37.074Z,99.90
2019-04-25T04:15:08.309Z,99.90
2019-04-25T04:17:45.217Z,99.90
2019-04-25T04:20:53.511Z,99.90
2019-04-25T04:23:48.621Z,99.90
2019-04-25T04:26:19.057Z,99.90
2019-04-25T04:28:50.198Z,99.90
2019-04-25T04:31:20.507Z,99.90
2019-04-25T04:33:50.894Z,99.90
2019-04-25T04:36:21.607Z,99.90
2019-04-25T04:38:52.117Z,99.90
2019-04-25T04:41:23.943Z,99.90
2019-04-25T04:43:54.606Z,99.90
2019-04-25T04:46:25.046Z,99.90
2019-04-25T04:48:55.422Z,99.90
2019-04-25T04:51:25.850Z,99.90
2019-04-25T04:53:56.286Z,99.90
2019-04-25T04:56:26.642Z,99.90
2019-04-25T04:58:57.030Z,99.90
2019-04-25T05:01:29.036Z,99.90
2019-04-25T05:04:35.722Z,99.90
2019-04-25T05:07:15.420Z,99.90
2019-04-25T05:09:46.065Z,99.90
2019-04-25T05:12:17.442Z,99.90
2019-04-25T05:14:47.961Z,99.90
2019-04-25T05:17:18.485Z,99.90
2019-04-25T05:19:49.032Z,99.90
2019-04-25T05:22:20.354Z,99.90
2019-04-25T05:24:50.800Z,99.90
2019-04-25T05:27:37.168Z,99.90
2019-04-25T05:29:54.193Z,99.90
2019-04-25T05:32:25.200Z,99.90
2019-04-25T05:34:55.732Z,99.90
2019-04-25T05:37:26.449Z,99.90
2019-04-25T05:39:58.710Z,99.90
2019-04-25T05:42:51.547Z,99.90
2019-04-25T05:45:24.679Z,99.90
2019-04-25T05:47:55.460Z,99.90
2019-04-25T05:50:26.298Z,99.90
2019-04-25T05:56:28.289Z,99.90
2019-04-25T06:08:28.811Z,99.90
2019-04-25T06:11:14.896Z,99.90
2019-04-25T06:13:50.812Z,99.90
2019-04-25T06:16:27.025Z,99.90
2019-04-25T06:19:13.955Z,99.90
2019-04-25T06:21:43.493Z,99.90
2019-04-25T06:24:48.557Z,99.90
2019-04-25T06:27:28.501Z,99.90
2019-04-25T06:30:09.232Z,99.90
2019-04-25T06:32:39.573Z,99.90
2019-04-25T06:35:10.176Z,99.90
2019-04-25T06:37:41.244Z,99.90
2019-04-25T06:40:13.736Z,99.90
2019-04-25T06:42:46.686Z,99.90
2019-04-25T06:45:34.482Z,99.90
2019-04-25T06:48:11.725Z,99.90
2019-04-25T06:50:43.708Z,99.90
2019-04-25T06:53:14.357Z,99.90
2019-04-25T06:55:45.613Z,99.90
2019-04-25T06:58:16.077Z,99.90
2019-04-25T07:00:58.001Z,99.90
2019-04-25T07:03:18.550Z,99.90
2019-04-25T07:05:48.961Z,99.90
2019-04-25T07:08:19.402Z,99.90
2019-04-25T07:10:49.846Z,99.90
2019-04-25T07:13:20.281Z,99.90
2019-04-25T07:15:50.846Z,99.90
2019-04-25T07:18:21.186Z,99.90
2019-04-25T07:20:53.267Z,99.90
2019-04-25T07:23:25.451Z,99.90
2019-04-25T07:26:08.386Z,99.90
2019-04-25T07:29:09.690Z,99.90
2019-04-25T07:32:07.846Z,99.90
2019-04-25T07:34:38.539Z,99.90
2019-04-25T07:37:08.961Z,99.90
2019-04-25T07:39:42.107Z,99.90
2019-04-25T07:42:14.040Z,99.90
2019-04-25T07:44:51.692Z,99.90
2019-04-25T07:47:17.927Z,99.90
2019-04-25T07:49:48.264Z,99.90
2019-04-25T07:52:18.715Z,99.90
2019-04-25T07:54:49.072Z,99.90
2019-04-25T07:57:19.493Z,99.90
2019-04-25T07:59:52.124Z,92.40
2019-04-25T08:02:23.359Z,97.40
2019-04-25T08:04:54.147Z,92.90
2019-04-25T08:07:27.326Z,83.70
2019-04-25T08:09:58.346Z,74.20
2019-04-25T08:12:30.545Z,79.40
2019-04-25T08:15:10.607Z,76.50
2019-04-25T08:18:01.758Z,72.00
2019-04-25T08:20:34.324Z,66.50
2019-04-25T08:23:06.321Z,63.70
2019-04-25T08:25:39.216Z,68.40
2019-04-25T08:28:08.843Z,69.40
2019-04-25T08:30:39.184Z,63.20
2019-04-25T08:33:09.578Z,63.80
2019-04-25T08:35:40.089Z,61.40
2019-04-25T08:38:10.909Z,63.90
2019-04-25T08:40:42.114Z,59.80
2019-04-25T08:43:14.648Z,59.40
2019-04-25T08:45:48.082Z,56.70
2019-04-25T08:51:56.070Z,57.50
2019-04-25T08:54:41.536Z,59.70
2019-04-25T08:57:18.689Z,60.60
2019-04-25T08:59:57.063Z,54.40
2019-04-25T09:02:55.777Z,58.40
2019-04-25T09:05:45.988Z,56.00
2019-04-25T09:08:14.846Z,53.60
2019-04-25T09:10:45.163Z,52.20
2019-04-25T09:13:16.877Z,49.50
2019-04-25T09:15:54.023Z,48.20
2019-04-25T09:18:24.751Z,51.00
2019-04-25T09:20:55.266Z,52.90
2019-04-25T09:23:25.806Z,53.00
2019-04-25T09:25:56.538Z,50.50
2019-04-25T09:28:27.071Z,49.50
2019-04-25T09:30:57.671Z,48.40
2019-04-25T09:33:28.423Z,49.50
2019-04-25T09:35:58.900Z,52.10
2019-04-25T09:38:29.422Z,51.80
2019-04-25T09:40:59.970Z,48.10
2019-04-25T09:43:30.457Z,50.50
2019-04-25T09:46:18.137Z,51.00
2019-04-25T09:48:59.200Z,49.30
2019-04-25T09:51:33.647Z,51.80
2019-04-25T09:54:23.782Z,47.70
2019-04-25T09:56:57.520Z,48.70
2019-04-25T09:59:30.117Z,49.70
2019-04-25T10:02:00.256Z,47.60
2019-04-25T10:04:30.694Z,46.10
2019-04-25T10:07:01.115Z,48.10
2019-04-25T10:09:31.458Z,48.80
2019-04-25T10:12:01.813Z,50.90
2019-04-25T10:15:08.587Z,47.70
2019-04-25T10:17:39.261Z,48.70
2019-04-25T10:20:11.234Z,49.40
2019-04-25T10:22:42.708Z,48.30
2019-04-25T10:25:14.406Z,47.20
2019-04-25T10:27:48.222Z,48.00
2019-04-25T10:30:21.806Z,48.70
2019-04-25T10:32:50.903Z,46.00
2019-04-25T10:35:21.592Z,47.20
2019-04-25T10:37:53.758Z,47.20
2019-04-25T10:40:26.099Z,47.00
2019-04-25T10:42:56.538Z,47.30
2019-04-25T10:45:27.014Z,48.40
2019-04-25T10:47:57.484Z,48.00
2019-04-25T10:50:27.884Z,49.80
2019-04-25T10:52:58.242Z,49.40
2019-04-25T10:55:28.647Z,48.20
2019-04-25T10:57:59.277Z,49.40
2019-04-25T11:00:36.447Z,49.30
2019-04-25T11:03:34.951Z,48.50
2019-04-25T11:06:05.818Z,48.20
2019-04-25T11:08:36.182Z,49.00
2019-04-25T11:11:06.711Z,50.20
2019-04-25T11:13:38.159Z,49.70
2019-04-25T11:16:08.651Z,46.80
2019-04-25T11:18:39.042Z,46.70
2019-04-25T11:21:09.472Z,48.00
2019-04-25T11:23:41.275Z,48.40
2019-04-25T11:26:13.737Z,46.00
2019-04-25T11:28:45.273Z,46.60
2019-04-25T11:31:39.615Z,46.90
2019-04-25T11:34:10.883Z,46.10
2019-04-25T11:37:38.369Z,45.90
2019-04-25T11:40:23.257Z,48.00
2019-04-25T11:42:54.577Z,47.20
2019-04-25T11:45:25.127Z,47.50
2019-04-25T11:47:55.669Z,50.00
2019-04-25T11:54:05.696Z,45.30
2019-04-25T11:56:36.159Z,48.30
2019-04-25T11:59:06.583Z,48.30
2019-04-25T12:01:37.248Z,48.40
2019-04-25T12:04:07.562Z,49.50
2019-04-25T12:06:37.907Z,47.90
2019-04-25T12:09:08.369Z,50.10
2019-04-25T12:11:40.428Z,48.90
2019-04-25T12:14:10.964Z,48.70
2019-04-25T12:16:41.735Z,50.80
2019-04-25T12:19:13.845Z,51.90
2019-04-25T12:21:44.713Z,51.00
2019-04-25T12:24:15.341Z,52.10
2019-04-25T12:26:47.405Z,54.50
2019-04-25T12:29:17.771Z,54.60
2019-04-25T12:31:49.197Z,53.80
2019-04-25T12:34:19.899Z,53.10
2019-04-25T12:36:50.285Z,50.70
2019-04-25T12:39:20.750Z,52.50
2019-04-25T12:41:51.942Z,51.90
2019-04-25T12:44:54.815Z,53.40
2019-04-25T12:47:27.003Z,51.80
2019-04-25T12:49:57.926Z,51.80
2019-04-25T12:52:28.559Z,51.40
2019-04-25T12:54:59.903Z,52.00
2019-04-25T12:57:30.348Z,53.70
2019-04-25T13:00:00.781Z,50.60
2019-04-25T13:02:34.630Z,51.00
2019-04-25T13:05:05.726Z,49.80
2019-04-25T13:07:38.708Z,50.90
2019-04-25T13:10:10.010Z,49.70
2019-04-25T13:12:40.558Z,49.90
2019-04-25T13:15:11.186Z,52.60
2019-04-25T13:17:41.599Z,51.30
2019-04-25T13:23:38.743Z,48.50
2019-04-25T13:26:09.220Z,51.40
2019-04-25T13:29:01.389Z,49.50
2019-04-25T13:31:53.595Z,52.80
2019-04-25T13:34:36.025Z,53.40
2019-04-25T13:37:01.011Z,50.40
2019-04-25T13:39:31.479Z,48.20
2019-04-25T13:42:02.408Z,48.40
2019-04-25T13:44:34.273Z,47.70
2019-04-25T13:47:09.476Z,46.40
2019-04-25T13:49:39.839Z,45.30
2019-04-25T13:52:10.988Z,47.00
2019-04-25T13:54:41.335Z,47.20
2019-04-25T13:57:13.219Z,45.30
2019-04-25T13:59:45.809Z,45.90
2019-04-25T14:02:16.459Z,45.70
2019-04-25T14:04:47.069Z,47.00
2019-04-25T14:07:17.717Z,43.40
2019-04-25T14:09:48.174Z,43.40
2019-04-25T14:15:27.500Z,45.10
2019-04-25T14:18:26.558Z,44.10
2019-04-25T14:21:03.490Z,46.00
2019-04-25T14:23:35.467Z,47.40
2019-04-25T14:26:39.329Z,46.10
2019-04-25T14:29:09.564Z,46.10
2019-04-25T14:31:45.826Z,43.60
2019-04-25T14:34:13.292Z,46.70
2019-04-25T14:36:44.273Z,45.80
2019-04-25T14:39:17.303Z,45.10
2019-04-25T14:41:47.989Z,45.80
2019-04-25T14:44:18.400Z,46.00
2019-04-25T14:46:48.765Z,48.10
2019-04-25T14:49:19.228Z,47.40
2019-04-25T14:51:49.593Z,47.30
2019-04-25T14:54:26.730Z,49.70
2019-04-25T14:57:03.748Z,48.30
2019-04-25T15:08:20.835Z,46.20
2019-04-25T15:10:51.244Z,47.90
2019-04-25T15:13:21.854Z,48.00
2019-04-25T15:15:52.633Z,48.50
2019-04-25T15:18:23.522Z,48.50
2019-04-25T15:20:54.240Z,47.60
2019-04-25T15:23:25.428Z,47.80
2019-04-25T15:25:56.208Z,48.90
2019-04-25T15:28:27.516Z,46.90
2019-04-25T15:30:58.000Z,47.50
2019-04-25T15:33:28.529Z,47.30
2019-04-25T15:36:06.285Z,47.40
2019-04-25T15:38:42.700Z,48.80
2019-04-25T15:41:32.209Z,47.80
2019-04-25T15:44:40.789Z,48.30
2019-04-25T15:47:15.075Z,46.80
2019-04-25T15:49:45.637Z,47.90
2019-04-25T15:52:15.959Z,48.50
2019-04-25T15:54:46.412Z,47.80
2019-04-25T15:57:16.951Z,48.10
2019-04-25T15:59:47.454Z,49.30
2019-04-25T16:02:18.037Z,48.10
2019-04-25T16:04:48.455Z,48.50
2019-04-25T16:07:19.032Z,48.80
2019-04-25T16:09:49.963Z,48.50
2019-04-25T16:12:22.221Z,49.20
2019-04-25T16:14:52.739Z,51.20
2019-04-25T16:17:23.253Z,51.80
2019-04-25T16:19:53.895Z,49.10
2019-04-25T16:22:24.418Z,49.20
2019-04-25T16:24:54.953Z,49.20
2019-04-25T16:27:25.580Z,50.00
2019-04-25T16:30:10.584Z,50.00
2019-04-25T16:32:41.380Z,51.00
2019-04-25T16:35:12.045Z,50.30
2019-04-25T16:37:44.889Z,51.00
2019-04-25T16:40:15.433Z,51.20
2019-04-25T16:42:46.153Z,51.90
2019-04-25T16:45:16.692Z,52.60
2019-04-25T16:47:47.134Z,51.00
2019-04-25T16:50:18.783Z,59.00
2019-04-25T16:52:49.215Z,73.30
2019-04-25T16:55:20.863Z,90.80
2019-04-25T16:57:51.400Z,99.90
2019-04-25T17:00:40.640Z,99.90
2019-04-25T17:06:38.480Z,99.90
2019-04-25T17:09:09.113Z,99.90
2019-04-25T17:11:41.730Z,99.90
2019-04-25T17:14:35.353Z,99.90
2019-04-25T17:17:17.082Z,99.90
2019-04-25T17:20:04.933Z,99.90
2019-04-25T17:22:35.388Z,99.90
2019-04-25T17:25:05.945Z,99.90
2019-04-25T17:27:37.779Z,99.90
2019-04-25T17:30:08.834Z,99.90
2019-04-25T17:32:53.519Z,99.90
2019-04-25T17:35:38.662Z,99.90
2019-04-25T17:38:19.507Z,99.90
2019-04-25T17:40:50.059Z,99.90
2019-04-25T17:43:20.509Z,99.90
2019-04-25T17:45:50.938Z,99.90
2019-04-25T17:48:21.358Z,99.90
2019-04-25T17:50:51.763Z,99.90
2019-04-25T17:53:22.230Z,99.90
2019-04-25T17:55:53.693Z,99.90
2019-04-25T17:58:24.162Z,99.90
2019-04-25T18:00:54.646Z,99.90
2019-04-25T18:03:25.290Z,99.90
2019-04-25T18:05:55.781Z,99.90
2019-04-25T18:11:38.698Z,99.90
2019-04-25T18:14:09.070Z,99.90
2019-04-25T18:16:43.175Z,99.90
2019-04-25T18:19:36.365Z,99.90
2019-04-25T18:22:25.956Z,99.90
2019-04-25T18:25:10.331Z,99.90
2019-04-25T18:28:05.436Z,99.90
2019-04-25T18:30:36.952Z,99.90
2019-04-25T18:33:28.847Z,99.90
2019-04-25T18:36:10.965Z,99.90
2019-04-25T18:39:06.169Z,99.90
2019-04-25T18:41:42.147Z,99.90
2019-04-25T18:44:12.681Z,99.90
2019-04-25T18:46:44.674Z,99.90
2019-04-25T18:49:15.154Z,99.90
2019-04-25T18:51:56.708Z,99.90
2019-04-25T18:54:28.871Z,99.90
2019-04-25T18:57:03.923Z,99.90
2019-04-25T18:59:59.656Z,99.90
2019-04-25T19:03:04.389Z,99.90
2019-04-25T19:05:56.726Z,99.90
2019-04-25T19:08:27.234Z,99.90
2019-04-25T19:10:57.740Z,99.90
2019-04-25T19:13:28.274Z,99.90
2019-04-25T19:15:58.825Z,99.90
2019-04-25T19:18:31.785Z,99.90
2019-04-25T19:21:02.654Z,99.90
2019-04-25T19:23:33.186Z,99.90
2019-04-25T19:26:03.721Z,99.90
2019-04-25T19:28:34.301Z,99.90
2019-04-25T19:31:04.907Z,99.90
2019-04-25T19:33:36.332Z,99.90
2019-04-25T19:36:06.815Z,99.90
2019-04-25T19:38:37.331Z,99.90
2019-04-25T19:41:21.852Z,99.90
2019-04-25T19:43:55.999Z,99.90
2019-04-25T19:46:43.704Z,99.90
2019-04-25T19:49:14.292Z,99.90
2019-04-25T19:51:45.148Z,99.90
2019-04-25T19:57:43.827Z,99.90
2019-04-25T20:00:15.580Z,99.90
2019-04-25T20:02:54.829Z,99.90
2019-04-25T20:05:41.907Z,99.90
2019-04-25T20:08:23.684Z,99.90
2019-04-25T20:10:58.431Z,99.90
2019-04-25T20:13:29.584Z,99.90
2019-04-25T20:16:00.099Z,99.90
2019-04-25T20:18:30.812Z,99.90
2019-04-25T20:21:01.258Z,99.90
2019-04-25T20:23:32.936Z,99.90
2019-04-25T20:26:04.403Z,99.90
2019-04-25T20:28:35.300Z,99.90
2019-04-25T20:31:06.384Z,99.90
2019-04-25T20:33:37.314Z,99.90
2019-04-25T20:38:41.800Z,99.90
2019-04-25T20:41:13.028Z,99.90
2019-04-25T20:43:44.830Z,99.90
2019-04-25T20:46:22.923Z,99.90
2019-04-25T20:48:56.612Z,99.90
2019-04-25T20:51:27.679Z,99.90
2019-04-25T20:53:59.680Z,99.90
2019-04-25T20:56:30.630Z,99.90
2019-04-25T20:59:01.739Z,99.90
2019-04-25T21:01:33.205Z,99.90
2019-04-25T21:04:13.037Z,99.90
2019-04-25T21:06:38.941Z,99.90
2019-04-25T21:09:12.659Z,99.90
2019-04-25T21:11:45.494Z,99.90
2019-04-25T21:14:31.809Z,99.90
2019-04-25T21:17:10.585Z,99.90
2019-04-25T21:19:43.789Z,99.90
2019-04-25T21:22:14.485Z,99.90
2019-04-25T21:24:46.830Z,99.90
2019-04-25T21:27:17.772Z,99.90
2019-04-25T21:29:48.960Z,99.90
2019-04-25T21:32:21.280Z,99.90
2019-04-25T21:34:53.045Z,99.90
2019-04-25T21:37:26.523Z,99.90
2019-04-25T21:40:16.875Z,99.90
2019-04-25T21:42:56.222Z,99.90
2019-04-25T21:45:27.579Z,99.90
2019-04-25T21:47:58.951Z,99.90
2019-04-25T21:50:30.399Z,99.90
2019-04-25T21:53:01.766Z,99.90
2019-04-25T21:55:33.521Z,99.90
2019-04-25T21:58:05.032Z,99.90
2019-04-25T22:00:56.431Z,99.90
2019-04-25T22:03:29.471Z,99.90
2019-04-25T22:06:03.536Z,99.90
2019-04-25T22:08:34.561Z,99.90
2019-04-25T22:11:05.755Z,99.90
2019-04-25T22:13:37.390Z,99.90
2019-04-25T22:16:10.011Z,99.90
2019-04-25T22:18:42.784Z,99.90
2019-04-25T22:21:14.420Z,99.90
2019-04-25T22:23:45.654Z,99.90
2019-04-25T22:26:16.556Z,99.90
2019-04-25T22:28:49.341Z,99.90
2019-04-25T22:31:24.821Z,99.90
2019-04-25T22:34:20.785Z,99.90
2019-04-25T22:36:51.334Z,99.90
2019-04-25T22:39:21.746Z,99.90
2019-04-25T22:41:52.710Z,99.90
2019-04-25T22:44:23.570Z,99.90
2019-04-25T22:46:54.945Z,99.90
2019-04-25T22:49:27.039Z,99.90
2019-04-25T22:51:57.598Z,99.90
2019-04-25T22:54:29.364Z,99.90
2019-04-25T22:57:00.060Z,99.90
2019-04-25T22:59:31.714Z,99.90
2019-04-25T23:02:13.654Z,99.90
2019-04-25T23:05:05.451Z,99.90
2019-04-25T23:07:31.810Z,99.90
2019-04-25T23:10:03.567Z,99.90
2019-04-25T23:12:34.690Z,99.90
2019-04-25T23:15:06.734Z,99.90
2019-04-25T23:17:37.647Z,99.90
2019-04-25T23:20:09.578Z,99.90
2019-04-25T23:22:41.217Z,99.90
2019-04-25T23:25:14.258Z,99.90
2019-04-25T23:27:55.362Z,99.90
2019-04-25T23:30:30.734Z,99.90
2019-04-25T23:33:01.226Z,99.90
2019-04-25T23:35:33.013Z,99.90
2019-04-25T23:38:05.619Z,99.90
2019-04-25T23:40:35.951Z,99.90
2019-04-25T23:43:07.534Z,99.90
2019-04-25T23:45:37.994Z,99.90
2019-04-25T23:48:10.112Z,99.90
2019-04-25T23:50:40.686Z,99.90
2019-04-25T23:53:11.179Z,99.90
2019-04-25T23:55:41.962Z,99.90
2019-04-25T23:58:12.557Z,99.90
