createdAt,value
2022-10-29T00:00:50.380Z,6.20
2022-10-29T00:03:16.985Z,6.20
2022-10-29T00:05:43.465Z,5.43
2022-10-29T00:08:10.148Z,5.47
2022-10-29T00:10:36.550Z,5.07
2022-10-29T00:13:03.585Z,5.13
2022-10-29T00:15:30.104Z,5.45
2022-10-29T00:17:56.748Z,5.85
2022-10-29T00:20:23.911Z,6.53
2022-10-29T00:22:53.967Z,7.00
2022-10-29T00:25:20.751Z,6.18
2022-10-29T00:27:47.135Z,5.70
2022-10-29T00:30:13.776Z,6.40
2022-10-29T00:32:40.162Z,5.93
2022-10-29T00:35:06.711Z,5.13
2022-10-29T00:37:33.126Z,6.32
2022-10-29T00:39:59.523Z,6.40
2022-10-29T00:42:25.975Z,6.40
2022-10-29T00:44:52.375Z,6.95
2022-10-29T00:47:25.806Z,6.25
2022-10-29T00:50:03.212Z,6.65
2022-10-29T00:52:32.584Z,5.75
2022-10-29T00:55:02.810Z,6.05
2022-10-29T00:57:35.781Z,6.85
2022-10-29T01:00:02.258Z,6.13
2022-10-29T01:02:31.632Z,6.38
2022-10-29T01:04:58.301Z,7.35
2022-10-29T01:07:24.729Z,6.35
2022-10-29T01:09:51.196Z,7.18
2022-10-29T01:12:42.966Z,7.20
2022-10-29T01:15:36.737Z,6.95
2022-10-29T01:18:24.613Z,7.20
2022-10-29T01:21:36.974Z,6.78
2022-10-29T01:24:35.719Z,6.97
2022-10-29T01:27:40.156Z,7.20
2022-10-29T01:30:23.365Z,6.68
2022-10-29T01:33:02.999Z,6.82
2022-10-29T01:36:10.543Z,7.28
2022-10-29T01:38:47.864Z,6.88
2022-10-29T01:41:29.927Z,6.82
2022-10-29T01:44:07.230Z,6.45
2022-10-29T01:46:41.549Z,6.38
2022-10-29T01:49:17.799Z,6.38
2022-10-29T01:51:46.182Z,7.20
2022-10-29T01:54:12.631Z,8.13
2022-10-29T01:56:39.155Z,6.72
2022-10-29T01:59:18.240Z,8.15
2022-10-29T02:02:07.032Z,8.13
2022-10-29T02:04:42.491Z,8.43
2022-10-29T02:07:20.503Z,7.32
2022-10-29T02:09:59.001Z,7.32
2022-10-29T02:12:29.464Z,6.68
2022-10-29T02:15:04.380Z,7.05
2022-10-29T02:17:33.198Z,8.60
2022-10-29T02:20:03.986Z,7.82
2022-10-29T02:22:30.394Z,7.13
2022-10-29T02:24:57.051Z,7.63
2022-10-29T02:27:23.522Z,7.10
2022-10-29T02:29:49.935Z,8.18
2022-10-29T02:32:16.355Z,7.20
2022-10-29T02:34:42.770Z,7.18
2022-10-29T02:37:09.180Z,8.90
2022-10-29T02:39:35.603Z,8.52
2022-10-29T02:42:01.986Z,8.77
2022-10-29T02:44:28.386Z,8.45
2022-10-29T02:46:54.753Z,8.05
2022-10-29T02:49:21.152Z,7.63
2022-10-29T02:51:47.536Z,8.35
2022-10-29T02:54:13.901Z,7.95
2022-10-29T02:56:40.285Z,8.60
2022-10-29T02:59:09.257Z,8.27
2022-10-29T03:01:38.225Z,9.00
2022-10-29T03:04:04.852Z,8.77
2022-10-29T03:06:31.302Z,8.50
2022-10-29T03:08:57.680Z,7.38
2022-10-29T03:11:24.060Z,8.35
2022-10-29T03:13:50.450Z,8.38
2022-10-29T03:16:16.869Z,8.45
2022-10-29T03:18:43.265Z,7.93
2022-10-29T03:21:09.644Z,7.68
2022-10-29T03:23:36.032Z,8.82
2022-10-29T03:26:02.766Z,7.72
2022-10-29T03:28:30.598Z,8.35
2022-10-29T03:30:58.101Z,7.68
2022-10-29T03:33:28.726Z,7.55
2022-10-29T03:35:57.041Z,7.22
2022-10-29T03:38:23.735Z,7.28
2022-10-29T03:40:50.344Z,7.05
2022-10-29T03:43:16.729Z,7.13
2022-10-29T03:45:43.122Z,6.90
2022-10-29T03:48:09.517Z,7.82
2022-10-29T03:50:35.916Z,7.45
2022-10-29T03:53:02.308Z,8.50
2022-10-29T03:55:29.157Z,7.53
2022-10-29T03:57:56.231Z,6.30
2022-10-29T04:00:22.925Z,8.00
2022-10-29T04:02:49.374Z,8.15
2022-10-29T04:05:15.841Z,7.88
2022-10-29T04:07:42.237Z,7.78
2022-10-29T04:10:08.936Z,8.20
2022-10-29T04:12:35.327Z,7.93
2022-10-29T04:15:01.735Z,8.45
2022-10-29T04:17:28.200Z,8.77
2022-10-29T04:19:54.593Z,8.10
2022-10-29T04:30:41.818Z,8.43
2022-10-29T04:33:08.219Z,9.02
2022-10-29T04:35:34.628Z,7.68
2022-10-29T04:38:08.365Z,7.80
2022-10-29T04:40:34.767Z,8.05
2022-10-29T04:43:01.193Z,7.50
2022-10-29T04:45:27.608Z,8.15
2022-10-29T04:48:01.219Z,7.75
2022-10-29T04:50:28.296Z,7.65
2022-10-29T04:53:01.885Z,7.03
2022-10-29T04:55:29.062Z,8.18
2022-10-29T04:57:55.995Z,7.68
2022-10-29T05:00:23.503Z,7.63
2022-10-29T05:02:51.525Z,8.32
2022-10-29T05:05:19.657Z,6.88
2022-10-29T05:07:46.850Z,7.63
2022-10-29T05:10:13.901Z,6.50
2022-10-29T05:12:40.576Z,7.10
2022-10-29T05:15:07.721Z,7.20
2022-10-29T05:17:40.882Z,8.02
2022-10-29T05:20:07.648Z,7.03
2022-10-29T05:22:34.043Z,6.88
2022-10-29T05:25:00.452Z,7.65
2022-10-29T05:27:26.894Z,7.45
2022-10-29T05:29:53.934Z,6.88
2022-10-29T05:32:20.319Z,6.43
2022-10-29T05:34:46.708Z,7.93
2022-10-29T05:37:13.095Z,8.07
2022-10-29T05:39:39.481Z,8.48
2022-10-29T05:42:06.401Z,8.18
2022-10-29T05:44:32.898Z,7.03
2022-10-29T05:46:59.336Z,7.30
2022-10-29T05:49:25.726Z,6.28
2022-10-29T05:51:53.044Z,7.50
2022-10-29T05:54:19.430Z,8.00
2022-10-29T05:56:45.816Z,8.52
2022-10-29T05:59:12.188Z,8.70
2022-10-29T06:01:38.687Z,8.68
2022-10-29T06:04:05.107Z,9.18
2022-10-29T06:06:31.562Z,9.35
2022-10-29T06:08:57.996Z,9.10
2022-10-29T06:11:24.402Z,7.88
2022-10-29T06:13:54.331Z,8.27
2022-10-29T06:16:20.726Z,7.47
2022-10-29T06:18:47.189Z,7.63
2022-10-29T06:21:13.618Z,8.25
2022-10-29T06:23:39.990Z,7.35
2022-10-29T06:26:06.403Z,7.60
2022-10-29T06:28:34.793Z,6.35
2022-10-29T06:31:01.482Z,7.15
2022-10-29T06:33:27.886Z,7.82
2022-10-29T06:35:58.569Z,7.18
2022-10-29T06:38:25.016Z,7.90
2022-10-29T06:40:53.673Z,7.88
2022-10-29T06:43:20.699Z,8.60
2022-10-29T06:45:49.370Z,9.45
2022-10-29T06:48:19.138Z,9.50
2022-10-29T06:50:48.335Z,9.38
2022-10-29T06:53:15.221Z,10.18
2022-10-29T06:55:41.686Z,9.45
2022-10-29T06:58:13.106Z,8.43
2022-10-29T07:00:41.090Z,9.48
2022-10-29T07:03:11.756Z,9.88
2022-10-29T07:05:38.137Z,8.48
2022-10-29T07:08:04.616Z,9.15
2022-10-29T07:10:32.691Z,9.60
2022-10-29T07:13:00.104Z,9.63
2022-10-29T07:15:27.871Z,10.02
2022-10-29T07:18:04.898Z,9.23
2022-10-29T07:20:33.422Z,8.60
2022-10-29T07:23:01.240Z,8.75
2022-10-29T07:25:28.800Z,8.13
2022-10-29T07:27:56.346Z,9.07
2022-10-29T07:30:22.997Z,8.68
2022-10-29T07:32:49.382Z,9.00
2022-10-29T07:35:15.817Z,8.40
2022-10-29T07:37:42.214Z,8.68
2022-10-29T07:40:09.245Z,9.23
2022-10-29T07:42:35.631Z,8.90
2022-10-29T07:45:02.030Z,9.30
2022-10-29T07:47:28.418Z,9.25
2022-10-29T07:49:54.846Z,9.02
2022-10-29T07:52:21.242Z,7.78
2022-10-29T07:54:47.634Z,8.52
2022-10-29T07:57:14.356Z,8.32
2022-10-29T07:59:40.757Z,8.43
2022-10-29T08:02:10.675Z,9.82
2022-10-29T08:04:37.103Z,8.23
2022-10-29T08:07:03.527Z,8.23
2022-10-29T08:09:29.958Z,8.35
2022-10-29T08:11:56.342Z,7.93
2022-10-29T08:14:22.923Z,8.50
2022-10-29T08:16:49.419Z,8.27
2022-10-29T08:19:15.843Z,7.80
2022-10-29T08:21:42.205Z,7.18
2022-10-29T08:24:09.925Z,7.75
2022-10-29T08:26:36.301Z,7.65
2022-10-29T08:29:02.685Z,7.53
2022-10-29T08:31:35.295Z,7.00
2022-10-29T08:34:02.795Z,8.18
2022-10-29T08:36:31.648Z,8.50
2022-10-29T08:39:00.994Z,7.85
2022-10-29T08:41:58.885Z,8.45
2022-10-29T08:45:02.720Z,7.40
2022-10-29T08:47:41.675Z,8.35
2022-10-29T08:50:22.809Z,7.82
2022-10-29T08:52:58.909Z,7.70
2022-10-29T08:55:38.083Z,7.07
2022-10-29T08:58:20.193Z,8.45
2022-10-29T09:00:52.880Z,7.63
2022-10-29T09:03:19.399Z,8.25
2022-10-29T09:06:00.139Z,8.23
2022-10-29T09:08:55.118Z,7.47
2022-10-29T09:12:16.556Z,8.20
2022-10-29T09:15:18.089Z,8.55
2022-10-29T09:17:50.435Z,7.55
2022-10-29T09:20:43.139Z,7.75
2022-10-29T09:23:24.834Z,8.27
2022-10-29T09:25:56.023Z,7.95
2022-10-29T09:28:45.767Z,7.85
2022-10-29T09:31:47.776Z,9.20
2022-10-29T09:34:30.747Z,6.60
2022-10-29T09:36:58.535Z,7.53
2022-10-29T09:39:39.224Z,6.75
2022-10-29T09:42:33.629Z,7.63
2022-10-29T09:45:04.190Z,6.60
2022-10-29T09:47:37.251Z,7.53
2022-10-29T09:50:11.833Z,7.85
2022-10-29T09:52:41.940Z,9.30
2022-10-29T09:55:18.721Z,9.93
2022-10-29T09:57:46.847Z,7.50
2022-10-29T10:00:26.853Z,6.63
2022-10-29T10:02:59.813Z,7.85
2022-10-29T10:05:34.709Z,7.88
2022-10-29T10:08:12.114Z,6.68
2022-10-29T10:10:49.692Z,7.43
2022-10-29T10:13:17.712Z,6.75
2022-10-29T10:16:06.269Z,7.80
2022-10-29T10:18:32.660Z,7.75
2022-10-29T10:21:11.193Z,6.82
2022-10-29T10:23:45.207Z,7.15
2022-10-29T10:26:33.579Z,7.28
2022-10-29T10:29:26.802Z,7.18
2022-10-29T10:31:55.934Z,7.57
2022-10-29T10:34:24.787Z,8.07
2022-10-29T10:36:55.449Z,8.35
2022-10-29T10:39:26.489Z,6.70
2022-10-29T10:41:54.159Z,8.38
2022-10-29T10:44:22.204Z,9.27
2022-10-29T10:46:51.970Z,8.23
2022-10-29T10:49:28.632Z,7.45
2022-10-29T10:51:57.005Z,7.30
2022-10-29T10:54:37.330Z,8.52
2022-10-29T10:57:12.681Z,7.53
2022-10-29T11:00:21.922Z,6.85
2022-10-29T11:03:10.486Z,8.13
2022-10-29T11:05:58.419Z,7.93
2022-10-29T11:08:31.053Z,7.70
2022-10-29T11:11:06.872Z,7.47
2022-10-29T11:13:34.275Z,7.65
2022-10-29T11:16:16.309Z,7.22
2022-10-29T11:18:53.162Z,8.10
2022-10-29T11:21:25.276Z,7.50
2022-10-29T11:24:06.585Z,8.23
2022-10-29T11:26:40.618Z,8.13
2022-10-29T11:29:29.905Z,7.85
2022-10-29T11:32:07.260Z,8.20
2022-10-29T11:35:03.152Z,7.45
2022-10-29T11:37:37.276Z,7.60
2022-10-29T11:40:15.578Z,8.80
2022-10-29T11:42:42.285Z,8.20
2022-10-29T11:45:13.684Z,7.97
2022-10-29T11:47:57.134Z,7.63
2022-10-29T11:50:55.268Z,6.97
2022-10-29T11:53:29.616Z,6.90
2022-10-29T11:55:58.174Z,8.77
2022-10-29T11:58:40.536Z,7.32
2022-10-29T12:01:14.764Z,7.15
2022-10-29T12:04:04.450Z,8.73
2022-10-29T12:06:43.824Z,7.30
2022-10-29T12:09:45.644Z,8.23
2022-10-29T12:12:33.722Z,7.95
2022-10-29T12:15:15.125Z,7.18
2022-10-29T12:17:57.563Z,7.82
2022-10-29T12:20:54.113Z,7.55
2022-10-29T12:23:44.437Z,7.53
2022-10-29T12:26:32.304Z,7.60
2022-10-29T12:29:36.749Z,7.95
2022-10-29T12:32:20.811Z,7.55
2022-10-29T12:35:02.694Z,7.88
2022-10-29T12:37:55.016Z,6.60
2022-10-29T12:40:25.243Z,7.10
2022-10-29T12:42:54.140Z,7.00
2022-10-29T12:46:19.175Z,6.88
2022-10-29T12:48:58.981Z,7.38
2022-10-29T12:51:40.289Z,6.25
2022-10-29T12:54:29.392Z,7.30
2022-10-29T12:56:57.300Z,7.05
2022-10-29T12:59:23.646Z,6.47
2022-10-29T13:05:05.861Z,7.65
2022-10-29T13:07:47.504Z,6.40
2022-10-29T13:10:23.396Z,6.85
2022-10-29T13:12:55.329Z,7.28
2022-10-29T13:15:24.155Z,6.43
2022-10-29T13:17:54.711Z,6.65
2022-10-29T13:22:59.382Z,7.25
2022-10-29T13:25:34.482Z,7.13
2022-10-29T13:28:21.165Z,7.20
2022-10-29T13:30:53.361Z,7.43
2022-10-29T13:33:28.809Z,6.55
2022-10-29T13:36:01.034Z,7.07
2022-10-29T13:38:51.180Z,7.65
2022-10-29T13:41:39.838Z,5.97
2022-10-29T13:44:26.631Z,8.18
2022-10-29T13:47:19.739Z,6.70
2022-10-29T13:49:48.812Z,7.75
2022-10-29T13:52:20.889Z,7.00
2022-10-29T13:54:56.591Z,7.45
2022-10-29T13:57:50.782Z,7.00
2022-10-29T14:00:20.315Z,7.28
2022-10-29T14:03:02.024Z,8.63
2022-10-29T14:05:34.171Z,8.07
2022-10-29T14:08:06.635Z,7.78
2022-10-29T14:10:42.850Z,6.72
2022-10-29T14:13:42.712Z,6.97
2022-10-29T14:16:11.466Z,6.82
2022-10-29T14:18:49.167Z,7.80
2022-10-29T14:21:30.097Z,7.35
2022-10-29T14:23:59.543Z,7.07
2022-10-29T14:26:27.126Z,6.90
2022-10-29T14:28:53.570Z,7.35
2022-10-29T14:31:29.022Z,7.65
2022-10-29T14:33:59.993Z,8.30
2022-10-29T14:36:29.307Z,7.35
2022-10-29T14:39:02.728Z,7.95
2022-10-29T14:41:31.294Z,6.93
2022-10-29T14:44:18.775Z,7.53
2022-10-29T14:46:58.082Z,8.88
2022-10-29T14:49:25.549Z,8.30
2022-10-29T14:51:58.385Z,9.10
2022-10-29T14:54:32.421Z,8.38
2022-10-29T14:57:03.105Z,8.60
2022-10-29T15:02:32.215Z,10.52
2022-10-29T15:04:56.482Z,9.88
2022-10-29T15:07:23.471Z,9.68
2022-10-29T15:10:01.744Z,11.18
2022-10-29T15:12:36.670Z,10.23
2022-10-29T15:15:18.152Z,10.05
2022-10-29T15:18:00.163Z,10.43
2022-10-29T15:20:39.122Z,10.20
2022-10-29T15:23:11.598Z,9.30
2022-10-29T15:25:39.464Z,9.30
2022-10-29T15:28:10.861Z,9.10
2022-10-29T15:30:38.862Z,8.68
2022-10-29T15:33:12.637Z,9.13
2022-10-29T15:35:48.110Z,9.13
2022-10-29T15:38:32.683Z,9.02
2022-10-29T15:41:07.940Z,9.85
2022-10-29T15:43:47.121Z,18.40
2022-10-29T15:46:22.119Z,13.75
2022-10-29T15:48:48.517Z,10.52
2022-10-29T15:51:15.530Z,10.38
2022-10-29T15:53:42.071Z,10.88
2022-10-29T15:56:13.254Z,10.18
2022-10-29T15:58:40.558Z,10.18
2022-10-29T16:01:07.092Z,10.45
2022-10-29T16:03:39.245Z,10.38
2022-10-29T16:06:07.767Z,10.20
2022-10-29T16:08:47.127Z,10.18
2022-10-29T16:11:16.284Z,9.60
2022-10-29T16:13:42.836Z,9.93
2022-10-29T16:16:15.838Z,9.45
2022-10-29T16:18:42.243Z,9.98
2022-10-29T16:21:08.651Z,10.27
2022-10-29T16:23:38.331Z,10.13
2022-10-29T16:26:04.809Z,10.40
2022-10-29T16:28:31.216Z,10.43
2022-10-29T16:30:59.340Z,12.00
2022-10-29T16:33:26.300Z,11.05
2022-10-29T16:35:52.677Z,11.98
2022-10-29T16:38:19.054Z,11.90
2022-10-29T16:40:45.446Z,10.93
2022-10-29T16:43:11.828Z,10.15
2022-10-29T16:45:38.584Z,11.80
2022-10-29T16:48:05.192Z,12.07
2022-10-29T16:50:33.658Z,12.80
2022-10-29T16:53:01.008Z,16.00
2022-10-29T16:55:28.926Z,15.57
2022-10-29T16:57:56.338Z,13.38
2022-10-29T17:00:23.612Z,13.88
2022-10-29T17:02:50.010Z,14.18
2022-10-29T17:05:16.409Z,13.13
2022-10-29T17:07:42.817Z,13.85
2022-10-29T17:10:09.928Z,13.27
2022-10-29T17:12:36.780Z,14.43
2022-10-29T17:15:03.570Z,13.70
2022-10-29T17:17:30.896Z,14.35
2022-10-29T17:19:57.709Z,14.35
2022-10-29T17:22:24.180Z,16.63
2022-10-29T17:24:50.607Z,14.63
2022-10-29T17:27:17.005Z,16.00
2022-10-29T17:29:43.409Z,14.50
2022-10-29T17:32:10.014Z,16.05
2022-10-29T17:34:36.430Z,18.83
2022-10-29T17:37:03.127Z,16.25
2022-10-29T17:39:29.854Z,14.60
2022-10-29T17:41:56.300Z,15.20
2022-10-29T17:44:22.729Z,14.40
2022-10-29T17:46:49.139Z,14.50
2022-10-29T17:49:15.531Z,14.95
2022-10-29T17:51:42.216Z,14.52
2022-10-29T17:54:08.946Z,17.35
2022-10-29T17:56:35.335Z,16.85
2022-10-29T17:59:01.724Z,15.13
2022-10-29T18:01:28.273Z,13.77
2022-10-29T18:03:54.764Z,13.43
2022-10-29T18:06:21.149Z,14.35
2022-10-29T18:08:47.560Z,14.65
2022-10-29T18:11:22.541Z,13.75
2022-10-29T18:13:49.865Z,14.50
2022-10-29T18:16:21.930Z,13.20
2022-10-29T18:19:00.854Z,13.35
2022-10-29T18:21:29.357Z,12.85
2022-10-29T18:23:55.797Z,14.38
2022-10-29T18:26:36.530Z,13.07
2022-10-29T18:29:07.591Z,13.07
2022-10-29T18:31:34.487Z,12.98
2022-10-29T18:34:05.065Z,12.70
2022-10-29T18:36:32.143Z,14.27
2022-10-29T18:38:59.068Z,13.75
2022-10-29T18:41:25.602Z,13.20
2022-10-29T18:43:52.434Z,12.20
2022-10-29T18:46:19.043Z,13.07
2022-10-29T18:48:47.323Z,13.18
2022-10-29T18:51:16.663Z,12.48
2022-10-29T18:53:43.260Z,12.68
2022-10-29T18:56:12.157Z,12.27
2022-10-29T18:58:39.076Z,13.25
2022-10-29T19:01:12.996Z,12.15
2022-10-29T19:03:40.173Z,12.40
2022-10-29T19:06:09.791Z,13.10
2022-10-29T19:08:37.817Z,12.98
2022-10-29T19:11:06.232Z,12.20
2022-10-29T19:13:32.670Z,13.07
2022-10-29T19:16:12.841Z,11.82
2022-10-29T19:18:40.516Z,12.37
2022-10-29T19:21:13.360Z,13.00
2022-10-29T19:23:40.234Z,16.85
2022-10-29T19:26:09.620Z,15.85
2022-10-29T19:28:36.622Z,15.55
2022-10-29T19:31:15.719Z,15.88
2022-10-29T19:33:42.301Z,14.55
2022-10-29T19:36:09.281Z,12.60
2022-10-29T19:38:35.727Z,11.82
2022-10-29T19:41:02.147Z,11.63
2022-10-29T19:43:29.443Z,12.15
2022-10-29T19:45:56.292Z,11.38
2022-10-29T19:48:22.809Z,10.88
2022-10-29T19:50:53.824Z,12.40
2022-10-29T19:53:20.510Z,11.75
2022-10-29T19:55:50.308Z,12.75
2022-10-29T19:58:21.977Z,11.30
2022-10-29T20:00:48.841Z,11.77
2022-10-29T20:03:15.954Z,12.63
2022-10-29T20:05:43.194Z,12.52
2022-10-29T20:08:13.060Z,11.73
2022-10-29T20:10:42.310Z,11.95
2022-10-29T20:13:08.709Z,11.23
2022-10-29T20:15:35.103Z,9.60
2022-10-29T20:18:01.504Z,9.80
2022-10-29T20:20:27.917Z,9.07
2022-10-29T20:22:54.581Z,8.82
2022-10-29T20:25:23.874Z,15.75
2022-10-29T20:27:50.695Z,11.85
2022-10-29T20:30:17.124Z,11.27
2022-10-29T20:32:43.513Z,11.95
2022-10-29T20:35:09.954Z,11.07
2022-10-29T20:37:39.510Z,9.88
2022-10-29T20:40:06.257Z,11.05
2022-10-29T20:42:32.653Z,71.00
2022-10-29T20:44:59.050Z,25.55
2022-10-29T20:47:25.448Z,57.58
2022-10-29T20:49:51.822Z,43.30
2022-10-29T20:52:18.242Z,42.20
2022-10-29T20:54:44.652Z,28.15
2022-10-29T20:57:11.083Z,16.38
2022-10-29T20:59:37.465Z,10.60
2022-10-29T21:02:03.890Z,8.23
2022-10-29T21:04:30.402Z,9.48
2022-10-29T21:06:56.789Z,8.57
2022-10-29T21:09:23.211Z,9.65
2022-10-29T21:11:54.068Z,11.40
2022-10-29T21:16:46.791Z,12.70
2022-10-29T21:19:13.171Z,11.48
2022-10-29T21:21:40.088Z,10.75
2022-10-29T21:24:06.650Z,10.45
2022-10-29T21:26:33.029Z,11.13
2022-10-29T21:28:59.440Z,11.05
2022-10-29T21:31:25.910Z,12.82
2022-10-29T21:33:53.068Z,12.55
2022-10-29T21:36:20.033Z,16.27
2022-10-29T21:38:46.528Z,21.70
2022-10-29T21:41:12.936Z,21.65
2022-10-29T21:43:39.693Z,18.73
2022-10-29T21:46:06.663Z,19.15
2022-10-29T21:48:33.348Z,17.90
2022-10-29T21:51:01.168Z,16.95
2022-10-29T21:53:27.925Z,16.77
2022-10-29T21:55:58.325Z,16.35
2022-10-29T21:58:25.099Z,15.70
2022-10-29T22:00:51.623Z,14.93
2022-10-29T22:03:18.454Z,15.32
2022-10-29T22:05:44.837Z,16.73
2022-10-29T22:08:11.297Z,15.57
2022-10-29T22:10:37.717Z,14.68
2022-10-29T22:13:04.097Z,14.32
2022-10-29T22:15:30.488Z,17.30
2022-10-29T22:17:56.867Z,18.70
2022-10-29T22:20:23.246Z,17.05
2022-10-29T22:22:49.639Z,16.88
2022-10-29T22:25:16.023Z,18.20
2022-10-29T22:27:42.414Z,19.60
2022-10-29T22:30:09.194Z,20.52
2022-10-29T22:32:35.905Z,21.17
2022-10-29T22:35:02.340Z,19.77
2022-10-29T22:37:28.713Z,20.52
2022-10-29T22:39:55.102Z,19.20
2022-10-29T22:42:21.557Z,19.55
2022-10-29T22:44:47.954Z,21.15
2022-10-29T22:47:14.333Z,21.67
2022-10-29T22:49:40.737Z,22.00
2022-10-29T22:52:07.129Z,20.48
2022-10-29T22:54:33.528Z,20.15
2022-10-29T22:56:59.903Z,20.02
2022-10-29T22:59:26.300Z,21.48
2022-10-29T23:01:52.781Z,19.27
2022-10-29T23:04:19.243Z,19.25
2022-10-29T23:06:47.668Z,19.58
2022-10-29T23:09:14.112Z,19.95
2022-10-29T23:11:40.546Z,19.05
2022-10-29T23:14:07.132Z,14.57
2022-10-29T23:16:35.012Z,15.73
2022-10-29T23:19:03.499Z,15.27
2022-10-29T23:21:30.636Z,15.25
2022-10-29T23:23:57.774Z,15.60
2022-10-29T23:26:25.424Z,15.40
2022-10-29T23:28:52.122Z,15.63
2022-10-29T23:31:20.715Z,14.65
2022-10-29T23:33:52.464Z,14.57
2022-10-29T23:36:20.350Z,13.77
2022-10-29T23:38:46.755Z,14.82
2022-10-29T23:41:13.487Z,14.63
2022-10-29T23:43:40.933Z,15.35
2022-10-29T23:46:07.342Z,15.20
2022-10-29T23:48:33.737Z,15.65
2022-10-29T23:51:00.127Z,17.80
2022-10-29T23:53:26.545Z,16.83
2022-10-29T23:55:52.912Z,17.58
2022-10-29T23:58:19.352Z,16.38
