createdAt,value
2018-04-09T00:00:43.477Z,21
2018-04-09T00:10:42.622Z,21
2018-04-09T00:20:41.912Z,21
2018-04-09T00:30:41.049Z,21
2018-04-09T00:40:40.269Z,21
2018-04-09T00:50:39.464Z,21
2018-04-09T01:00:38.667Z,21
2018-04-09T01:10:37.877Z,21
2018-04-09T01:20:37.085Z,21
2018-04-09T01:30:36.360Z,20.9
2018-04-09T01:40:35.801Z,20.9
2018-04-09T01:50:34.796Z,20.9
2018-04-09T02:00:33.926Z,20.9
2018-04-09T02:10:33.129Z,20.9
2018-04-09T02:20:32.336Z,20.9
2018-04-09T02:30:31.570Z,20.9
2018-04-09T02:40:30.815Z,20.9
2018-04-09T02:50:30.045Z,20.8
2018-04-09T03:00:29.178Z,20.8
2018-04-09T03:10:28.485Z,20.8
2018-04-09T03:20:27.607Z,20.8
2018-04-09T03:30:26.816Z,20.8
2018-04-09T03:40:26.061Z,20.8
2018-04-09T03:50:25.227Z,20.8
2018-04-09T04:00:24.473Z,20.8
2018-04-09T04:10:23.633Z,20.7
2018-04-09T04:20:22.854Z,20.7
2018-04-09T04:30:22.049Z,20.7
2018-04-09T04:40:21.270Z,20.7
2018-04-09T04:50:20.464Z,20.8
2018-04-09T05:00:19.948Z,20.8
2018-04-09T05:10:18.896Z,20.9
2018-04-09T05:20:18.414Z,21.1
2018-04-09T05:30:17.293Z,21.4
2018-04-09T05:40:16.505Z,21.6
2018-04-09T05:50:16.057Z,21.8
2018-04-09T06:00:14.917Z,21.9
2018-04-09T06:10:14.146Z,22
2018-04-09T06:20:13.342Z,22.1
2018-04-09T06:30:12.559Z,22.3
2018-04-09T06:40:11.749Z,22.3
2018-04-09T06:50:11.086Z,22.3
2018-04-09T07:00:10.170Z,22.4
2018-04-09T07:10:09.679Z,22.6
2018-04-09T07:20:08.595Z,22.8
2018-04-09T07:30:07.807Z,22.9
2018-04-09T07:40:07.201Z,23.2
2018-04-09T07:50:06.233Z,23.5
2018-04-09T08:00:05.580Z,23.4
2018-04-09T08:10:04.641Z,23.5
2018-04-09T08:20:03.862Z,23.5
2018-04-09T08:30:03.339Z,23.6
2018-04-09T08:40:02.551Z,23.6
2018-04-09T08:50:01.500Z,23.7
2018-04-09T09:00:00.694Z,23.6
2018-04-09T09:09:59.902Z,23.6
2018-04-09T09:19:59.113Z,23.6
2018-04-09T09:29:58.321Z,23.5
2018-04-09T09:39:57.544Z,23.4
2018-04-09T09:49:56.741Z,23.4
2018-04-09T09:59:55.999Z,23.4
2018-04-09T10:09:55.160Z,23.4
2018-04-09T10:19:54.374Z,23.4
2018-04-09T10:29:53.594Z,23.4
2018-04-09T10:39:52.838Z,23.4
2018-04-09T10:49:52.077Z,23.3
2018-04-09T10:59:51.285Z,23.3
2018-04-09T11:09:50.422Z,23.2
2018-04-09T11:19:49.954Z,23.2
2018-04-09T11:29:48.846Z,23.2
2018-04-09T11:39:48.055Z,23.2
2018-04-09T11:49:47.369Z,23.1
2018-04-09T11:59:46.559Z,23.1
2018-04-09T12:09:45.757Z,23.1
2018-04-09T12:19:45.030Z,23.1
2018-04-09T12:29:44.115Z,23.1
2018-04-09T12:39:43.366Z,23.2
2018-04-09T12:49:42.523Z,23.3
2018-04-09T12:59:41.732Z,23.4
2018-04-09T13:09:41.077Z,23.3
2018-04-09T13:19:40.444Z,23.2
2018-04-09T13:29:39.415Z,23.1
2018-04-09T13:39:38.584Z,23.1
2018-04-09T13:49:38.056Z,23
2018-04-09T13:59:37.117Z,22.9
2018-04-09T14:09:36.198Z,22.9
2018-04-09T14:19:35.407Z,22.8
2018-04-09T15:00:19.702Z,22.7
2018-04-09T15:10:18.897Z,22.6
2018-04-09T15:20:18.122Z,22.6
2018-04-09T15:30:17.372Z,22.5
2018-04-09T15:40:16.530Z,22.4
2018-04-09T15:50:16.087Z,22.3
2018-04-09T16:00:15.001Z,22.3
2018-04-09T16:10:14.213Z,22.1
2018-04-09T16:20:13.417Z,22.1
2018-04-09T16:30:12.737Z,22
2018-04-09T16:40:11.843Z,22
2018-04-09T16:50:11.094Z,22
2018-04-09T17:00:10.275Z,22.1
2018-04-09T17:10:09.533Z,22.1
2018-04-09T17:20:08.977Z,22.2
2018-04-09T17:30:07.965Z,22.3
2018-04-09T17:40:07.137Z,22.3
2018-04-09T17:50:06.364Z,22.3
2018-04-09T18:00:05.551Z,22.4
2018-04-09T18:10:04.776Z,22.3
2018-04-09T18:20:03.974Z,22.3
2018-04-09T18:30:03.197Z,22.3
2018-04-09T18:40:02.702Z,22.3
2018-04-09T18:50:01.631Z,22.3
2018-04-09T19:00:00.841Z,22.3
2018-04-09T19:10:00.046Z,22.3
2018-04-09T19:19:59.538Z,22.3
2018-04-09T19:29:58.483Z,22.3
2018-04-09T19:39:57.707Z,22.2
2018-04-09T19:49:56.902Z,22.1
2018-04-09T19:59:56.120Z,22.1
2018-04-09T20:09:55.605Z,22.1
2018-04-09T20:19:54.540Z,22
2018-04-09T20:29:53.751Z,22
2018-04-09T20:39:52.968Z,22
2018-04-09T20:49:52.191Z,22
2018-04-09T20:59:51.387Z,21.9
2018-04-09T21:09:50.596Z,21.9
2018-04-09T21:19:49.825Z,21.9
2018-04-09T21:29:49.300Z,21.9
2018-04-09T21:39:48.245Z,21.9
2018-04-09T21:49:47.440Z,21.9
2018-04-09T21:59:46.655Z,21.9
2018-04-09T22:09:45.861Z,21.8
2018-04-09T22:19:45.072Z,21.8
2018-04-09T22:29:44.576Z,21.8
2018-04-09T22:39:43.781Z,21.8
2018-04-09T22:49:42.703Z,21.8
2018-04-09T22:59:41.916Z,21.7
2018-04-09T23:09:41.124Z,21.8
2018-04-09T23:19:40.438Z,21.7
2018-04-09T23:29:39.545Z,21.7
2018-04-09T23:39:38.764Z,21.7
2018-04-09T23:49:37.964Z,21.7
2018-04-09T23:59:37.178Z,21.6
