createdAt,value
2018-06-29T00:01:14.894Z,18.98
2018-06-29T00:03:43.127Z,18.94
2018-06-29T00:06:11.398Z,18.91
2018-06-29T00:08:39.616Z,18.86
2018-06-29T00:11:07.871Z,18.85
2018-06-29T00:13:36.098Z,18.83
2018-06-29T00:16:04.313Z,18.79
2018-06-29T00:18:32.572Z,18.77
2018-06-29T00:21:00.821Z,18.78
2018-06-29T00:23:29.068Z,18.79
2018-06-29T00:25:57.624Z,18.74
2018-06-29T00:28:25.857Z,18.70
2018-06-29T00:30:54.067Z,18.65
2018-06-29T00:33:22.289Z,18.60
2018-06-29T00:35:50.567Z,18.55
2018-06-29T00:38:18.828Z,18.53
2018-06-29T00:40:47.097Z,18.52
2018-06-29T00:43:15.325Z,18.50
2018-06-29T00:45:43.933Z,18.47
2018-06-29T00:48:12.132Z,18.46
2018-06-29T00:50:40.363Z,18.44
2018-06-29T00:53:08.621Z,18.44
2018-06-29T00:55:36.877Z,18.41
2018-06-29T00:58:05.275Z,18.38
2018-06-29T01:00:33.793Z,18.39
2018-06-29T01:03:02.064Z,18.39
2018-06-29T01:05:30.322Z,18.38
2018-06-29T01:07:58.981Z,18.39
2018-06-29T01:10:27.499Z,18.36
2018-06-29T01:12:55.720Z,18.35
2018-06-29T01:15:23.959Z,18.35
2018-06-29T01:17:52.528Z,18.31
2018-06-29T01:20:20.745Z,18.31
2018-06-29T01:22:48.916Z,18.27
2018-06-29T01:25:17.140Z,18.27
2018-06-29T01:27:45.352Z,18.25
2018-06-29T01:30:13.654Z,18.25
2018-06-29T01:32:41.918Z,18.25
2018-06-29T01:35:10.426Z,18.21
2018-06-29T01:37:38.620Z,18.19
2018-06-29T01:40:06.910Z,18.15
2018-06-29T01:42:35.593Z,18.14
2018-06-29T01:45:03.972Z,18.14
2018-06-29T01:47:32.123Z,18.14
2018-06-29T01:50:00.393Z,18.12
2018-06-29T01:52:28.613Z,18.13
2018-06-29T01:54:57.019Z,18.11
2018-06-29T01:57:25.284Z,18.11
2018-06-29T01:59:53.521Z,18.11
2018-06-29T02:02:21.853Z,18.12
2018-06-29T02:04:50.660Z,18.12
2018-06-29T02:07:19.239Z,18.12
2018-06-29T02:09:47.794Z,18.10
2018-06-29T02:12:16.057Z,18.07
2018-06-29T02:14:44.413Z,18.06
2018-06-29T02:17:12.653Z,18.04
2018-06-29T02:19:41.106Z,18.03
2018-06-29T02:22:09.354Z,18.01
2018-06-29T02:24:37.595Z,18.02
2018-06-29T02:27:05.816Z,18.00
2018-06-29T02:29:34.078Z,18.01
2018-06-29T02:32:02.325Z,17.99
2018-06-29T02:34:30.573Z,17.97
2018-06-29T02:36:58.767Z,17.97
2018-06-29T02:39:27.046Z,17.94
2018-06-29T02:41:55.213Z,17.92
2018-06-29T02:44:23.398Z,17.94
2018-06-29T02:46:51.623Z,17.87
2018-06-29T02:49:19.821Z,17.84
2018-06-29T02:51:48.061Z,17.80
2018-06-29T02:54:16.325Z,17.80
2018-06-29T02:56:44.482Z,17.78
2018-06-29T02:59:12.619Z,17.80
2018-06-29T03:01:40.814Z,17.79
2018-06-29T03:04:09.037Z,17.80
2018-06-29T03:06:37.245Z,17.80
2018-06-29T03:09:07.800Z,17.83
2018-06-29T03:11:36.219Z,17.86
2018-06-29T03:14:04.733Z,17.84
2018-06-29T03:16:32.934Z,17.82
2018-06-29T03:19:01.147Z,17.82
2018-06-29T03:21:29.343Z,17.86
2018-06-29T03:23:57.565Z,17.92
2018-06-29T03:26:25.712Z,17.93
2018-06-29T03:28:54.301Z,17.91
2018-06-29T03:31:22.530Z,17.94
2018-06-29T03:33:50.758Z,17.96
2018-06-29T03:36:18.999Z,17.97
2018-06-29T03:38:47.263Z,18.03
2018-06-29T03:41:15.507Z,18.10
2018-06-29T03:43:43.752Z,18.06
2018-06-29T03:46:11.989Z,18.06
2018-06-29T03:48:40.248Z,18.09
2018-06-29T03:51:08.529Z,18.14
2018-06-29T03:53:36.802Z,18.21
2018-06-29T03:56:05.059Z,18.30
2018-06-29T03:58:33.285Z,18.34
2018-06-29T04:01:01.474Z,18.42
2018-06-29T04:03:29.703Z,18.53
2018-06-29T04:05:57.945Z,19.55
2018-06-29T04:08:26.222Z,21.33
2018-06-29T04:10:54.487Z,22.69
2018-06-29T04:13:22.719Z,23.17
2018-06-29T04:15:50.949Z,23.49
2018-06-29T04:18:19.148Z,23.58
2018-06-29T04:20:47.356Z,24.39
2018-06-29T04:23:15.612Z,24.86
2018-06-29T04:25:43.883Z,25.34
2018-06-29T04:28:12.138Z,25.24
2018-06-29T04:30:40.390Z,25.54
2018-06-29T04:33:08.947Z,25.27
2018-06-29T04:35:37.150Z,25.49
2018-06-29T04:38:05.395Z,25.97
2018-06-29T04:40:33.778Z,26.44
2018-06-29T04:43:02.350Z,26.07
2018-06-29T04:45:30.584Z,25.64
2018-06-29T04:47:58.829Z,25.63
2018-06-29T04:50:27.473Z,25.39
2018-06-29T04:52:55.827Z,25.99
2018-06-29T04:55:24.148Z,26.29
2018-06-29T04:57:52.374Z,25.76
2018-06-29T05:00:20.581Z,25.68
2018-06-29T05:02:48.777Z,25.93
2018-06-29T05:05:17.040Z,25.92
2018-06-29T05:07:45.653Z,26.31
2018-06-29T05:10:13.838Z,26.54
2018-06-29T05:12:42.091Z,26.59
2018-06-29T05:15:10.410Z,26.34
2018-06-29T05:17:38.659Z,26.06
2018-06-29T05:20:06.891Z,25.91
2018-06-29T05:22:35.187Z,25.74
2018-06-29T05:25:03.383Z,25.65
2018-06-29T05:27:31.637Z,25.61
2018-06-29T05:29:59.852Z,25.98
2018-06-29T05:32:28.100Z,26.56
2018-06-29T05:34:56.324Z,26.66
2018-06-29T05:37:24.535Z,26.58
2018-06-29T05:39:52.801Z,27.07
2018-06-29T05:42:21.010Z,26.99
2018-06-29T05:44:49.180Z,27.50
2018-06-29T05:47:17.707Z,27.83
2018-06-29T05:49:45.913Z,26.77
2018-06-29T05:52:14.208Z,25.24
2018-06-29T05:54:42.506Z,23.94
2018-06-29T05:57:11.041Z,22.99
2018-06-29T05:59:39.261Z,22.41
2018-06-29T06:02:07.438Z,22.14
2018-06-29T06:04:35.773Z,22.23
2018-06-29T06:07:03.919Z,22.33
2018-06-29T06:09:32.156Z,22.46
2018-06-29T06:12:00.349Z,22.61
2018-06-29T06:14:28.558Z,22.67
2018-06-29T06:16:56.809Z,22.54
2018-06-29T06:19:36.588Z,22.61
2018-06-29T06:22:04.841Z,22.72
2018-06-29T06:24:33.001Z,22.82
2018-06-29T06:27:01.273Z,22.81
2018-06-29T06:29:29.466Z,22.78
2018-06-29T06:31:57.731Z,22.99
2018-06-29T06:34:25.989Z,23.23
2018-06-29T06:36:54.234Z,23.34
2018-06-29T06:39:22.499Z,23.39
2018-06-29T06:41:50.683Z,23.43
2018-06-29T06:44:18.847Z,23.57
2018-06-29T06:46:47.175Z,23.75
2018-06-29T06:49:15.467Z,23.76
2018-06-29T06:51:43.768Z,23.91
2018-06-29T06:54:12.249Z,24.03
2018-06-29T06:56:40.443Z,24.08
2018-06-29T06:59:08.979Z,24.12
2018-06-29T07:01:37.149Z,24.33
2018-06-29T07:04:05.400Z,24.40
2018-06-29T07:06:33.615Z,24.50
2018-06-29T07:09:01.938Z,24.42
2018-06-29T07:11:30.515Z,24.34
2018-06-29T07:13:58.725Z,24.35
2018-06-29T07:16:26.962Z,24.45
2018-06-29T07:18:55.149Z,24.53
2018-06-29T07:21:23.328Z,24.56
2018-06-29T07:23:51.561Z,24.67
2018-06-29T07:26:19.752Z,24.88
2018-06-29T07:28:47.981Z,24.87
2018-06-29T07:31:16.128Z,24.96
2018-06-29T07:33:44.300Z,25.15
2018-06-29T07:36:12.851Z,25.30
2018-06-29T07:38:41.255Z,25.34
2018-06-29T07:41:09.629Z,25.50
2018-06-29T07:43:37.889Z,25.60
2018-06-29T07:46:06.867Z,25.47
2018-06-29T07:48:35.075Z,25.40
2018-06-29T07:51:03.334Z,25.24
2018-06-29T07:53:31.520Z,25.50
2018-06-29T07:56:00.195Z,25.49
2018-06-29T07:58:28.630Z,25.19
2018-06-29T08:01:03.391Z,25.28
2018-06-29T08:03:33.194Z,25.37
2018-06-29T08:06:01.412Z,25.46
2018-06-29T08:08:30.154Z,25.62
2018-06-29T08:10:58.629Z,25.61
2018-06-29T08:13:27.932Z,25.66
2018-06-29T08:15:56.255Z,25.96
2018-06-29T08:18:25.109Z,26.20
2018-06-29T08:20:53.425Z,26.14
2018-06-29T08:23:22.492Z,26.23
2018-06-29T08:25:50.841Z,26.29
2018-06-29T08:28:18.993Z,26.29
2018-06-29T08:30:47.176Z,26.20
2018-06-29T08:33:15.411Z,26.09
2018-06-29T08:35:43.716Z,26.13
2018-06-29T08:38:11.907Z,25.92
2018-06-29T08:40:40.110Z,26.04
2018-06-29T08:43:08.507Z,26.21
2018-06-29T08:45:36.699Z,26.34
2018-06-29T08:48:04.877Z,26.55
2018-06-29T08:50:33.086Z,26.61
2018-06-29T08:53:01.301Z,26.42
2018-06-29T08:55:29.529Z,26.42
2018-06-29T08:57:57.747Z,26.63
2018-06-29T09:00:25.920Z,26.71
2018-06-29T09:02:54.181Z,26.83
2018-06-29T09:05:22.380Z,26.81
2018-06-29T09:07:50.614Z,26.80
2018-06-29T09:10:18.797Z,26.69
2018-06-29T09:12:46.991Z,26.75
2018-06-29T09:15:15.230Z,26.90
2018-06-29T09:17:43.427Z,27.04
2018-06-29T09:20:11.645Z,27.23
2018-06-29T09:22:40.115Z,27.38
2018-06-29T09:25:08.333Z,27.48
2018-06-29T09:27:36.544Z,27.41
2018-06-29T09:30:05.637Z,27.50
2018-06-29T09:32:33.815Z,27.69
2018-06-29T09:35:02.034Z,27.15
2018-06-29T09:37:30.229Z,27.04
2018-06-29T09:39:58.619Z,27.14
2018-06-29T09:42:26.865Z,27.27
2018-06-29T09:44:55.172Z,27.25
2018-06-29T09:47:23.398Z,27.57
2018-06-29T09:49:51.644Z,27.78
2018-06-29T09:52:19.899Z,27.84
2018-06-29T09:54:48.134Z,27.64
2018-06-29T09:57:16.360Z,27.14
2018-06-29T09:59:44.623Z,27.00
2018-06-29T10:02:13.040Z,26.89
2018-06-29T10:04:41.310Z,26.77
2018-06-29T10:07:09.517Z,26.80
2018-06-29T10:09:37.720Z,27.02
2018-06-29T10:12:06.231Z,27.45
2018-06-29T10:14:34.424Z,27.86
2018-06-29T10:17:03.016Z,27.91
2018-06-29T10:19:31.315Z,27.95
2018-06-29T10:21:59.658Z,27.82
2018-06-29T10:24:27.878Z,27.65
2018-06-29T10:26:56.179Z,27.63
2018-06-29T10:29:24.406Z,27.98
2018-06-29T10:31:52.702Z,28.30
2018-06-29T10:34:20.935Z,28.48
2018-06-29T10:36:49.238Z,28.23
2018-06-29T10:39:17.501Z,28.13
2018-06-29T10:41:46.063Z,28.33
2018-06-29T10:44:14.318Z,28.58
2018-06-29T10:46:42.701Z,28.70
2018-06-29T10:52:01.641Z,28.64
2018-06-29T10:54:29.909Z,28.28
2018-06-29T10:56:58.097Z,28.06
2018-06-29T10:59:26.418Z,28.00
2018-06-29T11:01:54.674Z,28.17
2018-06-29T11:04:22.929Z,28.28
2018-06-29T11:06:51.123Z,28.38
2018-06-29T11:09:19.745Z,28.78
2018-06-29T11:11:47.919Z,28.88
2018-06-29T11:14:16.209Z,28.94
2018-06-29T11:16:44.661Z,29.01
2018-06-29T11:19:12.876Z,29.08
2018-06-29T11:21:41.423Z,28.88
2018-06-29T11:24:09.682Z,29.35
2018-06-29T11:26:37.888Z,29.64
2018-06-29T11:29:06.049Z,29.62
2018-06-29T11:31:34.320Z,29.65
2018-06-29T11:34:02.531Z,29.47
2018-06-29T11:36:30.738Z,29.37
2018-06-29T11:38:59.025Z,29.49
2018-06-29T11:41:27.221Z,29.34
2018-06-29T11:43:55.448Z,29.14
2018-06-29T11:46:23.734Z,29.17
2018-06-29T11:48:51.973Z,29.17
2018-06-29T11:51:20.317Z,29.01
2018-06-29T11:53:48.645Z,28.93
2018-06-29T11:56:16.882Z,28.66
2018-06-29T11:58:45.212Z,28.44
2018-06-29T12:01:13.510Z,28.42
2018-06-29T12:03:42.068Z,28.40
2018-06-29T12:06:10.598Z,28.45
2018-06-29T12:08:38.836Z,28.72
2018-06-29T12:11:07.741Z,29.11
2018-06-29T12:13:35.990Z,28.98
2018-06-29T12:16:04.321Z,28.87
2018-06-29T12:18:32.861Z,28.73
2018-06-29T12:21:01.071Z,28.63
2018-06-29T12:23:29.317Z,28.71
2018-06-29T12:25:57.799Z,29.01
2018-06-29T12:28:26.024Z,29.11
2018-06-29T12:30:54.238Z,29.10
2018-06-29T12:33:22.495Z,29.00
2018-06-29T12:35:50.784Z,28.80
2018-06-29T12:38:19.053Z,28.76
2018-06-29T12:40:47.328Z,28.79
2018-06-29T12:43:15.882Z,28.90
2018-06-29T12:45:44.177Z,28.94
2018-06-29T12:48:12.442Z,29.16
2018-06-29T12:50:40.640Z,29.29
2018-06-29T12:53:08.840Z,29.40
2018-06-29T12:55:37.330Z,29.55
2018-06-29T12:58:05.531Z,29.35
2018-06-29T13:00:33.746Z,29.26
2018-06-29T13:03:02.301Z,29.55
2018-06-29T13:05:30.600Z,29.58
2018-06-29T13:07:58.740Z,29.63
2018-06-29T13:10:26.993Z,29.77
2018-06-29T13:12:56.014Z,29.80
2018-06-29T13:15:24.317Z,29.88
2018-06-29T13:17:52.605Z,29.68
2018-06-29T13:20:20.885Z,29.50
2018-06-29T13:22:49.137Z,29.58
2018-06-29T13:25:17.747Z,29.55
2018-06-29T13:27:46.299Z,29.41
2018-06-29T13:30:14.533Z,29.55
2018-06-29T13:32:42.743Z,29.73
2018-06-29T13:35:11.211Z,29.76
2018-06-29T13:37:39.414Z,29.93
2018-06-29T13:40:08.783Z,30.09
2018-06-29T13:42:37.081Z,30.16
2018-06-29T13:45:05.492Z,30.22
2018-06-29T13:47:33.789Z,30.36
2018-06-29T13:50:02.071Z,30.17
2018-06-29T13:52:30.381Z,30.24
2018-06-29T13:54:58.679Z,30.34
2018-06-29T13:57:27.154Z,30.66
2018-06-29T13:59:55.387Z,30.71
2018-06-29T14:02:23.719Z,30.53
2018-06-29T14:04:51.990Z,30.53
2018-06-29T14:07:20.538Z,30.60
2018-06-29T14:09:48.809Z,30.42
2018-06-29T14:12:17.097Z,30.17
2018-06-29T14:14:45.372Z,30.45
2018-06-29T14:17:13.653Z,30.85
2018-06-29T14:19:41.925Z,30.79
2018-06-29T14:22:10.129Z,30.39
2018-06-29T14:24:38.415Z,29.85
