createdAt,value
2019-05-17T00:00:40.366Z,54.48
2019-05-17T00:01:40.356Z,54.48
2019-05-17T00:02:40.376Z,54.48
2019-05-17T00:03:40.332Z,54.48
2019-05-17T00:04:40.321Z,54.48
2019-05-17T00:05:40.307Z,54.48
2019-05-17T00:06:40.300Z,54.48
2019-05-17T00:07:40.287Z,54.48
2019-05-17T00:08:40.310Z,54.48
2019-05-17T00:09:40.265Z,54.48
2019-05-17T00:10:40.259Z,54.48
2019-05-17T00:11:40.246Z,54.48
2019-05-17T00:12:40.233Z,54.48
2019-05-17T00:13:40.227Z,54.48
2019-05-17T00:14:40.229Z,54.48
2019-05-17T00:15:40.205Z,54.48
2019-05-17T00:16:40.195Z,54.48
2019-05-17T00:17:40.192Z,54.58
2019-05-17T00:18:40.173Z,54.48
2019-05-17T00:19:40.191Z,54.48
2019-05-17T00:20:40.149Z,54.58
2019-05-17T00:21:40.138Z,54.58
2019-05-17T00:22:40.126Z,54.58
2019-05-17T00:23:40.116Z,54.58
2019-05-17T00:24:40.107Z,54.58
2019-05-17T00:25:40.120Z,54.58
2019-05-17T00:26:40.081Z,54.58
2019-05-17T00:27:40.078Z,54.58
2019-05-17T00:28:40.067Z,54.58
2019-05-17T00:29:40.053Z,54.58
2019-05-17T00:30:40.067Z,54.58
2019-05-17T00:31:40.033Z,54.58
2019-05-17T00:32:40.022Z,54.58
2019-05-17T00:33:40.007Z,54.58
2019-05-17T00:34:39.998Z,54.58
2019-05-17T00:35:39.987Z,54.58
2019-05-17T00:36:40.008Z,54.58
2019-05-17T00:37:39.963Z,54.58
2019-05-17T00:38:48.347Z,54.58
2019-05-17T00:39:40.947Z,54.58
2019-05-17T00:40:39.940Z,54.58
2019-05-17T00:41:39.923Z,54.58
2019-05-17T00:42:39.939Z,54.58
2019-05-17T00:43:39.900Z,54.68
2019-05-17T00:44:39.889Z,54.68
2019-05-17T00:45:39.880Z,54.58
2019-05-17T00:46:39.870Z,54.58
2019-05-17T00:47:39.855Z,54.58
2019-05-17T00:48:39.868Z,54.58
2019-05-17T00:49:39.833Z,54.58
2019-05-17T00:50:39.832Z,54.68
2019-05-17T00:51:39.813Z,54.68
2019-05-17T00:52:39.802Z,54.58
2019-05-17T00:53:39.827Z,54.58
2019-05-17T00:54:39.782Z,54.58
2019-05-17T00:55:39.770Z,54.58
2019-05-17T00:56:39.762Z,54.58
2019-05-17T00:57:39.748Z,54.58
2019-05-17T00:58:39.744Z,54.58
2019-05-17T00:59:39.764Z,54.58
2019-05-17T01:00:39.722Z,54.58
2019-05-17T01:01:39.707Z,54.58
2019-05-17T01:02:39.699Z,54.58
2019-05-17T01:03:39.686Z,54.58
2019-05-17T01:04:39.676Z,54.58
2019-05-17T01:05:39.694Z,54.58
2019-05-17T01:06:39.654Z,54.58
2019-05-17T01:07:39.640Z,54.58
2019-05-17T01:08:39.632Z,54.58
2019-05-17T01:09:39.624Z,54.58
2019-05-17T01:10:39.614Z,54.58
2019-05-17T01:11:39.623Z,54.58
2019-05-17T01:12:39.584Z,54.58
2019-05-17T01:13:39.583Z,54.58
2019-05-17T01:14:39.569Z,54.58
2019-05-17T01:15:39.557Z,54.58
2019-05-17T01:16:39.549Z,54.58
2019-05-17T01:17:39.552Z,54.58
2019-05-17T01:18:39.524Z,54.58
2019-05-17T01:19:39.509Z,54.58
2019-05-17T01:20:39.508Z,54.58
2019-05-17T01:21:39.493Z,54.58
2019-05-17T01:22:39.501Z,54.58
2019-05-17T01:23:39.465Z,54.58
2019-05-17T01:24:39.457Z,54.58
2019-05-17T01:25:39.451Z,54.58
2019-05-17T01:26:39.436Z,54.58
2019-05-17T01:27:39.446Z,54.58
2019-05-17T01:28:39.418Z,54.58
2019-05-17T01:29:39.402Z,54.58
2019-05-17T01:30:39.390Z,54.68
2019-05-17T01:31:39.380Z,54.58
2019-05-17T01:32:39.397Z,54.58
2019-05-17T01:33:39.356Z,54.58
2019-05-17T01:34:39.346Z,54.68
2019-05-17T01:35:39.340Z,54.58
2019-05-17T01:36:39.332Z,54.68
2019-05-17T01:37:39.314Z,54.68
2019-05-17T01:38:39.346Z,54.68
2019-05-17T01:39:39.299Z,54.68
2019-05-17T01:40:39.285Z,54.68
2019-05-17T01:41:39.273Z,54.68
2019-05-17T01:42:39.264Z,54.68
2019-05-17T01:43:39.258Z,54.68
2019-05-17T01:44:39.263Z,54.68
2019-05-17T01:45:39.229Z,54.68
2019-05-17T01:46:39.219Z,54.68
2019-05-17T01:47:39.209Z,54.68
2019-05-17T01:48:39.202Z,54.68
2019-05-17T01:49:39.224Z,54.68
2019-05-17T01:50:39.176Z,54.68
2019-05-17T01:51:39.168Z,54.68
2019-05-17T01:52:39.153Z,54.58
2019-05-17T01:53:39.145Z,54.58
2019-05-17T01:54:39.136Z,54.58
2019-05-17T01:55:39.139Z,54.58
2019-05-17T01:56:39.110Z,54.58
2019-05-17T01:57:39.107Z,54.58
2019-05-17T01:58:39.093Z,54.58
2019-05-17T01:59:39.074Z,54.58
2019-05-17T02:00:39.110Z,54.58
2019-05-17T02:01:39.056Z,54.58
2019-05-17T02:02:39.049Z,54.58
2019-05-17T02:03:39.044Z,54.58
2019-05-17T02:04:39.034Z,54.58
2019-05-17T02:05:39.029Z,54.58
2019-05-17T02:06:39.039Z,54.68
2019-05-17T02:07:39.001Z,54.68
2019-05-17T02:08:38.979Z,54.68
2019-05-17T02:09:41.788Z,54.58
2019-05-17T02:10:38.959Z,54.68
2019-05-17T02:11:38.946Z,54.68
2019-05-17T02:12:38.959Z,54.68
2019-05-17T02:13:38.924Z,54.68
2019-05-17T02:14:38.912Z,54.68
2019-05-17T02:15:38.904Z,54.68
2019-05-17T02:16:38.927Z,54.68
2019-05-17T02:17:38.880Z,54.68
2019-05-17T02:18:38.873Z,54.68
2019-05-17T02:19:38.863Z,54.68
2019-05-17T02:20:38.861Z,54.68
2019-05-17T02:21:39.177Z,54.68
2019-05-17T02:22:38.863Z,54.68
2019-05-17T02:23:38.821Z,54.68
2019-05-17T02:24:38.804Z,54.68
2019-05-17T02:25:38.794Z,54.68
2019-05-17T02:26:38.782Z,54.68
2019-05-17T02:27:41.928Z,54.68
2019-05-17T02:28:41.471Z,54.68
2019-05-17T02:29:38.754Z,54.68
2019-05-17T02:30:38.745Z,54.68
2019-05-17T02:31:38.733Z,54.68
2019-05-17T02:32:38.727Z,54.68
2019-05-17T02:33:38.741Z,54.68
2019-05-17T02:34:38.699Z,54.68
2019-05-17T02:35:38.683Z,54.68
2019-05-17T02:36:38.678Z,54.68
2019-05-17T02:37:38.672Z,54.68
2019-05-17T02:38:38.657Z,54.68
2019-05-17T02:39:56.514Z,54.68
2019-05-17T02:40:42.845Z,54.68
2019-05-17T02:41:38.624Z,54.68
2019-05-17T02:42:38.619Z,54.68
2019-05-17T02:43:38.601Z,54.68
2019-05-17T02:44:38.597Z,54.68
2019-05-17T02:45:38.603Z,54.68
2019-05-17T02:46:38.573Z,54.58
2019-05-17T02:47:38.564Z,54.58
2019-05-17T02:48:38.558Z,54.58
2019-05-17T02:49:38.546Z,54.58
2019-05-17T02:50:38.563Z,54.58
2019-05-17T02:51:38.517Z,54.58
2019-05-17T02:52:38.538Z,54.58
2019-05-17T02:53:38.493Z,54.58
2019-05-17T02:54:38.486Z,54.58
2019-05-17T02:55:38.479Z,54.58
2019-05-17T02:56:38.461Z,54.68
2019-05-17T02:57:38.457Z,54.68
2019-05-17T02:58:38.459Z,54.68
2019-05-17T02:59:38.425Z,54.68
2019-05-17T03:00:38.413Z,54.68
2019-05-17T03:01:38.412Z,54.68
2019-05-17T03:02:38.399Z,54.68
2019-05-17T03:03:38.406Z,54.68
2019-05-17T03:04:38.378Z,54.68
2019-05-17T03:05:38.364Z,54.68
2019-05-17T03:06:38.350Z,54.68
2019-05-17T03:07:38.345Z,54.68
2019-05-17T03:08:38.331Z,54.68
2019-05-17T03:09:38.344Z,54.79
2019-05-17T03:10:38.314Z,54.68
2019-05-17T03:11:38.303Z,54.79
2019-05-17T03:12:38.283Z,54.79
2019-05-17T03:13:38.277Z,54.79
2019-05-17T03:14:38.269Z,54.79
2019-05-17T03:15:38.285Z,54.81
2019-05-17T03:16:38.249Z,54.71
2019-05-17T03:17:38.238Z,54.79
2019-05-17T03:18:38.224Z,54.79
2019-05-17T03:19:38.213Z,54.79
2019-05-17T03:20:38.199Z,54.79
2019-05-17T03:21:38.229Z,54.79
2019-05-17T03:22:38.188Z,54.79
2019-05-17T03:23:38.181Z,54.81
2019-05-17T03:24:38.155Z,54.79
2019-05-17T03:25:38.150Z,54.79
2019-05-17T03:26:38.131Z,54.81
2019-05-17T03:27:38.145Z,54.81
2019-05-17T03:28:38.116Z,54.79
2019-05-17T03:29:38.106Z,54.79
2019-05-17T03:30:38.089Z,54.79
2019-05-17T03:31:44.691Z,54.79
2019-05-17T03:32:39.093Z,54.81
2019-05-17T03:33:38.056Z,54.79
2019-05-17T03:34:38.059Z,54.79
2019-05-17T03:35:38.750Z,54.81
2019-05-17T03:36:38.032Z,54.79
2019-05-17T03:37:38.288Z,54.81
2019-05-17T03:38:38.007Z,54.81
2019-05-17T03:39:38.001Z,54.81
2019-05-17T03:41:03.564Z,54.81
2019-05-17T03:41:38.975Z,54.79
2019-05-17T03:42:37.963Z,54.68
2019-05-17T03:43:41.277Z,54.71
2019-05-17T03:44:38.940Z,54.68
2019-05-17T03:45:37.929Z,54.68
2019-05-17T03:46:37.919Z,54.71
2019-05-17T03:47:37.912Z,54.71
2019-05-17T03:48:37.896Z,54.68
2019-05-17T03:49:39.545Z,54.68
2019-05-17T03:50:37.875Z,54.68
2019-05-17T03:51:37.882Z,54.68
2019-05-17T03:52:37.857Z,54.71
2019-05-17T03:53:37.843Z,54.68
2019-05-17T03:54:37.830Z,54.71
2019-05-17T03:55:37.822Z,54.68
2019-05-17T03:56:37.838Z,54.68
2019-05-17T03:57:37.801Z,54.68
2019-05-17T03:58:37.807Z,54.71
2019-05-17T03:59:37.774Z,54.68
2019-05-17T04:00:37.767Z,54.68
2019-05-17T04:01:37.752Z,54.68
2019-05-17T04:02:37.741Z,54.68
2019-05-17T04:03:37.769Z,54.68
2019-05-17T04:04:37.722Z,54.71
2019-05-17T04:05:37.713Z,54.68
2019-05-17T04:06:37.698Z,54.68
2019-05-17T04:07:37.698Z,54.81
2019-05-17T04:08:37.684Z,54.81
2019-05-17T04:09:37.920Z,54.79
2019-05-17T04:10:37.665Z,54.68
2019-05-17T04:11:37.647Z,54.71
2019-05-17T04:12:37.636Z,54.68
2019-05-17T04:13:37.630Z,54.68
2019-05-17T04:14:37.612Z,54.68
2019-05-17T04:15:37.632Z,54.68
2019-05-17T04:16:37.598Z,54.71
2019-05-17T04:17:37.583Z,54.68
2019-05-17T04:18:37.585Z,54.68
2019-05-17T04:19:37.569Z,54.68
2019-05-17T04:20:37.593Z,54.68
2019-05-17T04:21:37.545Z,54.68
2019-05-17T04:22:37.544Z,54.71
2019-05-17T04:23:37.515Z,54.71
2019-05-17T04:24:37.504Z,54.68
2019-05-17T04:25:38.861Z,54.79
2019-05-17T04:26:37.508Z,54.79
2019-05-17T04:27:37.474Z,54.79
2019-05-17T04:28:37.468Z,54.81
2019-05-17T04:29:37.453Z,54.81
2019-05-17T04:30:37.449Z,54.81
2019-05-17T04:31:37.433Z,54.81
2019-05-17T04:32:37.445Z,54.81
2019-05-17T04:33:37.409Z,54.81
2019-05-17T04:34:37.401Z,54.79
2019-05-17T04:35:37.389Z,54.79
2019-05-17T04:36:37.376Z,54.81
2019-05-17T04:37:38.547Z,54.81
2019-05-17T04:38:37.361Z,54.81
2019-05-17T04:39:37.349Z,54.81
2019-05-17T04:40:37.336Z,54.81
2019-05-17T04:41:45.583Z,54.79
2019-05-17T04:42:38.343Z,54.81
2019-05-17T04:43:37.306Z,54.79
2019-05-17T04:44:37.303Z,54.91
2019-05-17T04:45:37.294Z,54.91
2019-05-17T04:46:37.273Z,54.91
2019-05-17T04:47:37.259Z,54.91
2019-05-17T04:48:37.280Z,54.91
2019-05-17T04:49:37.244Z,54.91
2019-05-17T04:50:37.228Z,54.91
2019-05-17T04:51:37.223Z,54.91
2019-05-17T04:52:37.204Z,54.91
2019-05-17T04:53:37.200Z,54.91
2019-05-17T04:54:37.218Z,54.91
2019-05-17T04:55:37.178Z,54.91
2019-05-17T04:56:37.162Z,54.91
2019-05-17T04:57:37.157Z,54.91
2019-05-17T04:58:37.139Z,54.91
2019-05-17T04:59:37.150Z,54.91
2019-05-17T05:00:37.155Z,54.91
2019-05-17T05:01:37.114Z,54.91
2019-05-17T05:02:37.100Z,54.91
2019-05-17T05:03:37.091Z,54.91
2019-05-17T05:04:38.554Z,54.91
2019-05-17T05:05:37.071Z,54.91
2019-05-17T05:06:37.084Z,55.01
2019-05-17T05:07:37.047Z,54.91
2019-05-17T05:08:37.038Z,54.91
2019-05-17T05:09:37.034Z,54.91
2019-05-17T05:10:38.615Z,54.91
2019-05-17T05:11:52.113Z,54.91
2019-05-17T05:12:37.997Z,54.91
2019-05-17T05:13:36.977Z,54.91
2019-05-17T05:14:36.971Z,54.91
2019-05-17T05:15:36.961Z,54.91
2019-05-17T05:16:36.945Z,54.91
2019-05-17T05:17:36.964Z,54.91
2019-05-17T05:18:36.945Z,54.91
2019-05-17T05:19:36.919Z,54.91
2019-05-17T05:20:36.905Z,54.91
2019-05-17T05:21:36.892Z,54.91
2019-05-17T05:22:36.878Z,54.91
2019-05-17T05:23:36.897Z,54.91
2019-05-17T05:24:36.864Z,54.91
2019-05-17T05:25:36.852Z,54.91
2019-05-17T05:26:36.842Z,54.91
2019-05-17T05:27:36.834Z,54.81
2019-05-17T05:28:36.817Z,54.81
2019-05-17T05:29:36.834Z,54.81
2019-05-17T05:30:36.801Z,54.81
2019-05-17T05:31:36.791Z,54.91
2019-05-17T05:32:36.772Z,54.91
2019-05-17T05:33:36.768Z,54.91
2019-05-17T05:34:36.754Z,54.91
2019-05-17T05:35:36.768Z,54.91
2019-05-17T05:36:36.736Z,54.91
2019-05-17T05:37:36.726Z,54.91
2019-05-17T05:38:36.717Z,54.91
2019-05-17T05:39:36.704Z,55.01
2019-05-17T05:40:36.728Z,55.01
2019-05-17T05:41:36.675Z,55.01
2019-05-17T05:42:36.672Z,55.01
2019-05-17T05:43:36.656Z,55.01
2019-05-17T05:44:36.651Z,55.01
2019-05-17T05:45:36.636Z,55.01
2019-05-17T05:46:36.645Z,55.01
2019-05-17T05:47:36.609Z,55.01
2019-05-17T05:48:36.603Z,55.01
2019-05-17T05:49:36.593Z,54.91
2019-05-17T05:50:36.580Z,54.91
2019-05-17T05:51:36.593Z,54.91
2019-05-17T05:52:36.563Z,54.91
2019-05-17T05:53:36.550Z,54.91
2019-05-17T05:54:36.536Z,54.91
2019-05-17T05:55:36.527Z,54.88
2019-05-17T05:56:36.524Z,54.91
2019-05-17T05:57:36.543Z,54.91
2019-05-17T05:58:36.495Z,54.91
2019-05-17T05:59:36.485Z,54.91
2019-05-17T06:00:36.475Z,54.91
2019-05-17T06:01:36.462Z,54.91
2019-05-17T06:02:36.453Z,54.91
2019-05-17T06:03:36.469Z,54.91
2019-05-17T06:04:36.427Z,54.91
2019-05-17T06:05:36.415Z,54.91
2019-05-17T06:06:36.411Z,54.91
2019-05-17T06:07:36.403Z,54.91
2019-05-17T06:08:36.382Z,54.91
2019-05-17T06:09:36.393Z,54.91
2019-05-17T06:10:36.368Z,54.91
2019-05-17T06:11:36.353Z,54.91
2019-05-17T06:12:36.344Z,55.01
2019-05-17T06:13:36.333Z,55.01
2019-05-17T06:14:36.353Z,55.01
2019-05-17T06:15:36.318Z,55.01
2019-05-17T06:16:36.296Z,55.01
2019-05-17T06:17:36.284Z,55.01
2019-05-17T06:18:36.281Z,55.01
2019-05-17T06:19:36.270Z,55.01
2019-05-17T06:20:36.278Z,55.01
2019-05-17T06:21:36.245Z,55.01
2019-05-17T06:22:36.238Z,55.01
2019-05-17T06:23:36.228Z,54.91
2019-05-17T06:24:36.219Z,54.91
2019-05-17T06:25:36.222Z,54.91
2019-05-17T06:26:36.190Z,54.91
2019-05-17T06:27:36.184Z,54.91
2019-05-17T06:28:36.175Z,54.81
2019-05-17T06:29:36.165Z,54.81
2019-05-17T06:30:36.166Z,54.91
2019-05-17T06:31:37.069Z,54.88
2019-05-17T06:32:36.130Z,54.88
2019-05-17T06:33:36.119Z,54.91
2019-05-17T06:34:36.106Z,54.91
2019-05-17T06:35:36.187Z,54.91
2019-05-17T06:36:36.087Z,54.91
2019-05-17T06:37:36.070Z,54.91
2019-05-17T06:38:36.059Z,55.01
2019-05-17T06:39:36.062Z,55.01
2019-05-17T06:40:36.039Z,55.01
2019-05-17T06:41:36.073Z,55.01
2019-05-17T06:42:41.134Z,55.11
2019-05-17T06:43:38.603Z,55.11
2019-05-17T06:44:35.999Z,55.11
2019-05-17T06:45:35.985Z,55.11
2019-05-17T06:46:36.034Z,55.11
2019-05-17T06:47:35.988Z,55.11
2019-05-17T06:48:35.973Z,55.11
2019-05-17T06:49:35.955Z,55.11
2019-05-17T06:50:35.937Z,55.11
2019-05-17T06:51:35.924Z,55.11
2019-05-17T06:52:35.912Z,55.11
2019-05-17T06:53:35.919Z,55.11
2019-05-17T06:54:35.888Z,55.11
2019-05-17T06:55:35.878Z,55.01
2019-05-17T06:56:35.865Z,55.01
2019-05-17T06:57:35.862Z,55.01
2019-05-17T06:58:35.849Z,55.01
2019-05-17T06:59:35.871Z,55.01
2019-05-17T07:00:35.821Z,55.01
2019-05-17T07:01:35.818Z,55.01
2019-05-17T07:02:36.205Z,55.01
2019-05-17T07:03:35.796Z,55.01
2019-05-17T07:04:35.789Z,55.01
2019-05-17T07:05:35.794Z,55.01
2019-05-17T07:06:35.758Z,55.01
2019-05-17T07:07:35.751Z,55.01
2019-05-17T07:08:35.745Z,55.01
2019-05-17T07:09:36.134Z,55.01
2019-05-17T07:10:35.743Z,55.01
2019-05-17T07:11:35.733Z,55.11
2019-05-17T07:12:35.697Z,55.11
2019-05-17T07:13:35.684Z,55.11
2019-05-17T07:14:35.671Z,55.11
2019-05-17T07:15:46.345Z,55.11
2019-05-17T07:16:36.672Z,55.11
2019-05-17T07:17:35.644Z,55.11
2019-05-17T07:18:35.636Z,55.01
2019-05-17T07:19:35.621Z,55.01
2019-05-17T07:20:35.612Z,55.01
2019-05-17T07:21:35.605Z,55.01
2019-05-17T07:22:35.628Z,55.01
2019-05-17T07:23:35.573Z,55.01
2019-05-17T07:24:35.566Z,55.01
2019-05-17T07:25:35.560Z,55.01
2019-05-17T07:26:35.546Z,55.01
2019-05-17T07:27:41.370Z,54.99
2019-05-17T07:28:36.539Z,55.01
2019-05-17T07:29:35.515Z,55.01
2019-05-17T07:30:35.505Z,55.01
2019-05-17T07:31:35.499Z,54.99
2019-05-17T07:32:35.475Z,54.99
2019-05-17T07:33:35.499Z,55.01
2019-05-17T07:34:35.454Z,55.01
2019-05-17T07:35:35.445Z,55.01
2019-05-17T07:36:35.433Z,55.01
2019-05-17T07:37:35.428Z,54.99
2019-05-17T07:38:35.419Z,54.99
2019-05-17T07:39:35.433Z,54.99
2019-05-17T07:40:35.394Z,54.99
2019-05-17T07:41:35.387Z,54.99
2019-05-17T07:42:35.376Z,54.99
2019-05-17T07:43:35.361Z,54.99
2019-05-17T07:44:35.354Z,54.99
2019-05-17T07:45:35.363Z,55.19
2019-05-17T07:46:35.348Z,55.01
2019-05-17T07:47:35.313Z,54.99
2019-05-17T07:48:35.307Z,54.99
2019-05-17T07:49:35.294Z,54.99
2019-05-17T07:50:35.290Z,55.08
2019-05-17T07:51:35.291Z,55.08
2019-05-17T07:52:35.265Z,55.29
2019-05-17T07:53:35.251Z,55.29
2019-05-17T07:54:35.245Z,54.99
2019-05-17T07:55:35.229Z,55.08
2019-05-17T07:56:35.259Z,54.99
2019-05-17T07:57:35.205Z,54.99
2019-05-17T07:58:35.196Z,54.99
2019-05-17T07:59:35.188Z,54.88
2019-05-17T08:00:35.177Z,54.88
2019-05-17T08:01:35.162Z,54.88
2019-05-17T08:02:35.178Z,54.88
2019-05-17T08:03:35.142Z,55.19
2019-05-17T08:04:35.132Z,55.08
2019-05-17T08:05:35.118Z,55.08
2019-05-17T08:06:35.110Z,55.19
2019-05-17T08:07:35.127Z,55.08
2019-05-17T08:08:35.091Z,55.08
2019-05-17T08:09:35.083Z,54.99
2019-05-17T08:10:35.067Z,54.99
2019-05-17T08:11:35.081Z,54.99
2019-05-17T08:12:35.068Z,54.99
2019-05-17T08:13:35.038Z,54.99
2019-05-17T08:14:35.021Z,55.19
2019-05-17T08:15:35.018Z,55.19
2019-05-17T08:16:35.009Z,55.19
2019-05-17T08:17:34.999Z,55.08
2019-05-17T08:18:35.007Z,55.19
2019-05-17T08:19:34.974Z,55.08
2019-05-17T08:20:34.965Z,55.08
2019-05-17T08:21:34.952Z,55.08
2019-05-17T08:22:34.938Z,55.08
2019-05-17T08:23:34.964Z,55.08
2019-05-17T08:24:34.917Z,55.08
2019-05-17T08:25:48.763Z,55.08
2019-05-17T08:26:35.890Z,55.08
2019-05-17T08:27:34.885Z,55.19
2019-05-17T08:28:34.876Z,55.19
2019-05-17T08:29:34.883Z,55.19
2019-05-17T08:30:34.889Z,55.08
2019-05-17T08:31:34.837Z,55.08
2019-05-17T08:32:34.825Z,55.08
2019-05-17T08:33:34.817Z,55.19
2019-05-17T08:34:34.808Z,55.29
2019-05-17T08:35:34.801Z,55.49
2019-05-17T08:36:34.819Z,55.49
2019-05-17T08:37:34.791Z,55.59
2019-05-17T08:38:34.775Z,55.29
2019-05-17T08:39:34.753Z,55.39
2019-05-17T08:40:34.748Z,55.39
2019-05-17T08:41:34.733Z,55.29
2019-05-17T08:42:34.746Z,55.19
2019-05-17T08:43:42.611Z,55.19
2019-05-17T08:44:35.699Z,55.19
2019-05-17T08:45:34.696Z,55.29
2019-05-17T08:46:34.676Z,55.29
2019-05-17T08:47:34.705Z,55.19
2019-05-17T08:48:34.656Z,55.29
2019-05-17T08:49:34.652Z,55.29
2019-05-17T08:50:34.639Z,55.29
2019-05-17T08:51:34.624Z,55.39
2019-05-17T08:52:34.612Z,55.29
2019-05-17T08:53:34.623Z,55.29
2019-05-17T08:54:34.598Z,55.29
2019-05-17T08:55:34.610Z,55.29
2019-05-17T08:56:34.575Z,55.29
2019-05-17T08:57:34.560Z,55.29
2019-05-17T08:58:34.545Z,55.29
2019-05-17T08:59:34.542Z,55.29
2019-05-17T09:00:34.525Z,55.29
2019-05-17T09:01:34.538Z,55.39
2019-05-17T09:02:34.504Z,55.49
2019-05-17T09:03:34.494Z,55.39
2019-05-17T09:04:34.481Z,55.59
2019-05-17T09:05:34.476Z,55.59
2019-05-17T09:06:34.463Z,55.59
2019-05-17T09:07:34.466Z,55.69
2019-05-17T09:08:34.436Z,55.69
2019-05-17T09:09:34.429Z,55.69
2019-05-17T09:10:34.422Z,55.69
2019-05-17T09:11:34.423Z,55.79
2019-05-17T09:12:34.393Z,55.49
2019-05-17T09:13:34.394Z,55.79
2019-05-17T09:14:34.371Z,55.79
2019-05-17T09:15:34.362Z,55.69
2019-05-17T09:16:34.375Z,55.69
2019-05-17T09:17:34.344Z,55.66
2019-05-17T09:18:34.336Z,55.66
2019-05-17T09:19:34.331Z,55.66
2019-05-17T09:20:34.311Z,55.76
2019-05-17T09:21:34.334Z,55.76
2019-05-17T09:22:34.293Z,55.76
2019-05-17T09:23:34.288Z,55.76
2019-05-17T09:24:34.270Z,55.87
2019-05-17T09:25:34.261Z,55.87
2019-05-17T09:26:34.241Z,55.76
2019-05-17T09:27:34.249Z,55.56
2019-05-17T09:28:34.218Z,55.36
2019-05-17T09:29:34.216Z,55.26
2019-05-17T09:30:34.200Z,55.16
2019-05-17T09:31:34.194Z,55.16
2019-05-17T09:32:34.218Z,55.16
2019-05-17T09:33:34.165Z,55.16
2019-05-17T09:34:34.156Z,55.19
2019-05-17T09:35:34.151Z,55.16
2019-05-17T09:36:34.135Z,55.19
2019-05-17T09:37:34.126Z,55.19
2019-05-17T09:38:34.143Z,55.19
2019-05-17T09:39:34.107Z,55.29
2019-05-17T09:40:34.098Z,55.49
2019-05-17T09:41:34.086Z,55.49
2019-05-17T09:42:34.075Z,55.49
2019-05-17T09:43:34.064Z,55.36
2019-05-17T09:44:34.079Z,55.36
2019-05-17T09:45:34.042Z,55.46
2019-05-17T09:46:34.032Z,55.56
2019-05-17T09:47:34.020Z,55.66
2019-05-17T09:48:34.010Z,55.76
2019-05-17T09:49:34.022Z,55.87
2019-05-17T09:50:33.988Z,55.87
2019-05-17T09:51:34.006Z,55.87
2019-05-17T09:52:33.969Z,55.76
2019-05-17T09:53:33.953Z,55.87
2019-05-17T09:54:44.270Z,55.96
2019-05-17T09:55:34.934Z,55.96
2019-05-17T09:56:33.916Z,55.96
2019-05-17T09:57:33.933Z,55.87
2019-05-17T09:58:33.926Z,55.76
2019-05-17T09:59:33.891Z,55.76
2019-05-17T10:00:33.873Z,55.76
2019-05-17T10:01:33.869Z,55.36
2019-05-17T10:02:33.859Z,55.66
2019-05-17T10:03:33.846Z,55.66
2019-05-17T10:04:33.868Z,55.66
2019-05-17T10:05:33.828Z,55.56
2019-05-17T10:06:33.817Z,55.66
2019-05-17T10:07:33.802Z,55.36
2019-05-17T10:08:33.790Z,55.36
2019-05-17T10:09:33.782Z,55.26
2019-05-17T10:10:33.790Z,55.46
2019-05-17T10:11:33.764Z,55.36
2019-05-17T10:12:33.753Z,55.36
2019-05-17T10:13:33.739Z,55.36
2019-05-17T10:14:33.729Z,55.36
2019-05-17T10:15:33.749Z,55.46
2019-05-17T10:16:33.708Z,55.46
2019-05-17T10:17:33.701Z,55.56
2019-05-17T10:18:33.688Z,55.56
2019-05-17T10:19:33.676Z,55.26
2019-05-17T10:20:33.671Z,55.46
2019-05-17T10:21:33.676Z,55.56
2019-05-17T10:22:33.647Z,55.66
2019-05-17T10:23:33.638Z,55.76
2019-05-17T10:24:39.660Z,55.87
2019-05-17T10:25:34.611Z,55.87
2019-05-17T10:26:33.623Z,55.87
2019-05-17T10:27:33.592Z,55.96
2019-05-17T10:28:33.585Z,56.07
2019-05-17T10:29:33.570Z,56.07
2019-05-17T10:30:33.563Z,56.07
2019-05-17T10:31:33.546Z,56.07
2019-05-17T10:32:33.582Z,56.07
2019-05-17T10:33:33.531Z,56.07
2019-05-17T10:34:33.521Z,56.07
2019-05-17T10:35:33.510Z,56.07
2019-05-17T10:36:33.501Z,55.96
2019-05-17T10:37:33.488Z,56.07
2019-05-17T10:38:33.498Z,56.07
2019-05-17T10:39:33.466Z,56.07
2019-05-17T10:40:33.456Z,56.07
2019-05-17T10:41:33.441Z,55.96
2019-05-17T10:42:33.427Z,56.07
2019-05-17T10:43:33.419Z,56.07
2019-05-17T10:44:44.309Z,56.07
2019-05-17T10:45:34.399Z,56.07
2019-05-17T10:46:33.384Z,56.07
2019-05-17T10:47:33.381Z,56.07
2019-05-17T10:48:33.369Z,56.07
2019-05-17T10:49:33.354Z,55.96
2019-05-17T10:50:33.360Z,55.96
2019-05-17T10:51:33.335Z,55.96
2019-05-17T10:52:33.329Z,55.96
2019-05-17T10:53:33.309Z,55.76
2019-05-17T10:54:33.304Z,55.76
2019-05-17T10:55:33.334Z,55.56
2019-05-17T10:56:33.281Z,55.46
2019-05-17T10:57:33.272Z,55.46
2019-05-17T10:58:33.258Z,55.46
2019-05-17T10:59:33.252Z,55.46
2019-05-17T11:00:33.244Z,55.46
2019-05-17T11:01:33.281Z,55.26
2019-05-17T11:02:33.232Z,55.46
2019-05-17T11:03:33.209Z,55.46
2019-05-17T11:04:33.195Z,55.46
2019-05-17T11:05:33.183Z,55.36
2019-05-17T11:06:33.172Z,55.36
2019-05-17T11:07:33.157Z,55.36
2019-05-17T11:08:33.170Z,55.36
2019-05-17T11:09:33.140Z,55.36
2019-05-17T11:10:33.132Z,55.36
2019-05-17T11:11:33.120Z,55.36
2019-05-17T11:12:33.112Z,55.36
2019-05-17T11:13:33.133Z,55.36
2019-05-17T11:14:33.081Z,55.36
2019-05-17T11:15:33.078Z,55.36
2019-05-17T11:16:33.064Z,55.36
2019-05-17T11:17:33.054Z,55.36
2019-05-17T11:18:33.044Z,55.36
2019-05-17T11:19:33.052Z,55.36
2019-05-17T11:20:33.020Z,55.36
2019-05-17T11:21:33.007Z,55.36
2019-05-17T11:22:33.003Z,55.36
2019-05-17T11:23:32.991Z,55.36
2019-05-17T11:24:32.975Z,55.36
2019-05-17T11:25:32.993Z,55.36
2019-05-17T11:26:32.960Z,55.36
2019-05-17T11:27:32.949Z,55.36
2019-05-17T11:28:32.934Z,55.36
2019-05-17T11:29:32.921Z,55.36
2019-05-17T11:30:32.919Z,55.36
2019-05-17T11:31:32.951Z,55.46
2019-05-17T11:32:32.900Z,55.46
2019-05-17T11:33:32.883Z,55.76
2019-05-17T11:34:32.874Z,55.66
2019-05-17T11:35:32.863Z,55.66
2019-05-17T11:36:32.853Z,55.66
2019-05-17T11:37:32.874Z,55.66
2019-05-17T11:38:32.830Z,55.66
2019-05-17T11:39:32.822Z,55.66
2019-05-17T11:40:32.813Z,55.76
2019-05-17T11:41:32.792Z,55.76
2019-05-17T11:42:32.785Z,55.87
2019-05-17T11:43:32.808Z,55.96
2019-05-17T11:44:32.766Z,55.96
2019-05-17T11:45:33.115Z,56.07
2019-05-17T11:46:36.268Z,56.07
2019-05-17T11:47:32.736Z,56.07
2019-05-17T11:48:32.718Z,56.16
2019-05-17T11:49:32.733Z,56.16
2019-05-17T11:50:32.742Z,56.16
2019-05-17T11:51:32.700Z,56.16
2019-05-17T11:52:32.681Z,56.16
2019-05-17T11:53:32.667Z,56.16
2019-05-17T11:54:32.654Z,56.16
2019-05-17T11:55:32.650Z,56.16
2019-05-17T11:56:32.675Z,56.16
2019-05-17T11:57:32.625Z,56.16
2019-05-17T11:58:32.617Z,56.16
2019-05-17T11:59:32.607Z,56.16
2019-05-17T12:00:32.599Z,56.16
2019-05-17T12:01:32.599Z,56.27
2019-05-17T12:02:32.611Z,56.27
2019-05-17T12:03:32.562Z,56.16
2019-05-17T12:04:32.558Z,56.16
2019-05-17T12:05:32.541Z,56.07
2019-05-17T12:06:32.526Z,55.96
2019-05-17T12:07:32.523Z,55.96
2019-05-17T12:08:32.537Z,56.37
2019-05-17T12:09:37.439Z,56.57
2019-05-17T12:10:33.567Z,56.57
2019-05-17T12:11:32.478Z,56.67
2019-05-17T12:12:32.466Z,56.74
2019-05-17T12:13:32.488Z,56.64
2019-05-17T12:14:32.471Z,56.74
2019-05-17T12:15:44.552Z,56.74
2019-05-17T12:16:33.425Z,56.64
2019-05-17T12:17:32.413Z,56.54
2019-05-17T12:18:32.405Z,56.54
2019-05-17T12:19:32.418Z,56.34
2019-05-17T12:20:32.379Z,56.44
2019-05-17T12:21:32.411Z,56.34
2019-05-17T12:22:32.362Z,56.44
2019-05-17T12:23:32.347Z,56.34
2019-05-17T12:24:32.343Z,56.34
2019-05-17T12:25:32.326Z,56.24
2019-05-17T12:26:32.319Z,56.24
2019-05-17T12:27:32.337Z,56.24
2019-05-17T12:28:32.305Z,56.24
2019-05-17T12:29:32.287Z,56.24
2019-05-17T12:30:32.278Z,56.24
2019-05-17T12:31:32.259Z,56.34
2019-05-17T12:32:32.291Z,56.34
2019-05-17T12:33:32.245Z,56.24
2019-05-17T12:34:32.236Z,56.24
2019-05-17T12:35:32.216Z,55.74
2019-05-17T12:36:32.214Z,55.74
2019-05-17T12:37:32.195Z,55.63
2019-05-17T12:38:32.223Z,55.63
2019-05-17T12:39:32.175Z,55.63
2019-05-17T12:40:32.162Z,55.63
2019-05-17T12:41:32.159Z,55.63
2019-05-17T12:42:32.146Z,55.63
2019-05-17T12:43:32.176Z,55.63
2019-05-17T12:44:32.131Z,55.66
2019-05-17T12:45:32.116Z,55.56
2019-05-17T12:46:32.103Z,55.56
2019-05-17T12:47:32.096Z,55.56
2019-05-17T12:48:32.085Z,55.66
2019-05-17T12:49:32.115Z,55.66
2019-05-17T12:50:32.057Z,55.66
2019-05-17T12:51:32.966Z,55.66
2019-05-17T12:52:32.040Z,55.56