createdAt,value
2017-10-23T00:01:19.168Z,8.37
2017-10-23T00:03:47.442Z,5.17
2017-10-23T00:06:15.820Z,6.60
2017-10-23T00:08:44.101Z,9.20
2017-10-23T00:11:12.380Z,7.70
2017-10-23T00:13:40.774Z,5.53
2017-10-23T00:16:09.059Z,6.37
2017-10-23T00:18:38.221Z,6.30
2017-10-23T00:21:06.501Z,7.13
2017-10-23T00:23:34.882Z,7.50
2017-10-23T00:26:03.141Z,8.93
2017-10-23T00:28:31.404Z,10.90
2017-10-23T00:30:59.686Z,9.60
2017-10-23T00:33:27.980Z,9.10
2017-10-23T00:35:56.255Z,8.20
2017-10-23T00:38:24.526Z,9.40
2017-10-23T00:40:52.894Z,9.93
2017-10-23T00:43:21.154Z,6.90
2017-10-23T00:45:49.432Z,8.20
2017-10-23T00:48:17.701Z,8.83
2017-10-23T00:50:45.982Z,7.83
2017-10-23T00:53:14.252Z,7.77
2017-10-23T00:55:42.537Z,10.13
2017-10-23T00:58:10.809Z,6.40
2017-10-23T01:00:39.118Z,7.47
2017-10-23T01:03:07.414Z,10.40
2017-10-23T01:05:36.442Z,10.23
2017-10-23T01:08:05.506Z,11.97
2017-10-23T01:10:33.783Z,9.10
2017-10-23T01:13:02.838Z,7.43
2017-10-23T01:15:31.143Z,8.50
2017-10-23T01:17:59.507Z,9.73
2017-10-23T01:20:27.761Z,9.00
2017-10-23T01:22:56.089Z,8.87
2017-10-23T01:25:24.362Z,14.73
2017-10-23T01:27:52.644Z,9.50
2017-10-23T01:30:20.933Z,10.67
2017-10-23T01:32:49.214Z,12.00
2017-10-23T01:35:17.505Z,12.07
2017-10-23T01:37:45.808Z,11.63
2017-10-23T01:40:14.078Z,11.23
2017-10-23T01:42:42.363Z,9.97
2017-10-23T01:45:10.735Z,10.50
2017-10-23T01:47:39.181Z,10.73
2017-10-23T01:50:07.446Z,9.23
2017-10-23T01:52:35.751Z,8.80
2017-10-23T01:55:04.151Z,12.00
2017-10-23T01:57:32.513Z,8.47
2017-10-23T02:00:01.670Z,8.73
2017-10-23T02:02:29.974Z,11.63
2017-10-23T02:04:58.267Z,9.80
2017-10-23T02:07:26.636Z,13.83
2017-10-23T02:09:54.918Z,11.57
2017-10-23T02:12:23.181Z,12.63
2017-10-23T02:14:51.567Z,14.50
2017-10-23T02:17:19.837Z,14.40
2017-10-23T02:19:48.223Z,13.00
2017-10-23T02:22:16.504Z,11.57
2017-10-23T02:24:44.881Z,8.37
2017-10-23T02:27:13.140Z,11.27
2017-10-23T02:29:41.434Z,8.80
2017-10-23T02:32:09.712Z,9.33
2017-10-23T02:34:37.990Z,7.80
2017-10-23T02:37:07.025Z,8.03
2017-10-23T02:39:35.421Z,8.73
2017-10-23T02:42:03.693Z,9.40
2017-10-23T02:44:31.985Z,9.90
2017-10-23T02:47:00.273Z,8.20
2017-10-23T02:49:28.629Z,8.30
2017-10-23T02:51:56.925Z,8.00
2017-10-23T02:54:25.285Z,9.57
2017-10-23T02:56:53.670Z,5.83
2017-10-23T02:59:22.734Z,7.10
2017-10-23T03:01:51.006Z,7.50
2017-10-23T03:04:19.357Z,7.80
2017-10-23T03:06:47.660Z,6.17
2017-10-23T03:09:15.941Z,7.60
2017-10-23T03:11:44.219Z,8.53
2017-10-23T03:14:12.501Z,5.50
2017-10-23T03:16:40.797Z,5.10
2017-10-23T03:19:09.838Z,4.90
2017-10-23T03:21:38.137Z,8.47
2017-10-23T03:24:06.528Z,5.37
2017-10-23T03:26:34.800Z,8.00
2017-10-23T03:29:03.072Z,5.77
2017-10-23T03:31:31.456Z,5.77
2017-10-23T03:33:59.749Z,7.27
2017-10-23T03:36:28.009Z,5.33
2017-10-23T03:38:56.400Z,5.60
2017-10-23T03:41:24.741Z,9.23
2017-10-23T03:43:53.016Z,7.33
2017-10-23T03:46:21.305Z,7.50
2017-10-23T03:48:49.712Z,6.20
2017-10-23T03:51:18.071Z,4.00
2017-10-23T03:53:46.348Z,5.80
2017-10-23T03:56:14.749Z,5.50
2017-10-23T03:58:43.011Z,5.77
2017-10-23T04:01:11.305Z,5.57
2017-10-23T04:03:39.667Z,6.27
2017-10-23T04:06:07.959Z,6.17
2017-10-23T04:08:36.317Z,4.77
2017-10-23T04:11:04.697Z,9.63
2017-10-23T04:13:32.961Z,6.50
2017-10-23T04:16:01.250Z,9.10
2017-10-23T04:18:29.531Z,6.40
2017-10-23T04:20:57.911Z,8.37
2017-10-23T04:23:26.168Z,6.37
2017-10-23T04:25:54.480Z,10.23
2017-10-23T04:28:23.501Z,4.90
2017-10-23T04:30:52.558Z,8.03
2017-10-23T04:33:20.823Z,5.80
2017-10-23T04:35:49.091Z,5.57
2017-10-23T04:38:17.365Z,3.50
2017-10-23T04:40:45.675Z,6.73
2017-10-23T04:43:13.938Z,8.50
2017-10-23T04:45:42.221Z,6.03
2017-10-23T04:48:10.504Z,6.60
2017-10-23T04:50:38.889Z,6.53
2017-10-23T04:53:07.166Z,11.43
2017-10-23T04:55:35.558Z,7.33
2017-10-23T04:58:03.830Z,7.07
2017-10-23T05:00:32.101Z,8.23
2017-10-23T05:03:01.158Z,4.87
2017-10-23T05:05:29.427Z,9.43
2017-10-23T05:07:57.729Z,11.67
2017-10-23T05:10:26.115Z,6.30
2017-10-23T05:12:54.390Z,8.10
2017-10-23T05:15:22.649Z,7.20
2017-10-23T05:17:50.946Z,6.20
2017-10-23T05:20:19.209Z,7.33
2017-10-23T05:22:47.494Z,7.77
2017-10-23T05:25:15.754Z,6.60
2017-10-23T05:27:44.044Z,7.50
2017-10-23T05:30:12.321Z,6.50
2017-10-23T05:32:40.637Z,7.70
2017-10-23T05:35:09.709Z,8.13
2017-10-23T05:37:37.974Z,13.40
2017-10-23T05:40:06.261Z,10.40
2017-10-23T05:42:34.633Z,6.73
2017-10-23T05:45:03.673Z,7.10
2017-10-23T05:47:31.940Z,6.60
2017-10-23T05:50:00.981Z,10.10
2017-10-23T05:52:29.257Z,10.43
2017-10-23T05:54:57.537Z,6.90
2017-10-23T05:57:25.819Z,10.73
2017-10-23T05:59:54.100Z,7.23
2017-10-23T06:02:22.385Z,8.23
2017-10-23T06:04:50.764Z,8.50
2017-10-23T06:07:19.027Z,8.53
2017-10-23T06:09:47.294Z,9.73
2017-10-23T06:12:15.593Z,7.50
2017-10-23T06:14:44.629Z,7.10
2017-10-23T06:17:12.922Z,10.17
2017-10-23T06:19:41.209Z,9.73
2017-10-23T06:22:10.253Z,7.70
2017-10-23T06:24:38.674Z,9.33
2017-10-23T06:27:06.938Z,8.57
2017-10-23T06:29:35.213Z,8.57
2017-10-23T06:32:03.550Z,7.90
2017-10-23T06:34:31.822Z,7.60
2017-10-23T06:37:00.102Z,7.60
2017-10-23T06:39:28.381Z,7.20
2017-10-23T06:41:57.430Z,8.13
2017-10-23T06:44:25.702Z,7.67
2017-10-23T06:46:53.977Z,9.30
2017-10-23T06:49:22.246Z,12.60
2017-10-23T06:51:50.552Z,8.80
2017-10-23T06:54:18.957Z,11.70
2017-10-23T06:56:47.209Z,10.10
2017-10-23T06:59:15.495Z,10.90
2017-10-23T07:01:43.760Z,9.80
2017-10-23T07:04:12.069Z,10.00
2017-10-23T07:06:40.549Z,11.10
2017-10-23T07:09:08.923Z,10.37
2017-10-23T07:11:37.185Z,11.60
2017-10-23T07:14:05.485Z,8.33
2017-10-23T07:16:33.806Z,10.40
2017-10-23T07:19:02.114Z,12.10
2017-10-23T07:21:30.372Z,13.80
2017-10-23T07:23:58.717Z,9.20
2017-10-23T07:26:27.780Z,10.47
2017-10-23T07:28:56.091Z,14.03
2017-10-23T07:31:24.437Z,11.00
2017-10-23T07:33:52.709Z,15.30
2017-10-23T07:36:21.196Z,11.53
2017-10-23T07:38:49.477Z,17.43
2017-10-23T07:41:17.759Z,10.37
2017-10-23T07:43:46.140Z,12.50
2017-10-23T07:46:14.509Z,11.43
2017-10-23T07:48:42.791Z,16.80
2017-10-23T07:51:11.850Z,12.10
2017-10-23T07:53:40.160Z,14.60
2017-10-23T07:56:08.453Z,12.90
2017-10-23T07:58:36.725Z,17.00
2017-10-23T08:01:05.091Z,13.00
2017-10-23T08:03:33.382Z,13.53
2017-10-23T08:06:01.697Z,15.23
2017-10-23T08:08:29.961Z,14.87
2017-10-23T08:10:59.020Z,16.00
2017-10-23T08:13:27.289Z,16.80
2017-10-23T08:15:55.585Z,19.37
2017-10-23T08:18:24.641Z,23.13
2017-10-23T08:20:52.900Z,13.20
2017-10-23T08:23:21.224Z,14.37
2017-10-23T08:25:49.499Z,21.47
2017-10-23T08:28:17.795Z,11.77
2017-10-23T08:30:46.065Z,14.23
2017-10-23T08:33:14.364Z,16.33
2017-10-23T08:35:43.391Z,10.97
2017-10-23T08:38:11.672Z,10.40
2017-10-23T08:40:39.985Z,14.27
2017-10-23T08:43:09.028Z,9.83
2017-10-23T08:45:37.363Z,9.93
2017-10-23T08:48:06.410Z,11.30
2017-10-23T08:50:34.728Z,8.97
2017-10-23T08:53:03.117Z,10.67
2017-10-23T08:55:31.485Z,13.50
2017-10-23T08:57:59.874Z,11.83
2017-10-23T09:00:28.255Z,13.43
2017-10-23T09:02:56.625Z,14.10
2017-10-23T09:05:24.876Z,11.40
2017-10-23T09:07:53.149Z,10.77
2017-10-23T09:10:21.426Z,12.53
2017-10-23T09:12:49.717Z,13.50
2017-10-23T09:15:17.994Z,13.50
2017-10-23T09:17:46.307Z,12.40
2017-10-23T09:20:14.585Z,9.60
2017-10-23T09:22:43.298Z,10.90
2017-10-23T09:25:12.355Z,13.00
2017-10-23T09:27:40.645Z,11.40
2017-10-23T09:30:09.709Z,11.23
2017-10-23T09:32:37.984Z,10.30
2017-10-23T09:35:06.277Z,10.37
2017-10-23T09:37:34.538Z,10.90
2017-10-23T09:40:02.842Z,10.90
2017-10-23T09:42:32.672Z,9.87
2017-10-23T09:45:01.030Z,9.43
2017-10-23T09:47:29.305Z,7.70
2017-10-23T09:49:57.585Z,11.80
2017-10-23T09:52:25.873Z,10.40
2017-10-23T09:54:54.137Z,10.77
2017-10-23T09:57:22.516Z,8.77
2017-10-23T09:59:50.792Z,9.03
2017-10-23T10:02:19.172Z,8.80
2017-10-23T10:04:47.442Z,7.50
2017-10-23T10:07:15.832Z,12.27
2017-10-23T10:09:44.105Z,6.57
2017-10-23T10:12:12.385Z,7.00
2017-10-23T10:14:40.652Z,9.13
2017-10-23T10:17:08.929Z,6.30
2017-10-23T10:19:37.200Z,6.17
2017-10-23T10:22:05.594Z,7.70
2017-10-23T10:24:33.841Z,5.63
2017-10-23T10:27:02.153Z,5.10
2017-10-23T10:29:30.418Z,6.17
2017-10-23T10:31:58.701Z,9.07
2017-10-23T10:34:27.002Z,5.47
2017-10-23T10:36:55.352Z,6.30
2017-10-23T10:39:23.615Z,6.20
2017-10-23T10:41:51.884Z,6.07
2017-10-23T10:44:20.166Z,5.00
2017-10-23T10:46:48.420Z,4.73
2017-10-23T10:49:16.745Z,5.33
2017-10-23T10:51:45.018Z,3.60
2017-10-23T10:54:13.319Z,4.57
2017-10-23T10:56:41.692Z,9.27
2017-10-23T10:59:09.980Z,8.70
2017-10-23T11:01:38.250Z,5.17
2017-10-23T11:04:06.525Z,7.07
2017-10-23T11:06:34.867Z,10.10
2017-10-23T11:09:03.144Z,7.10
2017-10-23T11:11:31.450Z,3.90
2017-10-23T11:13:59.750Z,5.00
2017-10-23T11:16:28.009Z,3.70
2017-10-23T11:18:56.323Z,5.27
2017-10-23T11:21:24.585Z,6.17
2017-10-23T11:23:53.625Z,3.87
2017-10-23T11:26:21.922Z,34.03
2017-10-23T11:28:50.336Z,6.83
2017-10-23T11:31:18.612Z,3.60
2017-10-23T11:33:47.637Z,3.77
2017-10-23T11:36:15.917Z,4.47
2017-10-23T11:38:44.189Z,4.03
2017-10-23T11:41:12.557Z,2.70
2017-10-23T11:43:41.644Z,3.80
2017-10-23T11:46:10.700Z,4.83
2017-10-23T11:48:38.974Z,3.03
2017-10-23T11:51:07.386Z,3.47
2017-10-23T11:53:35.664Z,3.53
2017-10-23T11:56:04.709Z,3.30
2017-10-23T11:58:32.976Z,6.37
2017-10-23T12:01:01.274Z,4.80
2017-10-23T12:03:29.570Z,3.80
2017-10-23T12:05:57.946Z,3.50
2017-10-23T12:08:26.323Z,5.80
2017-10-23T12:10:54.603Z,4.53
2017-10-23T12:13:22.979Z,4.83
2017-10-23T12:15:51.261Z,5.23
2017-10-23T12:18:19.534Z,5.07
2017-10-23T12:20:47.914Z,5.00
2017-10-23T12:23:16.298Z,5.37
2017-10-23T12:25:44.580Z,4.60
2017-10-23T12:28:12.855Z,6.27
2017-10-23T12:30:41.239Z,5.67
2017-10-23T12:33:09.622Z,6.10
2017-10-23T12:35:38.648Z,8.57
2017-10-23T12:38:06.924Z,6.33
2017-10-23T12:40:35.957Z,6.00
2017-10-23T12:43:04.241Z,8.20
2017-10-23T12:45:32.531Z,6.67
2017-10-23T12:48:00.914Z,9.07
2017-10-23T12:50:29.185Z,7.50
2017-10-23T12:52:57.490Z,6.97
2017-10-23T12:55:25.759Z,13.17
2017-10-23T12:57:54.073Z,9.83
2017-10-23T13:00:22.395Z,9.20
2017-10-23T13:02:50.690Z,10.13
2017-10-23T13:05:18.984Z,8.97
2017-10-23T13:07:48.058Z,10.23
2017-10-23T13:10:16.453Z,12.57
2017-10-23T13:12:45.493Z,9.90
2017-10-23T13:15:13.798Z,12.70
2017-10-23T13:17:42.094Z,9.40
2017-10-23T13:20:10.390Z,10.93
2017-10-23T13:22:39.441Z,10.77
2017-10-23T13:25:07.733Z,11.40
2017-10-23T13:27:37.498Z,10.50
2017-10-23T13:30:05.808Z,11.33
2017-10-23T13:32:34.094Z,14.57
2017-10-23T13:35:02.390Z,12.80
2017-10-23T13:37:30.660Z,11.37
2017-10-23T13:39:58.957Z,8.77
2017-10-23T13:42:28.017Z,12.23
2017-10-23T13:44:56.396Z,15.17
2017-10-23T13:47:24.673Z,10.83
2017-10-23T13:49:53.066Z,11.43
2017-10-23T13:52:21.341Z,13.07
2017-10-23T13:54:49.690Z,12.87
2017-10-23T13:57:18.001Z,17.07
2017-10-23T13:59:46.472Z,20.03
2017-10-23T14:02:14.758Z,14.70
2017-10-23T14:04:43.232Z,15.10
2017-10-23T14:07:11.502Z,13.90
2017-10-23T14:09:39.898Z,22.70
2017-10-23T14:12:08.262Z,12.37
2017-10-23T14:14:36.654Z,13.07
2017-10-23T14:17:04.945Z,14.77
2017-10-23T14:19:33.211Z,15.60
2017-10-23T14:22:01.518Z,12.37
2017-10-23T14:24:29.804Z,14.80
2017-10-23T14:26:58.135Z,11.63
2017-10-23T14:31:54.714Z,15.60
2017-10-23T14:34:23.762Z,14.70
2017-10-23T14:36:52.061Z,20.60
2017-10-23T14:39:21.871Z,15.07
2017-10-23T14:41:50.161Z,16.60
2017-10-23T14:44:18.468Z,17.53
2017-10-23T14:46:47.625Z,18.53
2017-10-23T14:49:15.890Z,18.20
2017-10-23T14:51:44.196Z,13.20
2017-10-23T14:54:12.480Z,19.50
2017-10-23T14:56:41.547Z,16.10
2017-10-23T14:59:09.826Z,14.93
2017-10-23T15:01:38.203Z,17.10
2017-10-23T15:04:06.493Z,11.63
2017-10-23T15:06:34.758Z,11.17
2017-10-23T15:09:03.055Z,14.53
2017-10-23T15:11:31.313Z,12.70
2017-10-23T15:13:59.696Z,13.70
2017-10-23T15:16:27.971Z,16.63
2017-10-23T15:18:56.351Z,11.30
2017-10-23T15:21:24.732Z,13.00
2017-10-23T15:23:53.106Z,13.20
2017-10-23T15:26:21.385Z,22.40
2017-10-23T15:28:49.786Z,16.80
2017-10-23T15:31:18.060Z,16.93
2017-10-23T15:33:46.349Z,11.30
2017-10-23T15:36:15.516Z,13.20
2017-10-23T15:38:43.893Z,14.03
2017-10-23T15:41:12.161Z,11.00
2017-10-23T15:43:40.450Z,14.70
2017-10-23T15:46:08.838Z,12.83
2017-10-23T15:48:37.095Z,12.13
2017-10-23T15:51:05.371Z,11.20
2017-10-23T15:53:33.642Z,14.13
2017-10-23T15:56:02.039Z,11.40
2017-10-23T15:58:30.331Z,14.77
2017-10-23T16:00:59.407Z,13.83
2017-10-23T16:03:27.995Z,10.17
2017-10-23T16:05:56.374Z,11.77
2017-10-23T16:08:24.680Z,9.87
2017-10-23T16:10:52.959Z,11.63
2017-10-23T16:13:21.984Z,12.57
2017-10-23T16:15:50.272Z,12.10
2017-10-23T16:18:18.581Z,12.73
2017-10-23T16:20:46.857Z,8.37
2017-10-23T16:23:15.132Z,10.07
2017-10-23T16:25:43.541Z,11.60
2017-10-23T16:28:11.899Z,11.60
2017-10-23T16:30:40.278Z,12.03
2017-10-23T16:33:08.556Z,12.67
2017-10-23T16:35:38.332Z,17.43
2017-10-23T16:38:06.627Z,11.37
2017-10-23T16:40:34.887Z,13.90
2017-10-23T16:43:03.189Z,10.13
2017-10-23T16:45:31.452Z,12.37
2017-10-23T16:47:59.865Z,13.33
2017-10-23T16:50:28.141Z,16.03
2017-10-23T16:52:56.469Z,11.67
2017-10-23T16:55:24.736Z,13.73
2017-10-23T16:57:53.067Z,13.87
2017-10-23T17:00:21.349Z,12.47
2017-10-23T17:02:49.658Z,9.70
2017-10-23T17:05:18.710Z,13.77
2017-10-23T17:07:47.093Z,19.30
2017-10-23T17:10:15.473Z,11.60
2017-10-23T17:12:43.793Z,11.30
2017-10-23T17:15:12.820Z,11.40
2017-10-23T17:17:41.076Z,13.00
2017-10-23T17:20:09.401Z,10.70
2017-10-23T17:22:37.685Z,12.27
2017-10-23T17:25:05.970Z,15.97
2017-10-23T17:27:34.233Z,11.73
2017-10-23T17:30:04.020Z,14.23
2017-10-23T17:32:32.289Z,12.17
2017-10-23T17:35:00.568Z,11.37
2017-10-23T17:37:28.995Z,15.27
2017-10-23T17:39:57.355Z,13.33
2017-10-23T17:42:25.630Z,14.40
2017-10-23T17:44:54.036Z,12.30
2017-10-23T17:47:22.397Z,14.10
2017-10-23T17:49:50.693Z,16.33
2017-10-23T17:52:19.742Z,12.63
2017-10-23T17:54:48.996Z,11.60
2017-10-23T17:57:17.255Z,12.93
2017-10-23T17:59:45.526Z,13.00
2017-10-23T18:02:13.892Z,13.70
2017-10-23T18:04:42.168Z,11.70
2017-10-23T18:07:10.466Z,16.00
2017-10-23T18:09:38.745Z,16.30
2017-10-23T18:12:07.129Z,16.90
2017-10-23T18:14:35.492Z,18.10
2017-10-23T18:17:03.885Z,18.03
2017-10-23T18:19:32.144Z,16.57
2017-10-23T18:22:00.540Z,13.63
2017-10-23T18:24:28.903Z,16.97
2017-10-23T18:26:57.277Z,14.10
2017-10-23T18:29:26.128Z,17.03
2017-10-23T18:31:54.414Z,13.47
2017-10-23T18:34:22.681Z,14.73
2017-10-23T18:36:51.010Z,15.67
2017-10-23T18:39:20.105Z,13.90
2017-10-23T18:41:48.361Z,14.13
2017-10-23T18:44:16.757Z,18.27
2017-10-23T18:46:45.034Z,14.20
2017-10-23T18:49:13.310Z,17.27
2017-10-23T18:51:41.595Z,13.03
2017-10-23T18:54:09.907Z,16.57
2017-10-23T18:56:38.958Z,17.77
2017-10-23T18:59:07.244Z,15.70
2017-10-23T19:01:35.617Z,14.50
2017-10-23T19:04:03.894Z,14.00
2017-10-23T19:06:32.193Z,14.27
2017-10-23T19:09:00.481Z,15.77
2017-10-23T19:11:29.518Z,37.03
2017-10-23T19:13:57.825Z,20.00
2017-10-23T19:16:26.309Z,25.73
2017-10-23T19:18:54.582Z,18.30
2017-10-23T19:21:22.860Z,23.30
2017-10-23T19:23:51.152Z,17.10
2017-10-23T19:26:19.449Z,20.40
2017-10-23T19:28:48.512Z,18.70
2017-10-23T19:31:17.608Z,20.37
2017-10-23T19:33:45.931Z,20.53
2017-10-23T19:36:14.253Z,18.17
2017-10-23T19:38:42.528Z,26.33
2017-10-23T19:41:10.813Z,17.37
2017-10-23T19:43:39.089Z,17.33
2017-10-23T19:46:07.382Z,15.10
2017-10-23T19:48:35.664Z,16.90
2017-10-23T19:51:05.558Z,13.70
2017-10-23T19:53:33.838Z,16.33
2017-10-23T19:56:02.214Z,25.53
2017-10-23T19:58:30.510Z,16.00
2017-10-23T20:01:00.410Z,14.30
2017-10-23T20:03:28.665Z,18.23
2017-10-23T20:05:56.956Z,15.50
2017-10-23T20:08:25.240Z,21.17
2017-10-23T20:10:53.559Z,15.23
2017-10-23T20:13:22.609Z,18.73
2017-10-23T20:15:50.993Z,19.07
2017-10-23T20:18:19.269Z,18.27
2017-10-23T20:20:47.555Z,16.70
2017-10-23T20:23:15.841Z,17.80
2017-10-23T20:25:44.204Z,15.67
2017-10-23T20:28:12.501Z,16.43
2017-10-23T20:30:41.570Z,16.53
2017-10-23T20:33:09.857Z,18.10
2017-10-23T20:35:38.543Z,18.83
2017-10-23T20:38:07.861Z,23.40
2017-10-23T20:40:36.142Z,16.40
2017-10-23T20:43:05.237Z,18.53
2017-10-23T20:45:34.321Z,40.00
2017-10-23T20:48:02.702Z,42.40
2017-10-23T20:50:30.994Z,30.10
2017-10-23T20:53:00.073Z,34.37
2017-10-23T20:55:28.365Z,29.87
2017-10-23T20:57:57.540Z,26.37
2017-10-23T21:00:25.911Z,19.53
2017-10-23T21:02:54.196Z,17.30
2017-10-23T21:05:22.486Z,21.50
2017-10-23T21:07:50.762Z,18.20
2017-10-23T21:10:19.049Z,18.67
2017-10-23T21:12:47.337Z,17.10
2017-10-23T21:15:16.389Z,15.27
2017-10-23T21:17:44.665Z,18.83
2017-10-23T21:20:13.061Z,14.90
2017-10-23T21:22:41.346Z,16.83
2017-10-23T21:25:09.726Z,55.30
2017-10-23T21:27:38.102Z,35.83
2017-10-23T21:30:07.143Z,34.00
2017-10-23T21:32:35.424Z,17.23
2017-10-23T21:35:03.699Z,20.33
2017-10-23T21:37:32.028Z,26.30
2017-10-23T21:40:00.353Z,15.07
2017-10-23T21:42:28.640Z,15.57
2017-10-23T21:44:56.977Z,16.67
2017-10-23T21:47:26.043Z,17.20
2017-10-23T21:49:54.333Z,28.33
2017-10-23T21:52:22.742Z,15.53
2017-10-23T21:54:51.074Z,16.10
2017-10-23T21:57:19.371Z,14.97
2017-10-23T21:59:48.613Z,14.40
2017-10-23T22:02:17.188Z,14.70
2017-10-23T22:04:45.459Z,15.83
2017-10-23T22:07:13.749Z,16.20
2017-10-23T22:09:42.850Z,23.90
2017-10-23T22:12:11.143Z,33.00
2017-10-23T22:14:39.432Z,41.13
2017-10-23T22:17:07.735Z,20.87
2017-10-23T22:19:36.032Z,19.63
2017-10-23T22:22:04.392Z,16.97
2017-10-23T22:24:32.780Z,16.87
2017-10-23T22:27:01.916Z,15.73
2017-10-23T22:29:30.210Z,15.57
2017-10-23T22:31:58.728Z,18.93
2017-10-23T22:34:27.111Z,19.30
2017-10-23T22:36:56.157Z,16.80
2017-10-23T22:39:24.429Z,15.57
2017-10-23T22:41:52.722Z,12.93
2017-10-23T22:44:20.996Z,20.80
2017-10-23T22:46:49.293Z,15.60
2017-10-23T22:49:17.596Z,18.07
2017-10-23T22:51:45.892Z,17.73
2017-10-23T22:54:15.053Z,15.37
2017-10-23T22:56:43.355Z,15.27
2017-10-23T22:59:11.625Z,14.40
2017-10-23T23:01:41.438Z,16.60
2017-10-23T23:04:09.707Z,18.23
2017-10-23T23:06:37.987Z,15.60
2017-10-23T23:09:07.034Z,16.73
2017-10-23T23:11:35.366Z,18.50
2017-10-23T23:14:04.397Z,18.03
2017-10-23T23:16:32.664Z,17.40
2017-10-23T23:19:01.837Z,15.97
2017-10-23T23:21:30.941Z,15.43
2017-10-23T23:23:59.224Z,15.67
2017-10-23T23:26:27.578Z,15.13
2017-10-23T23:28:55.856Z,13.87
2017-10-23T23:31:24.136Z,16.23
2017-10-23T23:33:52.414Z,15.03
2017-10-23T23:36:20.718Z,14.20
2017-10-23T23:38:49.015Z,14.57
2017-10-23T23:41:17.276Z,12.60
2017-10-23T23:43:45.657Z,15.00
2017-10-23T23:46:13.929Z,15.50
2017-10-23T23:48:42.320Z,14.57
2017-10-23T23:51:10.598Z,13.53
2017-10-23T23:53:40.386Z,14.90
2017-10-23T23:56:08.683Z,16.60
2017-10-23T23:58:36.959Z,15.93
