createdAt,value
2018-06-02T00:01:57.786Z,63.83
2018-06-02T00:04:26.034Z,68.40
2018-06-02T00:06:55.046Z,60.83
2018-06-02T00:09:23.293Z,58.13
2018-06-02T00:11:52.309Z,61.73
2018-06-02T00:14:20.559Z,65.20
2018-06-02T00:16:49.588Z,63.93
2018-06-02T00:19:17.832Z,62.70
2018-06-02T00:21:46.852Z,66.07
2018-06-02T00:24:15.091Z,68.67
2018-06-02T00:26:44.124Z,62.90
2018-06-02T00:29:12.372Z,68.30
2018-06-02T00:31:40.630Z,65.00
2018-06-02T00:34:09.631Z,63.13
2018-06-02T00:36:37.889Z,61.23
2018-06-02T00:39:06.898Z,65.93
2018-06-02T00:41:35.165Z,72.13
2018-06-02T00:44:04.183Z,61.77
2018-06-02T00:46:32.428Z,65.03
2018-06-02T00:49:01.465Z,64.27
2018-06-02T00:51:29.702Z,61.73
2018-06-02T00:53:58.729Z,61.90
2018-06-02T00:56:26.971Z,67.20
2018-06-02T00:58:55.230Z,63.27
2018-06-02T01:01:24.234Z,66.10
2018-06-02T01:03:53.257Z,65.93
2018-06-02T01:06:21.494Z,68.07
2018-06-02T01:08:50.511Z,64.97
2018-06-02T01:11:18.778Z,65.87
2018-06-02T01:13:47.044Z,67.93
2018-06-02T01:16:15.283Z,70.27
2018-06-02T01:18:43.525Z,67.20
2018-06-02T01:21:11.771Z,79.23
2018-06-02T01:23:40.031Z,75.07
2018-06-02T01:26:09.036Z,79.17
2018-06-02T01:28:37.285Z,80.63
2018-06-02T01:31:06.294Z,83.63
2018-06-02T01:33:35.311Z,78.23
2018-06-02T01:36:03.542Z,79.63
2018-06-02T01:38:32.566Z,82.17
2018-06-02T01:41:00.806Z,81.80
2018-06-02T01:43:29.050Z,88.70
2018-06-02T01:45:57.295Z,88.80
2018-06-02T01:48:25.550Z,81.67
2018-06-02T01:50:53.792Z,77.27
2018-06-02T01:53:22.035Z,79.80
2018-06-02T01:55:50.283Z,87.97
2018-06-02T01:58:18.531Z,85.43
2018-06-02T02:00:47.921Z,85.00
2018-06-02T02:03:16.147Z,86.20
2018-06-02T02:05:44.378Z,93.13
2018-06-02T02:08:13.395Z,84.43
2018-06-02T02:10:41.637Z,95.00
2018-06-02T02:13:09.883Z,91.70
2018-06-02T02:15:38.119Z,91.60
2018-06-02T02:18:06.387Z,91.70
2018-06-02T02:20:34.620Z,95.53
2018-06-02T02:23:03.212Z,99.17
2018-06-02T02:25:31.428Z,93.30
2018-06-02T02:27:59.671Z,95.87
2018-06-02T02:30:28.701Z,98.33
2018-06-02T02:32:56.943Z,96.30
2018-06-02T02:35:25.992Z,95.40
2018-06-02T02:37:54.236Z,100.20
2018-06-02T02:40:22.491Z,94.60
2018-06-02T02:42:50.735Z,96.00
2018-06-02T02:45:18.996Z,93.23
2018-06-02T02:47:47.239Z,95.70
2018-06-02T02:50:15.494Z,94.87
2018-06-02T02:52:43.735Z,110.47
2018-06-02T02:55:11.995Z,101.03
2018-06-02T02:57:40.227Z,101.83
2018-06-02T03:00:08.483Z,100.90
2018-06-02T03:02:36.732Z,109.63
2018-06-02T03:05:04.986Z,111.00
2018-06-02T03:07:33.231Z,112.37
2018-06-02T03:10:01.497Z,114.73
2018-06-02T03:12:29.741Z,116.00
2018-06-02T03:14:58.773Z,122.00
2018-06-02T03:17:27.016Z,116.47
2018-06-02T03:19:56.058Z,126.47
2018-06-02T03:22:24.290Z,119.40
2018-06-02T03:24:52.553Z,129.70
2018-06-02T03:27:21.556Z,130.90
2018-06-02T03:29:49.819Z,141.27
2018-06-02T03:32:18.830Z,148.00
2018-06-02T03:34:47.095Z,143.73
2018-06-02T03:37:15.339Z,136.07
2018-06-02T03:39:43.599Z,131.50
2018-06-02T03:42:11.839Z,129.47
2018-06-02T03:44:40.095Z,136.90
2018-06-02T03:47:08.338Z,143.37
2018-06-02T03:49:36.594Z,136.13
2018-06-02T03:52:04.838Z,142.23
2018-06-02T03:54:33.091Z,151.67
2018-06-02T03:57:01.339Z,153.13
2018-06-02T03:59:30.363Z,144.47
2018-06-02T04:01:58.620Z,142.30
2018-06-02T04:04:27.635Z,143.73
2018-06-02T04:06:55.875Z,139.70
2018-06-02T04:09:24.917Z,144.10
2018-06-02T04:11:53.171Z,142.57
2018-06-02T04:14:21.405Z,137.00
2018-06-02T04:16:49.663Z,135.37
2018-06-02T04:19:17.895Z,138.90
2018-06-02T04:21:46.155Z,132.47
2018-06-02T04:24:14.408Z,127.43
2018-06-02T04:26:42.659Z,128.30
2018-06-02T04:29:10.899Z,143.77
2018-06-02T04:31:39.169Z,137.57
2018-06-02T04:34:07.416Z,156.27
2018-06-02T04:36:36.437Z,148.57
2018-06-02T04:39:05.594Z,145.27
2018-06-02T04:41:34.665Z,141.13
2018-06-02T04:44:02.863Z,140.80
2018-06-02T04:46:31.882Z,127.10
2018-06-02T04:49:00.123Z,136.03
2018-06-02T04:51:28.378Z,135.30
2018-06-02T04:53:56.620Z,121.60
2018-06-02T04:56:24.871Z,125.23
2018-06-02T04:58:53.328Z,123.43
2018-06-02T05:01:22.348Z,123.87
2018-06-02T05:03:50.607Z,116.13
2018-06-02T05:06:19.621Z,126.47
2018-06-02T05:08:48.260Z,121.63
2018-06-02T05:11:16.494Z,120.93
2018-06-02T05:13:44.739Z,123.40
2018-06-02T05:16:13.010Z,119.87
2018-06-02T05:18:41.275Z,112.37
2018-06-02T05:21:10.486Z,117.30
2018-06-02T05:23:38.748Z,105.70
2018-06-02T05:26:08.207Z,115.10
2018-06-02T05:28:36.450Z,108.67
2018-06-02T05:31:07.623Z,107.67
2018-06-02T05:33:37.870Z,106.03
2018-06-02T05:36:06.893Z,101.63
2018-06-02T05:38:35.147Z,96.63
2018-06-02T05:41:04.395Z,98.03
2018-06-02T05:43:32.638Z,101.07
2018-06-02T05:46:01.329Z,99.33
2018-06-02T05:48:29.515Z,94.17
2018-06-02T05:50:57.763Z,89.43
2018-06-02T05:53:25.996Z,94.30
2018-06-02T05:55:54.266Z,88.33
2018-06-02T05:58:22.513Z,86.60
2018-06-02T06:00:50.757Z,83.63
2018-06-02T06:03:19.003Z,77.73
2018-06-02T06:05:47.316Z,77.10
2018-06-02T06:08:15.554Z,72.70
2018-06-02T06:10:43.831Z,73.57
2018-06-02T06:13:12.067Z,65.40
2018-06-02T06:15:40.308Z,72.00
2018-06-02T06:18:08.559Z,68.20
2018-06-02T06:20:37.573Z,70.93
2018-06-02T06:23:05.827Z,68.97
2018-06-02T06:25:35.217Z,67.47
2018-06-02T06:28:03.439Z,70.50
2018-06-02T06:30:31.676Z,70.70
2018-06-02T06:33:00.762Z,69.37
2018-06-02T06:35:28.942Z,63.63
2018-06-02T06:37:57.974Z,68.17
2018-06-02T06:40:26.214Z,70.90
2018-06-02T06:42:55.236Z,64.73
2018-06-02T06:45:23.471Z,62.43
2018-06-02T06:47:52.482Z,64.30
2018-06-02T06:50:20.722Z,58.03
2018-06-02T06:52:48.973Z,64.30
2018-06-02T06:55:17.215Z,60.17
2018-06-02T06:57:45.485Z,56.07
2018-06-02T07:00:13.714Z,59.83
2018-06-02T07:02:41.966Z,58.87
2018-06-02T07:05:10.210Z,61.53
2018-06-02T07:07:38.483Z,60.67
2018-06-02T07:10:06.731Z,57.27
2018-06-02T07:12:35.749Z,61.10
2018-06-02T07:15:03.995Z,68.40
2018-06-02T07:17:33.019Z,66.70
2018-06-02T07:20:01.969Z,75.97
2018-06-02T07:22:30.199Z,77.77
2018-06-02T07:24:58.434Z,84.33
2018-06-02T07:27:27.582Z,77.07
2018-06-02T07:29:55.913Z,83.17
2018-06-02T07:32:24.142Z,74.27
2018-06-02T07:34:52.394Z,77.63
2018-06-02T07:37:20.647Z,80.50
2018-06-02T07:39:48.891Z,74.23
2018-06-02T07:42:17.903Z,84.20
2018-06-02T07:44:46.399Z,81.57
2018-06-02T07:47:14.642Z,79.77
2018-06-02T07:49:43.644Z,80.20
2018-06-02T07:52:12.679Z,84.87
2018-06-02T07:54:40.915Z,76.67
2018-06-02T07:57:09.167Z,81.07
2018-06-02T07:59:38.195Z,76.43
2018-06-02T08:02:06.476Z,78.90
2018-06-02T08:04:34.710Z,75.10
2018-06-02T08:07:03.711Z,77.30
2018-06-02T08:09:32.728Z,74.73
2018-06-02T08:12:00.970Z,68.00
2018-06-02T08:14:29.982Z,68.10
2018-06-02T08:16:58.634Z,67.33
2018-06-02T08:19:26.859Z,69.53
2018-06-02T08:21:55.095Z,64.27
2018-06-02T08:24:23.352Z,63.27
2018-06-02T08:26:51.592Z,65.20
2018-06-02T08:29:19.860Z,64.33
2018-06-02T08:31:48.094Z,61.50
2018-06-02T08:34:17.102Z,60.87
2018-06-02T08:36:45.341Z,59.57
2018-06-02T08:39:13.591Z,61.20
2018-06-02T08:41:41.838Z,59.80
2018-06-02T08:44:10.090Z,56.60
2018-06-02T08:46:38.336Z,57.77
2018-06-02T08:49:06.578Z,54.33
2018-06-02T08:51:34.818Z,57.57
2018-06-02T08:54:03.469Z,53.83
2018-06-02T08:56:31.679Z,56.67
2018-06-02T08:58:59.927Z,53.90
2018-06-02T09:01:28.930Z,50.40
2018-06-02T09:03:57.946Z,50.67
2018-06-02T09:06:26.188Z,50.80
2018-06-02T09:08:55.204Z,52.60
2018-06-02T09:11:23.435Z,47.53
2018-06-02T09:13:51.686Z,49.37
2018-06-02T09:16:19.933Z,53.07
2018-06-02T09:18:48.175Z,48.53
2018-06-02T09:21:17.179Z,49.43
2018-06-02T09:23:45.426Z,51.93
2018-06-02T09:26:13.675Z,45.23
2018-06-02T09:28:41.919Z,52.20
2018-06-02T09:31:10.159Z,44.77
2018-06-02T09:33:39.181Z,44.33
2018-06-02T09:36:07.926Z,45.37
2018-06-02T09:38:36.152Z,42.53
2018-06-02T09:41:04.399Z,43.00
2018-06-02T09:43:33.415Z,47.77
2018-06-02T09:46:01.668Z,44.90
2018-06-02T09:48:29.923Z,45.83
2018-06-02T09:50:58.935Z,43.67
2018-06-02T09:53:28.970Z,38.20
2018-06-02T09:55:57.203Z,38.53
2018-06-02T09:58:26.219Z,38.07
2018-06-02T10:00:54.471Z,39.60
2018-06-02T10:03:23.474Z,40.03
2018-06-02T10:05:52.530Z,42.47
2018-06-02T10:08:20.771Z,42.43
2018-06-02T10:10:51.898Z,46.47
2018-06-02T10:13:20.452Z,49.27
2018-06-02T10:15:49.467Z,46.57
2018-06-02T10:18:18.117Z,45.43
2018-06-02T10:20:46.347Z,48.20
2018-06-02T10:23:14.596Z,48.83
2018-06-02T10:25:42.852Z,41.27
2018-06-02T10:28:11.854Z,44.20
2018-06-02T10:30:40.874Z,40.13
2018-06-02T10:33:09.106Z,44.27
2018-06-02T10:35:38.199Z,47.13
2018-06-02T10:38:07.162Z,44.03
2018-06-02T10:40:35.427Z,42.77
2018-06-02T10:43:03.659Z,45.93
2018-06-02T10:45:31.943Z,45.03
2018-06-02T10:48:00.174Z,43.37
2018-06-02T10:50:28.422Z,46.63
2018-06-02T10:52:56.807Z,49.30
2018-06-02T10:55:25.061Z,66.57
2018-06-02T10:57:55.534Z,48.90
2018-06-02T11:00:24.554Z,47.50
2018-06-02T11:02:53.112Z,43.40
2018-06-02T11:05:22.114Z,42.70
2018-06-02T11:07:50.365Z,38.97
2018-06-02T11:10:18.609Z,36.63
2018-06-02T11:12:46.854Z,34.23
2018-06-02T11:15:15.603Z,36.83
2018-06-02T11:17:44.587Z,31.93
2018-06-02T11:20:12.835Z,26.50
2018-06-02T11:22:41.070Z,31.37
2018-06-02T11:25:09.338Z,27.40
2018-06-02T11:27:38.330Z,28.13
2018-06-02T11:30:06.905Z,25.50
2018-06-02T11:32:35.195Z,25.27
2018-06-02T11:35:03.454Z,21.40
2018-06-02T11:37:32.838Z,16.53
2018-06-02T11:40:01.067Z,18.60
2018-06-02T11:42:29.305Z,17.60
2018-06-02T11:44:58.325Z,18.73
2018-06-02T11:47:26.564Z,17.90
2018-06-02T11:49:56.406Z,16.40
2018-06-02T11:52:26.394Z,18.83
2018-06-02T11:55:00.523Z,20.17
2018-06-02T11:57:28.769Z,21.10
2018-06-02T11:59:57.782Z,17.20
2018-06-02T12:02:26.029Z,19.67
2018-06-02T12:04:54.279Z,18.97
2018-06-02T12:07:22.539Z,18.10
2018-06-02T12:09:50.800Z,17.33
2018-06-02T12:12:19.054Z,15.77
2018-06-02T12:14:47.300Z,17.47
2018-06-02T12:17:15.546Z,16.50
2018-06-02T12:19:43.790Z,16.90
2018-06-02T12:22:12.050Z,16.67
2018-06-02T12:24:40.293Z,16.00
2018-06-02T12:27:08.543Z,14.20
2018-06-02T12:29:36.770Z,13.57
2018-06-02T12:32:05.022Z,12.90
2018-06-02T12:34:34.027Z,12.13
2018-06-02T12:37:03.056Z,14.27
2018-06-02T12:39:31.295Z,13.40
2018-06-02T12:42:00.307Z,11.17
2018-06-02T12:44:28.545Z,11.30
2018-06-02T12:46:57.563Z,10.70
2018-06-02T12:49:25.805Z,9.93
2018-06-02T12:51:54.051Z,9.63
2018-06-02T12:54:22.279Z,9.30
2018-06-02T12:56:50.531Z,10.70
2018-06-02T12:59:18.758Z,10.90
2018-06-02T13:01:47.008Z,10.67
2018-06-02T13:04:15.235Z,10.43
2018-06-02T13:06:44.058Z,10.70
2018-06-02T13:09:12.248Z,10.47
2018-06-02T13:11:46.631Z,12.07
2018-06-02T13:14:17.154Z,10.80
2018-06-02T13:16:47.525Z,11.27
2018-06-02T13:19:16.503Z,11.20
2018-06-02T13:21:44.755Z,9.77
2018-06-02T13:24:13.755Z,11.53
2018-06-02T13:26:42.780Z,10.90
2018-06-02T13:29:11.116Z,12.23
2018-06-02T13:31:40.196Z,11.30
2018-06-02T13:34:08.415Z,13.20
2018-06-02T13:36:36.664Z,12.90
2018-06-02T13:39:05.671Z,13.47
2018-06-02T13:41:33.918Z,14.03
2018-06-02T13:44:02.927Z,13.27
2018-06-02T13:46:31.183Z,12.67
2018-06-02T13:49:00.189Z,13.10
2018-06-02T13:51:28.471Z,13.57
2018-06-02T13:53:57.456Z,13.63
2018-06-02T13:56:25.708Z,14.77
2018-06-02T13:58:53.947Z,14.77
2018-06-02T14:01:22.200Z,14.70
2018-06-02T14:03:50.445Z,15.37
2018-06-02T14:06:19.555Z,14.90
2018-06-02T14:08:47.791Z,15.60
2018-06-02T14:11:16.051Z,17.33
2018-06-02T14:13:44.294Z,18.90
2018-06-02T14:16:12.535Z,18.83
2018-06-02T14:18:41.568Z,20.70
2018-06-02T14:21:09.798Z,20.40
2018-06-02T14:23:38.816Z,21.30
2018-06-02T14:26:07.059Z,22.77
2018-06-02T14:28:36.073Z,21.70
2018-06-02T14:31:04.316Z,21.80
2018-06-02T14:33:32.649Z,22.53
2018-06-02T14:36:00.886Z,22.53
2018-06-02T14:38:29.150Z,21.87
2018-06-02T14:40:58.155Z,22.47
2018-06-02T14:43:26.410Z,21.83
2018-06-02T14:45:55.418Z,22.07
2018-06-02T14:48:24.519Z,23.10
2018-06-02T14:50:53.279Z,21.47
2018-06-02T14:53:21.507Z,20.20
2018-06-02T14:55:50.133Z,22.20
2018-06-02T14:58:18.362Z,22.70
2018-06-02T15:00:46.604Z,21.57
2018-06-02T15:03:14.853Z,21.80
2018-06-02T15:05:43.091Z,21.80
2018-06-02T15:08:11.347Z,22.13
2018-06-02T15:10:39.592Z,22.77
2018-06-02T15:13:08.614Z,22.27
2018-06-02T15:15:37.005Z,22.27
2018-06-02T15:18:05.377Z,22.50
2018-06-02T15:20:33.594Z,21.97
2018-06-02T15:23:01.843Z,23.47
2018-06-02T15:25:30.093Z,23.13
2018-06-02T15:27:58.347Z,23.53
2018-06-02T15:30:26.969Z,23.30
2018-06-02T15:32:55.446Z,22.90
2018-06-02T15:35:23.694Z,21.50
2018-06-02T15:37:51.946Z,23.47
2018-06-02T15:40:20.954Z,24.03
2018-06-02T15:42:49.202Z,24.00
2018-06-02T15:45:18.220Z,23.20
2018-06-02T15:47:46.478Z,24.20
2018-06-02T15:50:15.474Z,24.03
2018-06-02T15:52:44.494Z,24.90
2018-06-02T15:55:12.730Z,24.53
2018-06-02T15:57:41.838Z,25.03
2018-06-02T16:00:11.218Z,25.90
2018-06-02T16:02:40.280Z,25.00
2018-06-02T16:05:08.785Z,26.47
2018-06-02T16:07:37.788Z,26.37
2018-06-02T16:10:06.786Z,25.17
2018-06-02T16:12:35.870Z,25.60
2018-06-02T16:15:05.365Z,25.93
2018-06-02T16:17:33.583Z,25.90
2018-06-02T16:20:01.834Z,25.47
2018-06-02T16:22:30.847Z,25.03
2018-06-02T16:24:59.106Z,25.67
2018-06-02T16:27:27.433Z,25.30
2018-06-02T16:29:55.696Z,26.10
2018-06-02T16:32:24.011Z,27.13
2018-06-02T16:34:53.038Z,26.63
2018-06-02T16:37:21.283Z,25.70
2018-06-02T16:39:50.304Z,27.03
2018-06-02T16:42:18.546Z,27.53
2018-06-02T16:44:47.574Z,26.43
2018-06-02T16:47:15.855Z,26.47
2018-06-02T16:49:44.858Z,28.43
2018-06-02T16:52:13.165Z,28.10
2018-06-02T16:54:41.444Z,27.63
2018-06-02T16:57:09.671Z,26.97
2018-06-02T16:59:37.928Z,27.37
2018-06-02T17:02:06.194Z,26.90
2018-06-02T17:04:34.448Z,28.77
2018-06-02T17:07:03.453Z,28.50
2018-06-02T17:09:32.475Z,26.67
2018-06-02T17:12:00.713Z,28.27
2018-06-02T17:14:29.735Z,28.27
2018-06-02T17:16:58.015Z,28.27
2018-06-02T17:19:26.271Z,29.23
2018-06-02T17:21:54.512Z,28.30
2018-06-02T17:24:22.765Z,29.20
2018-06-02T17:26:51.758Z,29.40
2018-06-02T17:29:20.024Z,28.97
2018-06-02T17:31:48.283Z,29.20
2018-06-02T17:34:16.546Z,28.47
2018-06-02T17:36:44.795Z,32.90
2018-06-02T17:39:13.821Z,29.17
2018-06-02T17:41:42.054Z,33.27
2018-06-02T17:44:11.080Z,30.80
2018-06-02T17:46:39.320Z,29.40
2018-06-02T17:49:08.351Z,33.40
2018-06-02T17:51:36.772Z,29.83
2018-06-02T17:54:04.979Z,28.73
2018-06-02T17:56:33.238Z,29.83
2018-06-02T17:59:02.347Z,29.77
2018-06-02T18:01:30.657Z,31.80
2018-06-02T18:03:58.991Z,32.63
2018-06-02T18:06:28.103Z,29.93
2018-06-02T18:08:56.767Z,33.57
2018-06-02T18:11:25.131Z,30.20
2018-06-02T18:13:54.138Z,32.53
2018-06-02T18:16:23.492Z,35.37
2018-06-02T18:18:51.996Z,35.30
2018-06-02T18:21:20.402Z,37.10
2018-06-02T18:23:48.908Z,36.10
2018-06-02T18:26:17.236Z,34.70
2018-06-02T18:28:45.686Z,38.93
2018-06-02T18:31:14.052Z,37.20
2018-06-02T18:33:42.365Z,37.83
2018-06-02T18:36:10.636Z,39.20
2018-06-02T18:38:38.923Z,42.57
2018-06-02T18:41:08.883Z,37.93
2018-06-02T18:43:37.266Z,41.43
2018-06-02T18:46:05.518Z,43.53
2018-06-02T18:48:33.769Z,42.20
2018-06-02T18:51:02.978Z,45.43
2018-06-02T18:53:32.020Z,46.33
2018-06-02T18:56:00.627Z,49.67
2018-06-02T18:58:28.964Z,47.47
2018-06-02T19:00:57.323Z,45.40
2018-06-02T19:03:25.527Z,45.07
2018-06-02T19:05:53.793Z,43.33
2018-06-02T19:08:22.121Z,48.33
2018-06-02T19:10:50.446Z,44.20
2018-06-02T19:13:18.704Z,52.47
2018-06-02T19:15:47.066Z,52.17
2018-06-02T19:18:15.431Z,50.30
2018-06-02T19:20:44.799Z,52.30
2018-06-02T19:23:13.158Z,49.53
2018-06-02T19:25:41.672Z,55.07
2018-06-02T19:28:10.831Z,56.03
2018-06-02T19:30:39.176Z,57.53
2018-06-02T19:33:07.628Z,54.90
2018-06-02T19:35:36.828Z,53.63
2018-06-02T19:38:05.836Z,55.93
2018-06-02T19:40:34.183Z,53.30
2018-06-02T19:43:03.190Z,53.17
2018-06-02T19:45:32.207Z,59.57
2018-06-02T19:48:00.596Z,60.30
2018-06-02T19:50:29.243Z,57.20
2018-06-02T19:52:58.238Z,55.47
2018-06-02T19:55:26.500Z,57.70
2018-06-02T19:57:55.501Z,54.20
2018-06-02T20:00:23.779Z,56.70
2018-06-02T20:02:52.775Z,58.30
2018-06-02T20:05:21.031Z,62.20
2018-06-02T20:07:50.086Z,60.37
2018-06-02T20:10:18.330Z,59.40
2018-06-02T20:12:46.571Z,60.97
2018-06-02T20:15:15.574Z,57.43
2018-06-02T20:17:43.838Z,59.77
2018-06-02T20:20:12.842Z,55.20
2018-06-02T20:22:41.262Z,54.10
2018-06-02T20:25:09.491Z,55.30
2018-06-02T20:27:38.525Z,50.67
2018-06-02T20:30:07.053Z,54.60
2018-06-02T20:32:36.070Z,50.67
2018-06-02T20:35:04.904Z,55.13
2018-06-02T20:37:33.225Z,59.23
2018-06-02T20:40:01.818Z,58.90
2018-06-02T20:42:30.077Z,61.33
2018-06-02T20:44:59.064Z,60.30
2018-06-02T20:47:27.318Z,55.73
2018-06-02T20:49:56.322Z,59.17
2018-06-02T20:52:25.343Z,52.87
2018-06-02T20:54:53.591Z,54.90
2018-06-02T20:57:22.640Z,54.30
2018-06-02T20:59:50.847Z,48.70
2018-06-02T21:02:19.863Z,51.77
2018-06-02T21:04:48.110Z,53.07
2018-06-02T21:07:16.378Z,47.57
2018-06-02T21:09:44.610Z,52.33
2018-06-02T21:12:12.858Z,53.87
2018-06-02T21:14:41.107Z,54.77
2018-06-02T21:17:10.169Z,53.97
2018-06-02T21:19:38.390Z,52.80
2018-06-02T21:22:07.431Z,45.30
2018-06-02T21:24:35.666Z,48.00
2018-06-02T21:27:03.926Z,54.03
2018-06-02T21:29:32.928Z,46.07
2018-06-02T21:32:01.182Z,41.83
2018-06-02T21:34:30.479Z,45.00
2018-06-02T21:36:59.495Z,42.70
2018-06-02T21:39:27.731Z,43.13
2018-06-02T21:41:55.987Z,41.93
2018-06-02T21:44:24.220Z,41.10
2018-06-02T21:46:52.468Z,41.43
2018-06-02T21:49:21.496Z,44.17
2018-06-02T21:51:50.494Z,46.70
2018-06-02T21:54:18.738Z,53.93
2018-06-02T21:56:47.760Z,50.63
2018-06-02T21:59:16.003Z,57.90
2018-06-02T22:01:45.020Z,51.67
2018-06-02T22:04:13.259Z,50.60
2018-06-02T22:06:43.094Z,48.43
2018-06-02T22:09:11.327Z,46.17
2018-06-02T22:11:39.587Z,51.87
2018-06-02T22:14:07.825Z,46.97
2018-06-02T22:16:36.066Z,54.47
2018-06-02T22:19:05.087Z,48.73
2018-06-02T22:21:33.331Z,53.07
2018-06-02T22:24:02.366Z,52.87
2018-06-02T22:26:30.600Z,52.90
2018-06-02T22:28:59.803Z,53.70
2018-06-02T22:31:28.011Z,54.10
2018-06-02T22:33:56.639Z,54.10
2018-06-02T22:36:24.848Z,55.90
2018-06-02T22:38:53.103Z,52.13
2018-06-02T22:41:22.107Z,62.23
2018-06-02T22:43:50.358Z,59.60
2018-06-02T22:46:20.082Z,65.00
2018-06-02T22:48:49.111Z,67.50
2018-06-02T22:54:46.330Z,72.13
2018-06-02T22:57:15.264Z,69.83
2018-06-02T22:59:44.161Z,61.50
2018-06-02T23:02:13.066Z,72.13
2018-06-02T23:04:41.742Z,71.53
2018-06-02T23:07:10.453Z,66.93
2018-06-02T23:09:39.146Z,63.00
2018-06-02T23:12:07.771Z,49.87
2018-06-02T23:14:36.444Z,54.97
2018-06-02T23:17:05.197Z,57.80
2018-06-02T23:19:33.855Z,54.87
2018-06-02T23:22:02.526Z,55.07
2018-06-02T23:24:31.212Z,57.97
2018-06-02T23:26:59.860Z,56.77
2018-06-02T23:29:28.523Z,60.23
2018-06-02T23:31:57.179Z,71.57
2018-06-02T23:34:25.915Z,79.67
2018-06-02T23:36:54.588Z,75.57
2018-06-02T23:39:23.361Z,89.70
2018-06-02T23:41:51.998Z,85.90
2018-06-02T23:44:20.668Z,82.60
2018-06-02T23:46:49.326Z,79.40
2018-06-02T23:49:17.995Z,75.27
2018-06-02T23:51:46.643Z,82.03
2018-06-02T23:54:15.318Z,78.87
2018-06-02T23:56:44.005Z,81.47
2018-06-02T23:59:12.667Z,81.57
