createdAt,value
2017-10-18T00:01:30.653Z,47.40
2017-10-18T00:03:57.302Z,48.38
2017-10-18T00:06:23.950Z,47.38
2017-10-18T00:08:50.592Z,49.30
2017-10-18T00:11:17.236Z,47.92
2017-10-18T00:13:43.883Z,51.65
2017-10-18T00:16:10.540Z,52.08
2017-10-18T00:18:37.184Z,49.67
2017-10-18T00:21:03.851Z,50.45
2017-10-18T00:23:30.496Z,50.53
2017-10-18T00:25:57.153Z,50.85
2017-10-18T00:28:23.801Z,52.33
2017-10-18T00:30:50.444Z,50.12
2017-10-18T00:33:17.134Z,51.78
2017-10-18T00:35:43.788Z,53.67
2017-10-18T00:38:10.428Z,47.75
2017-10-18T00:40:37.078Z,48.20
2017-10-18T00:43:03.720Z,51.17
2017-10-18T00:45:30.371Z,50.33
2017-10-18T00:47:57.040Z,53.78
2017-10-18T00:50:23.675Z,55.15
2017-10-18T00:52:50.344Z,54.17
2017-10-18T00:55:16.988Z,52.58
2017-10-18T00:57:43.684Z,56.08
2017-10-18T01:00:10.338Z,54.22
2017-10-18T01:02:36.995Z,53.47
2017-10-18T01:05:03.646Z,57.83
2017-10-18T01:07:30.291Z,60.10
2017-10-18T01:09:56.940Z,57.70
2017-10-18T01:12:23.588Z,53.80
2017-10-18T01:14:50.228Z,50.65
2017-10-18T01:17:16.876Z,56.00
2017-10-18T01:19:43.522Z,51.78
2017-10-18T01:22:10.168Z,52.30
2017-10-18T01:24:36.812Z,50.83
2017-10-18T01:27:03.465Z,55.42
2017-10-18T01:29:30.113Z,56.13
2017-10-18T01:31:56.768Z,48.83
2017-10-18T01:34:23.436Z,56.88
2017-10-18T01:36:50.079Z,53.40
2017-10-18T01:39:16.755Z,52.35
2017-10-18T01:41:43.408Z,53.45
2017-10-18T01:44:10.069Z,57.85
2017-10-18T01:46:36.712Z,54.55
2017-10-18T01:49:03.361Z,62.80
2017-10-18T01:51:30.019Z,56.10
2017-10-18T01:53:56.675Z,54.08
2017-10-18T01:56:23.316Z,57.92
2017-10-18T01:58:49.957Z,54.35
2017-10-18T02:01:16.604Z,55.45
2017-10-18T02:16:32.708Z,58.65
2017-10-18T02:18:59.347Z,58.45
2017-10-18T02:21:25.993Z,59.88
2017-10-18T02:23:52.653Z,48.33
2017-10-18T02:26:19.302Z,61.15
2017-10-18T02:28:45.964Z,64.32
2017-10-18T02:31:12.637Z,61.00
2017-10-18T02:33:39.301Z,53.25
2017-10-18T02:36:05.954Z,56.13
2017-10-18T02:38:32.624Z,52.72
2017-10-18T02:40:59.283Z,54.78
2017-10-18T02:43:25.955Z,52.22
2017-10-18T02:45:52.610Z,55.25
2017-10-18T02:48:19.274Z,52.28
2017-10-18T02:50:45.932Z,51.70
2017-10-18T02:53:12.591Z,49.45
2017-10-18T02:55:39.237Z,48.00
2017-10-18T02:58:05.900Z,48.10
2017-10-18T03:00:32.550Z,52.67
2017-10-18T03:02:59.193Z,50.83
2017-10-18T03:05:25.857Z,52.90
2017-10-18T03:07:52.508Z,51.08
2017-10-18T03:10:19.168Z,48.78
2017-10-18T03:12:45.819Z,46.97
2017-10-18T03:15:12.475Z,49.28
2017-10-18T03:17:39.124Z,45.83
2017-10-18T03:20:05.775Z,45.20
2017-10-18T03:22:32.415Z,42.60
2017-10-18T03:24:59.085Z,45.58
2017-10-18T03:27:25.736Z,44.22
2017-10-18T03:29:52.381Z,43.63
2017-10-18T03:32:19.023Z,44.90
2017-10-18T03:34:45.664Z,42.10
2017-10-18T03:37:12.304Z,46.83
2017-10-18T03:39:38.948Z,47.17
2017-10-18T03:42:05.612Z,49.67
2017-10-18T03:44:32.259Z,47.50
2017-10-18T03:46:58.920Z,49.20
2017-10-18T03:49:25.579Z,50.25
2017-10-18T03:51:52.232Z,47.08
2017-10-18T03:54:18.874Z,49.63
2017-10-18T03:56:45.531Z,50.63
2017-10-18T03:59:12.287Z,47.72
2017-10-18T04:01:38.976Z,49.50
2017-10-18T04:04:05.622Z,48.20
2017-10-18T04:06:32.297Z,47.47
2017-10-18T04:08:58.942Z,47.50
2017-10-18T04:11:25.588Z,47.17
2017-10-18T04:13:52.231Z,47.20
2017-10-18T04:16:18.867Z,46.40
2017-10-18T04:18:45.507Z,48.15
2017-10-18T04:21:12.148Z,50.33
2017-10-18T04:23:38.793Z,46.35
2017-10-18T04:26:05.428Z,48.25
2017-10-18T04:28:32.091Z,49.17
2017-10-18T04:30:58.736Z,46.65
2017-10-18T04:33:25.392Z,46.22
2017-10-18T04:35:52.028Z,47.53
2017-10-18T04:38:18.700Z,44.75
2017-10-18T04:40:45.341Z,45.35
2017-10-18T04:43:12.014Z,45.15
2017-10-18T04:45:38.673Z,47.83
2017-10-18T04:48:05.306Z,44.97
2017-10-18T04:50:31.955Z,43.87
2017-10-18T04:52:58.595Z,45.55
2017-10-18T04:55:25.231Z,44.58
2017-10-18T04:57:51.872Z,47.03
2017-10-18T05:00:19.012Z,43.60
2017-10-18T05:02:45.662Z,44.22
2017-10-18T05:05:12.308Z,47.38
2017-10-18T05:07:38.948Z,43.90
2017-10-18T05:10:05.588Z,43.55
2017-10-18T05:12:32.232Z,47.50
2017-10-18T05:14:58.891Z,45.65
2017-10-18T05:17:25.531Z,44.88
2017-10-18T05:19:52.190Z,41.92
2017-10-18T05:22:18.830Z,44.35
2017-10-18T05:24:45.491Z,43.28
2017-10-18T05:27:12.140Z,41.90
2017-10-18T05:29:38.775Z,47.70
2017-10-18T05:32:05.420Z,45.10
2017-10-18T05:34:32.067Z,43.33
2017-10-18T05:36:58.716Z,45.35
2017-10-18T05:39:25.356Z,43.92
2017-10-18T05:41:51.992Z,46.35
2017-10-18T05:44:18.627Z,45.42
2017-10-18T05:46:45.264Z,45.17
2017-10-18T05:49:11.909Z,44.30
2017-10-18T05:51:38.597Z,42.90
2017-10-18T05:54:05.234Z,45.42
2017-10-18T05:56:31.888Z,44.33
2017-10-18T05:58:58.532Z,44.88
2017-10-18T06:01:25.197Z,45.70
2017-10-18T06:03:51.838Z,44.80
2017-10-18T06:06:18.479Z,45.72
2017-10-18T06:08:45.121Z,44.20
2017-10-18T06:11:11.771Z,45.88
2017-10-18T06:13:38.408Z,41.90
2017-10-18T06:16:05.049Z,41.95
2017-10-18T06:18:31.692Z,42.80
2017-10-18T06:20:58.328Z,41.15
2017-10-18T06:23:24.965Z,40.92
2017-10-18T06:25:51.603Z,40.85
2017-10-18T06:28:18.251Z,39.97
2017-10-18T06:30:44.887Z,39.70
2017-10-18T06:33:11.544Z,38.08
2017-10-18T06:35:38.193Z,37.22
2017-10-18T06:38:04.839Z,36.55
2017-10-18T06:40:31.495Z,34.67
2017-10-18T06:42:58.154Z,33.78
2017-10-18T06:45:24.792Z,34.00
2017-10-18T06:47:51.431Z,33.30
2017-10-18T06:50:18.394Z,29.63
2017-10-18T06:52:45.048Z,28.38
2017-10-18T06:55:11.701Z,25.48
2017-10-18T06:57:38.344Z,24.98
2017-10-18T07:00:04.994Z,24.92
2017-10-18T07:02:31.631Z,24.15
2017-10-18T07:04:58.280Z,25.48
2017-10-18T07:07:24.918Z,25.02
2017-10-18T07:09:51.571Z,24.73
2017-10-18T07:12:18.212Z,26.65
2017-10-18T07:14:44.865Z,24.00
2017-10-18T07:17:11.508Z,25.08
2017-10-18T07:19:38.201Z,25.55
2017-10-18T07:22:04.855Z,27.90
2017-10-18T07:24:31.500Z,29.40
2017-10-18T07:26:58.226Z,29.92
2017-10-18T07:29:24.863Z,29.90
2017-10-18T07:31:51.545Z,31.30
2017-10-18T07:34:18.241Z,29.23
2017-10-18T07:36:44.907Z,32.60
2017-10-18T07:39:11.548Z,34.22
2017-10-18T07:41:38.224Z,34.10
2017-10-18T07:44:04.863Z,31.55
2017-10-18T07:46:31.524Z,32.55
2017-10-18T07:48:58.177Z,38.60
2017-10-18T07:51:24.838Z,39.97
2017-10-18T07:53:51.501Z,42.62
2017-10-18T07:56:18.164Z,42.88
2017-10-18T07:58:44.809Z,40.17
2017-10-18T08:01:11.476Z,41.75
2017-10-18T08:03:38.156Z,40.33
2017-10-18T08:06:04.808Z,41.10
2017-10-18T08:08:31.445Z,41.00
2017-10-18T08:10:58.110Z,41.90
2017-10-18T08:13:24.748Z,41.83
2017-10-18T08:15:51.444Z,42.30
2017-10-18T08:18:18.097Z,38.57
2017-10-18T08:20:44.736Z,38.40
2017-10-18T08:23:11.382Z,37.33
2017-10-18T08:25:38.028Z,36.07
2017-10-18T08:28:04.664Z,39.50
2017-10-18T08:30:31.303Z,39.20
2017-10-18T08:32:57.977Z,37.90
2017-10-18T08:35:24.616Z,36.93
2017-10-18T08:37:51.277Z,37.20
2017-10-18T08:40:17.919Z,40.57
2017-10-18T08:42:44.571Z,41.53
2017-10-18T08:45:11.211Z,43.83
2017-10-18T08:47:37.872Z,42.77
2017-10-18T08:50:04.512Z,44.80
2017-10-18T08:52:31.173Z,46.30
2017-10-18T08:54:57.808Z,45.03
2017-10-18T08:57:24.459Z,45.83
2017-10-18T08:59:51.105Z,46.80
2017-10-18T09:02:17.797Z,47.17
2017-10-18T09:04:44.444Z,47.40
2017-10-18T09:07:11.110Z,50.97
2017-10-18T09:09:37.794Z,49.55
2017-10-18T09:12:04.479Z,47.83
2017-10-18T09:14:31.174Z,48.47
2017-10-18T09:16:57.819Z,49.17
2017-10-18T09:19:24.471Z,51.37
2017-10-18T09:21:51.142Z,50.75
2017-10-18T09:24:17.794Z,53.08
2017-10-18T09:26:44.446Z,53.72
2017-10-18T09:29:11.091Z,54.92
2017-10-18T09:31:37.749Z,53.05
2017-10-18T09:34:04.396Z,50.45
2017-10-18T09:36:31.043Z,51.15
2017-10-18T09:38:57.716Z,55.83
2017-10-18T09:41:24.363Z,52.72
2017-10-18T09:43:51.026Z,50.50
2017-10-18T09:46:17.680Z,53.15
2017-10-18T09:48:44.349Z,51.00
2017-10-18T09:51:11.003Z,47.60
2017-10-18T09:53:37.659Z,50.00
2017-10-18T09:56:04.295Z,46.73
2017-10-18T09:58:30.971Z,50.97
2017-10-18T10:00:57.613Z,49.77
2017-10-18T10:03:24.271Z,50.97
2017-10-18T10:05:50.916Z,51.27
2017-10-18T10:08:17.588Z,53.07
2017-10-18T10:10:44.224Z,53.63
2017-10-18T10:13:10.864Z,54.60
2017-10-18T10:15:37.501Z,55.03
2017-10-18T10:18:04.144Z,52.80
2017-10-18T10:20:30.796Z,54.77
2017-10-18T10:22:57.436Z,56.40
2017-10-18T10:25:24.077Z,52.97
2017-10-18T10:27:50.724Z,52.47
2017-10-18T10:30:17.376Z,52.17
2017-10-18T10:32:44.024Z,50.23
2017-10-18T10:35:10.688Z,53.80
2017-10-18T10:37:37.324Z,54.60
2017-10-18T10:40:03.975Z,54.70
2017-10-18T10:42:30.611Z,50.13
2017-10-18T10:44:57.288Z,52.20
2017-10-18T10:47:23.944Z,50.67
2017-10-18T10:49:50.674Z,49.23
2017-10-18T10:52:17.313Z,48.77
2017-10-18T10:54:43.960Z,54.10
2017-10-18T10:57:10.613Z,50.90
2017-10-18T10:59:37.257Z,50.97
2017-10-18T11:02:03.893Z,51.33
2017-10-18T11:04:30.531Z,54.20
2017-10-18T11:06:57.173Z,56.63
2017-10-18T11:09:23.820Z,56.20
2017-10-18T11:11:50.455Z,56.00
2017-10-18T11:14:17.104Z,54.40
2017-10-18T11:16:43.774Z,53.40
2017-10-18T11:19:10.437Z,55.13
2017-10-18T11:21:37.093Z,54.57
2017-10-18T11:24:03.748Z,51.67
2017-10-18T11:26:30.421Z,50.80
2017-10-18T11:28:57.065Z,52.20
2017-10-18T11:31:23.731Z,54.03
2017-10-18T11:33:50.383Z,49.33
2017-10-18T11:36:17.060Z,52.63
2017-10-18T11:38:43.704Z,50.77
2017-10-18T11:41:10.343Z,51.10
2017-10-18T11:43:36.989Z,48.20
2017-10-18T11:46:03.643Z,49.03
2017-10-18T11:48:30.283Z,50.53
2017-10-18T11:50:56.929Z,47.47
2017-10-18T11:53:23.575Z,48.90
2017-10-18T11:55:50.224Z,50.80
2017-10-18T11:58:16.869Z,49.58
2017-10-18T12:00:43.516Z,49.95
2017-10-18T12:03:10.164Z,47.55
2017-10-18T12:05:36.815Z,49.80
2017-10-18T12:08:03.485Z,50.20
2017-10-18T12:10:30.124Z,51.08
2017-10-18T12:12:57.779Z,54.22
2017-10-18T12:15:24.444Z,56.45
2017-10-18T12:17:51.149Z,60.58
2017-10-18T12:20:17.811Z,64.32
2017-10-18T12:22:44.464Z,64.12
2017-10-18T12:25:11.114Z,64.10
2017-10-18T12:27:37.767Z,73.20
2017-10-18T12:30:04.416Z,71.05
2017-10-18T12:32:31.079Z,73.55
2017-10-18T12:34:57.743Z,72.30
2017-10-18T12:37:24.392Z,65.68
2017-10-18T12:39:51.045Z,65.90
2017-10-18T12:42:17.696Z,62.65
2017-10-18T12:44:44.343Z,60.55
2017-10-18T12:47:11.008Z,62.05
2017-10-18T12:49:37.720Z,61.63
2017-10-18T12:52:04.372Z,64.65
2017-10-18T12:54:31.021Z,60.47
2017-10-18T12:56:57.664Z,57.72
2017-10-18T12:59:24.304Z,58.45
2017-10-18T13:01:50.952Z,57.50
2017-10-18T13:04:17.601Z,62.78
2017-10-18T13:06:44.255Z,59.55
2017-10-18T13:09:10.900Z,55.10
2017-10-18T13:11:37.540Z,56.35
2017-10-18T13:14:04.185Z,58.08
2017-10-18T13:16:30.859Z,62.35
2017-10-18T13:18:57.510Z,63.67
2017-10-18T13:21:24.184Z,61.85
2017-10-18T13:23:50.819Z,58.33
2017-10-18T13:26:17.480Z,58.53
2017-10-18T13:28:44.119Z,54.80
2017-10-18T13:31:10.800Z,53.05
2017-10-18T13:33:37.448Z,55.58
2017-10-18T13:36:04.088Z,56.55
2017-10-18T13:38:30.732Z,53.10
2017-10-18T13:40:57.367Z,50.33
2017-10-18T13:43:24.031Z,51.30
2017-10-18T13:45:50.667Z,52.15
2017-10-18T13:48:17.331Z,48.53
2017-10-18T13:50:43.972Z,47.33
2017-10-18T13:53:10.631Z,47.45
2017-10-18T13:55:37.272Z,46.00
2017-10-18T13:58:03.936Z,43.35
2017-10-18T14:00:30.583Z,47.55
2017-10-18T14:02:57.240Z,47.15
2017-10-18T14:05:23.883Z,45.58
2017-10-18T14:07:50.548Z,46.03
2017-10-18T14:10:17.199Z,46.72
2017-10-18T14:12:43.863Z,45.65
2017-10-18T14:15:10.504Z,43.95
2017-10-18T14:17:37.171Z,42.53
2017-10-18T14:20:03.812Z,42.42
2017-10-18T14:22:30.492Z,41.05
2017-10-18T14:24:57.136Z,43.05
2017-10-18T14:27:23.796Z,38.50
2017-10-18T14:29:50.443Z,40.55
2017-10-18T14:32:17.132Z,40.40
2017-10-18T14:34:43.790Z,39.53
2017-10-18T14:37:10.435Z,41.63
2017-10-18T14:39:37.079Z,38.70
2017-10-18T14:42:03.717Z,40.75
2017-10-18T14:44:30.351Z,43.92
2017-10-18T14:46:56.993Z,39.10
2017-10-18T14:49:23.625Z,41.58
2017-10-18T14:51:50.362Z,40.42
2017-10-18T14:54:17.020Z,41.05
2017-10-18T14:56:43.672Z,39.85
2017-10-18T14:59:10.323Z,41.50
2017-10-18T15:01:36.977Z,40.35
2017-10-18T15:04:03.657Z,42.55
2017-10-18T15:06:30.304Z,43.60
2017-10-18T15:08:56.960Z,43.25
2017-10-18T15:11:23.623Z,44.50
2017-10-18T15:13:50.279Z,44.13
2017-10-18T15:16:16.927Z,44.60
2017-10-18T15:18:43.600Z,42.08
2017-10-18T15:21:10.237Z,46.33
2017-10-18T15:23:36.922Z,45.38
2017-10-18T15:26:03.564Z,47.55
2017-10-18T15:28:30.228Z,45.10
2017-10-18T15:30:56.872Z,44.97
2017-10-18T15:33:23.520Z,46.28
2017-10-18T15:35:50.169Z,46.37
2017-10-18T15:38:16.808Z,45.95
2017-10-18T15:40:43.444Z,47.08
2017-10-18T15:43:10.103Z,48.22
2017-10-18T15:45:36.766Z,47.38
2017-10-18T15:48:03.461Z,48.13
2017-10-18T15:50:30.112Z,49.63
2017-10-18T15:52:56.751Z,51.97
2017-10-18T15:55:23.416Z,52.90
2017-10-18T15:57:50.057Z,50.45
2017-10-18T16:00:16.724Z,54.13
2017-10-18T16:02:43.363Z,52.22
2017-10-18T16:05:10.043Z,53.00
2017-10-18T16:07:36.686Z,52.60
2017-10-18T16:10:03.343Z,55.58
2017-10-18T16:12:29.988Z,56.17
2017-10-18T16:14:56.631Z,60.63
2017-10-18T16:17:23.273Z,56.75
2017-10-18T16:19:49.937Z,57.50
2017-10-18T16:22:16.585Z,58.00
2017-10-18T16:24:43.258Z,58.80
2017-10-18T16:27:09.901Z,63.33
2017-10-18T16:29:36.561Z,66.43
2017-10-18T16:32:03.227Z,61.92
2017-10-18T16:34:29.879Z,61.58
2017-10-18T16:36:56.551Z,64.50
2017-10-18T16:39:23.208Z,69.35
2017-10-18T16:41:49.868Z,69.47
2017-10-18T16:44:16.538Z,68.03
2017-10-18T16:46:43.224Z,67.40
2017-10-18T16:49:09.874Z,70.00
2017-10-18T16:51:36.524Z,69.80
2017-10-18T16:54:03.168Z,74.82
2017-10-18T16:56:29.820Z,75.95
2017-10-18T16:58:56.467Z,80.85
2017-10-18T17:01:23.113Z,69.62
2017-10-18T17:03:49.765Z,72.65
2017-10-18T17:06:16.420Z,88.35
2017-10-18T17:08:43.085Z,76.12
2017-10-18T17:11:09.732Z,76.35
2017-10-18T17:13:36.396Z,80.07
2017-10-18T17:16:03.045Z,86.35
2017-10-18T17:18:29.724Z,87.37
2017-10-18T17:20:56.364Z,85.00
2017-10-18T17:23:23.022Z,82.50
2017-10-18T17:25:49.680Z,86.05
2017-10-18T17:28:16.337Z,87.28
2017-10-18T17:30:43.017Z,90.60
2017-10-18T17:33:09.679Z,93.97
2017-10-18T17:35:36.322Z,97.28
2017-10-18T17:38:02.962Z,94.37
2017-10-18T17:40:29.607Z,85.95
2017-10-18T17:42:56.252Z,77.68
2017-10-18T17:45:22.900Z,85.75
2017-10-18T17:47:49.558Z,93.97
2017-10-18T17:50:16.208Z,95.90
2017-10-18T17:52:42.848Z,95.00
2017-10-18T17:55:09.597Z,87.70
2017-10-18T17:57:36.242Z,101.20
2017-10-18T18:00:02.912Z,95.10
2017-10-18T18:02:29.603Z,103.03
2017-10-18T18:04:56.273Z,102.18
2017-10-18T18:07:22.917Z,100.85
2017-10-18T18:09:49.567Z,102.50
2017-10-18T18:12:16.226Z,104.90
2017-10-18T18:14:42.868Z,96.95
2017-10-18T18:17:09.508Z,94.25
2017-10-18T18:19:36.163Z,96.70
2017-10-18T18:22:02.810Z,93.15
2017-10-18T18:24:29.459Z,105.68
2017-10-18T18:26:56.116Z,96.50
2017-10-18T18:31:55.996Z,102.40
2017-10-18T18:34:22.644Z,97.20
2017-10-18T18:36:49.332Z,97.07
2017-10-18T18:39:16.031Z,90.82
2017-10-18T18:41:42.748Z,88.80
2017-10-18T18:44:09.405Z,92.03
2017-10-18T18:46:36.043Z,93.78
2017-10-18T18:49:02.714Z,87.00
2017-10-18T18:51:29.367Z,88.43
2017-10-18T18:53:56.044Z,95.80
2017-10-18T18:56:22.691Z,89.57
2017-10-18T18:58:49.328Z,92.40
2017-10-18T19:01:15.978Z,91.50
2017-10-18T19:03:42.644Z,91.70
2017-10-18T19:06:09.314Z,91.93
2017-10-18T19:08:35.979Z,92.40
2017-10-18T19:11:02.681Z,89.47
2017-10-18T19:13:29.340Z,95.85
2017-10-18T19:15:55.991Z,93.62
2017-10-18T19:18:22.643Z,98.95
2017-10-18T19:20:49.296Z,90.38
2017-10-18T19:23:16.008Z,93.80
2017-10-18T19:25:42.653Z,95.45
2017-10-18T19:28:09.348Z,97.22
2017-10-18T19:30:36.024Z,96.95
2017-10-18T19:33:02.665Z,99.25
2017-10-18T19:35:29.312Z,93.20
2017-10-18T19:37:55.974Z,97.10
2017-10-18T19:40:22.636Z,93.00
2017-10-18T19:42:49.307Z,91.68
2017-10-18T19:45:15.988Z,90.82
2017-10-18T19:47:42.635Z,96.07
2017-10-18T19:50:09.401Z,99.93
2017-10-18T19:52:36.049Z,91.55
2017-10-18T19:55:02.708Z,90.95
2017-10-18T19:57:29.348Z,92.28
2017-10-18T19:59:56.031Z,94.53
2017-10-18T20:02:22.676Z,101.25
2017-10-18T20:04:49.329Z,98.05
2017-10-18T20:07:15.973Z,103.45
2017-10-18T20:09:42.616Z,99.35
2017-10-18T20:12:09.278Z,100.28
2017-10-18T20:14:35.940Z,95.95
2017-10-18T20:17:02.614Z,97.80
2017-10-18T20:19:29.268Z,94.78
2017-10-18T20:21:56.008Z,94.00
2017-10-18T20:24:22.653Z,95.05
2017-10-18T20:26:49.308Z,92.07
2017-10-18T20:29:15.962Z,86.95
2017-10-18T20:31:42.666Z,85.35
2017-10-18T20:34:09.328Z,76.75
2017-10-18T20:36:35.996Z,85.47
2017-10-18T20:39:02.644Z,80.80
2017-10-18T20:41:29.308Z,89.55
2017-10-18T20:43:55.948Z,75.62
2017-10-18T20:46:22.615Z,76.78
2017-10-18T20:48:49.256Z,75.22
2017-10-18T20:51:15.904Z,75.32
2017-10-18T20:53:42.556Z,78.72
2017-10-18T20:56:09.200Z,80.03
2017-10-18T20:58:35.845Z,82.40
2017-10-18T21:01:02.489Z,88.85
2017-10-18T21:03:29.148Z,77.85
2017-10-18T21:05:55.788Z,81.72
2017-10-18T21:08:22.432Z,82.50
2017-10-18T21:10:49.076Z,68.22
2017-10-18T21:13:15.737Z,78.18
2017-10-18T21:15:42.396Z,77.80
2017-10-18T21:18:09.109Z,82.40
2017-10-18T21:20:35.753Z,69.90
2017-10-18T21:23:02.421Z,68.80
2017-10-18T21:25:29.084Z,69.80
2017-10-18T21:27:55.766Z,75.68
2017-10-18T21:30:22.420Z,69.80
2017-10-18T21:32:49.087Z,72.05
2017-10-18T21:35:15.732Z,88.05
2017-10-18T21:37:42.425Z,70.15
2017-10-18T21:40:09.064Z,76.28
2017-10-18T21:42:35.752Z,92.88
2017-10-18T21:45:02.407Z,78.87
2017-10-18T21:47:29.056Z,70.55
2017-10-18T21:49:55.759Z,77.12
2017-10-18T21:52:22.401Z,72.12
2017-10-18T21:54:49.068Z,68.12
2017-10-18T21:57:15.739Z,80.38
2017-10-18T21:59:42.390Z,82.62
2017-10-18T22:02:09.042Z,86.10
2017-10-18T22:04:35.679Z,86.43
2017-10-18T22:07:02.395Z,83.80
2017-10-18T22:09:29.056Z,93.10
2017-10-18T22:11:55.707Z,98.62
2017-10-18T22:14:22.372Z,101.20
2017-10-18T22:16:49.155Z,99.15
2017-10-18T22:19:15.829Z,101.15
2017-10-18T22:21:42.480Z,102.47
2017-10-18T22:24:09.149Z,105.37
2017-10-18T22:26:35.796Z,103.80
2017-10-18T22:29:02.457Z,110.85
2017-10-18T22:31:29.104Z,113.45
2017-10-18T22:33:55.771Z,120.75
2017-10-18T22:36:22.471Z,114.32
2017-10-18T22:38:49.120Z,111.20
2017-10-18T22:41:15.768Z,120.22
2017-10-18T22:43:42.420Z,121.60
2017-10-18T22:46:09.076Z,118.57
2017-10-18T22:48:35.720Z,118.03
2017-10-18T22:51:02.405Z,120.95
2017-10-18T22:53:29.048Z,108.28
2017-10-18T22:55:55.696Z,117.97
2017-10-18T22:58:22.348Z,96.05
2017-10-18T23:00:48.996Z,109.95
2017-10-18T23:03:15.657Z,99.32
2017-10-18T23:05:42.323Z,103.62
2017-10-18T23:08:08.968Z,115.25
2017-10-18T23:10:35.636Z,103.38
2017-10-18T23:13:02.275Z,99.25
2017-10-18T23:15:28.941Z,107.53
2017-10-18T23:17:55.588Z,103.57
2017-10-18T23:20:22.257Z,93.32
2017-10-18T23:22:48.905Z,123.65
2017-10-18T23:25:15.559Z,97.78
2017-10-18T23:27:42.226Z,119.82
2017-10-18T23:30:08.876Z,109.32
2017-10-18T23:32:35.571Z,100.28
2017-10-18T23:35:02.232Z,106.35
2017-10-18T23:37:28.881Z,103.38
2017-10-18T23:39:55.528Z,109.28
2017-10-18T23:42:22.176Z,123.05
2017-10-18T23:44:48.832Z,107.60
2017-10-18T23:47:15.480Z,100.53
2017-10-18T23:49:42.129Z,111.88
2017-10-18T23:52:08.792Z,85.22
2017-10-18T23:54:35.439Z,96.47
2017-10-18T23:57:02.112Z,98.87
2017-10-18T23:59:28.752Z,96.20
