createdAt,value
2022-11-08T00:01:33.514Z,93.77
2022-11-08T00:03:36.729Z,93.58
2022-11-08T00:05:57.404Z,94.06
2022-11-08T00:08:22.108Z,93.48
2022-11-08T00:10:42.706Z,94.33
2022-11-08T00:13:03.570Z,93.36
2022-11-08T00:15:09.378Z,93.47
2022-11-08T00:17:12.662Z,94.49
2022-11-08T00:19:15.651Z,94.26
2022-11-08T00:21:18.706Z,94.24
2022-11-08T00:23:21.781Z,94.61
2022-11-08T00:25:24.747Z,95.24
2022-11-08T00:27:28.593Z,94.35
2022-11-08T00:29:31.681Z,94.15
2022-11-08T00:31:36.061Z,94.18
2022-11-08T00:33:39.120Z,94.34
2022-11-08T00:35:42.068Z,94.52
2022-11-08T00:37:45.049Z,94.26
2022-11-08T00:39:48.435Z,93.87
2022-11-08T00:41:51.474Z,94.08
2022-11-08T00:43:54.464Z,93.32
2022-11-08T00:45:57.454Z,93.71
2022-11-08T00:48:01.809Z,93.39
2022-11-08T00:50:05.417Z,93.54
2022-11-08T00:52:08.562Z,93.82
2022-11-08T00:54:15.201Z,93.92
2022-11-08T00:56:18.365Z,93.52
2022-11-08T00:58:26.248Z,93.04
2022-11-08T01:00:30.530Z,93.72
2022-11-08T01:02:33.602Z,93.74
2022-11-08T01:04:38.000Z,93.50
2022-11-08T01:06:41.607Z,93.94
2022-11-08T01:08:44.953Z,94.43
2022-11-08T01:10:50.080Z,94.05
2022-11-08T01:12:53.044Z,94.00
2022-11-08T01:14:56.184Z,93.94
2022-11-08T01:16:59.252Z,94.15
2022-11-08T01:19:03.123Z,94.32
2022-11-08T01:21:08.052Z,94.20
2022-11-08T01:23:12.079Z,93.87
2022-11-08T01:25:15.014Z,93.72
2022-11-08T01:27:18.133Z,93.99
2022-11-08T01:29:21.249Z,93.47
2022-11-08T01:31:26.093Z,94.01
2022-11-08T01:33:29.274Z,93.59
2022-11-08T01:35:32.400Z,93.23
2022-11-08T01:37:36.730Z,93.61
2022-11-08T01:39:39.983Z,92.96
2022-11-08T01:41:43.238Z,93.03
2022-11-08T01:43:47.787Z,94.10
2022-11-08T01:46:38.555Z,93.19
2022-11-08T01:48:44.813Z,93.23
2022-11-08T01:50:47.987Z,93.03
2022-11-08T01:52:53.808Z,93.86
2022-11-08T01:55:10.523Z,93.48
2022-11-08T01:57:18.122Z,92.83
2022-11-08T01:59:21.093Z,92.97
2022-11-08T02:01:24.325Z,93.29
2022-11-08T02:03:28.235Z,93.37
2022-11-08T02:05:31.831Z,92.80
2022-11-08T02:07:35.630Z,93.46
2022-11-08T02:09:41.953Z,93.15
2022-11-08T02:11:45.506Z,92.87
2022-11-08T02:13:48.539Z,92.87
2022-11-08T02:15:51.860Z,92.80
2022-11-08T02:17:55.244Z,92.54
2022-11-08T02:19:58.340Z,94.04
2022-11-08T02:22:05.126Z,93.52
2022-11-08T02:24:11.114Z,93.28
2022-11-08T02:26:14.669Z,93.36
2022-11-08T02:28:18.099Z,93.85
2022-11-08T02:30:21.438Z,92.87
2022-11-08T02:32:25.533Z,93.48
2022-11-08T02:34:30.886Z,93.38
2022-11-08T02:36:33.902Z,92.54
2022-11-08T02:38:40.731Z,92.97
2022-11-08T02:40:48.618Z,94.06
2022-11-08T02:42:51.752Z,93.36
2022-11-08T02:44:54.817Z,94.17
2022-11-08T02:46:58.677Z,92.98
2022-11-08T02:49:01.585Z,93.46
2022-11-08T02:51:04.935Z,92.83
2022-11-08T02:53:09.319Z,93.11
2022-11-08T02:55:12.278Z,94.09
2022-11-08T02:57:16.683Z,94.13
2022-11-08T02:59:19.709Z,94.51
2022-11-08T03:01:22.856Z,94.08
2022-11-08T03:03:25.956Z,94.05
2022-11-08T03:05:29.820Z,94.08
2022-11-08T03:07:33.190Z,93.36
2022-11-08T03:09:36.151Z,93.56
2022-11-08T03:11:39.126Z,92.75
2022-11-08T03:13:43.462Z,92.65
2022-11-08T03:15:46.403Z,93.20
2022-11-08T03:17:49.389Z,94.46
2022-11-08T03:19:53.649Z,92.78
2022-11-08T03:21:56.808Z,94.27
2022-11-08T03:23:59.812Z,94.12
2022-11-08T03:26:03.864Z,93.78
2022-11-08T03:28:08.906Z,93.83
2022-11-08T03:30:13.561Z,93.46
2022-11-08T03:32:17.381Z,93.00
2022-11-08T03:34:20.361Z,94.03
2022-11-08T03:36:23.359Z,94.06
2022-11-08T03:38:26.662Z,93.85
2022-11-08T03:40:29.870Z,93.70
2022-11-08T03:42:32.888Z,92.23
2022-11-08T03:44:35.903Z,92.78
2022-11-08T03:46:40.300Z,93.82
2022-11-08T03:48:43.572Z,92.32
2022-11-08T03:50:46.807Z,94.09
2022-11-08T03:52:51.253Z,92.90
2022-11-08T03:54:54.346Z,93.56
2022-11-08T03:56:57.269Z,93.72
2022-11-08T03:59:00.327Z,92.25
2022-11-08T04:01:05.034Z,93.71
2022-11-08T04:03:10.658Z,92.50
2022-11-08T04:05:14.608Z,92.13
2022-11-08T04:07:17.572Z,93.65
2022-11-08T04:09:21.805Z,92.25
2022-11-08T04:11:42.456Z,92.68
2022-11-08T04:14:03.138Z,93.03
2022-11-08T04:16:06.748Z,92.38
2022-11-08T04:18:28.729Z,93.98
2022-11-08T04:20:49.782Z,93.96
2022-11-08T04:22:52.947Z,92.82
2022-11-08T04:24:55.954Z,93.32
2022-11-08T04:26:58.908Z,93.60
2022-11-08T04:29:03.055Z,93.89
2022-11-08T04:31:07.542Z,92.21
2022-11-08T04:33:11.864Z,92.97
2022-11-08T04:35:14.880Z,93.12
2022-11-08T04:37:17.825Z,93.34
2022-11-08T04:39:20.760Z,93.10
2022-11-08T04:41:25.402Z,93.84
2022-11-08T04:43:28.386Z,93.25
2022-11-08T04:45:31.418Z,92.55
2022-11-08T04:47:39.394Z,92.65
2022-11-08T04:49:45.729Z,92.93
2022-11-08T04:51:48.975Z,92.60
2022-11-08T04:53:52.115Z,92.54
2022-11-08T04:56:00.605Z,92.30
2022-11-08T04:58:03.693Z,93.10
2022-11-08T05:00:09.237Z,92.46
2022-11-08T05:02:12.350Z,92.89
2022-11-08T05:04:15.835Z,94.01
2022-11-08T05:06:21.641Z,92.81
2022-11-08T05:08:24.607Z,93.34
2022-11-08T05:10:27.614Z,92.34
2022-11-08T05:12:30.590Z,91.81
2022-11-08T05:14:33.730Z,92.75
2022-11-08T05:16:36.947Z,92.40
2022-11-08T05:18:41.813Z,91.91
2022-11-08T05:21:02.473Z,93.33
2022-11-08T05:23:24.648Z,93.12
2022-11-08T05:25:27.711Z,91.50
2022-11-08T05:27:30.998Z,92.17
2022-11-08T05:29:38.662Z,91.73
2022-11-08T05:31:45.204Z,92.27
2022-11-08T05:33:49.142Z,91.73
2022-11-08T05:35:52.788Z,91.89
2022-11-08T05:37:55.831Z,93.16
2022-11-08T05:40:00.236Z,92.65
2022-11-08T05:42:05.326Z,92.18
2022-11-08T05:44:08.344Z,91.57
2022-11-08T05:46:11.687Z,92.14
2022-11-08T05:48:14.901Z,91.91
2022-11-08T05:50:19.534Z,92.32
2022-11-08T05:52:22.852Z,92.08
2022-11-08T05:54:26.051Z,92.47
2022-11-08T05:56:30.468Z,92.01
2022-11-08T05:58:35.053Z,93.27
2022-11-08T06:00:38.094Z,92.18
2022-11-08T06:02:41.481Z,91.87
2022-11-08T06:04:44.472Z,91.85
2022-11-08T06:06:47.510Z,92.95
2022-11-08T06:08:52.929Z,93.31
2022-11-08T06:11:03.203Z,92.39
2022-11-08T06:13:07.676Z,93.13
2022-11-08T06:15:11.443Z,92.65
2022-11-08T06:17:14.457Z,93.23
2022-11-08T06:19:17.599Z,92.67
2022-11-08T06:21:21.758Z,92.89
2022-11-08T06:23:25.030Z,93.78
2022-11-08T06:25:28.386Z,92.73
2022-11-08T06:27:32.057Z,93.20
2022-11-08T06:29:36.500Z,93.68
2022-11-08T06:31:43.065Z,91.94
2022-11-08T06:33:46.582Z,92.87
2022-11-08T06:35:49.826Z,92.95
2022-11-08T06:37:56.485Z,92.91
2022-11-08T06:40:03.056Z,92.82
2022-11-08T06:42:06.191Z,91.58
2022-11-08T06:44:09.417Z,92.74
2022-11-08T06:46:13.955Z,93.04
2022-11-08T06:48:17.093Z,92.59
2022-11-08T06:50:20.114Z,91.52
2022-11-08T06:52:23.177Z,92.93
2022-11-08T06:54:27.094Z,91.37
2022-11-08T06:56:30.326Z,92.36
2022-11-08T06:58:33.449Z,91.25
2022-11-08T07:00:36.488Z,91.70
2022-11-08T07:02:41.017Z,90.80
2022-11-08T07:04:44.052Z,92.22
2022-11-08T07:06:47.085Z,91.59
2022-11-08T07:08:51.117Z,91.61
2022-11-08T07:10:55.577Z,92.15
2022-11-08T07:13:00.169Z,91.86
2022-11-08T07:15:03.400Z,92.02
2022-11-08T07:17:06.433Z,90.98
2022-11-08T07:19:11.095Z,91.62
2022-11-08T07:21:14.261Z,91.67
2022-11-08T07:23:17.333Z,91.94
2022-11-08T07:25:20.625Z,92.73
2022-11-08T07:27:23.652Z,92.32
2022-11-08T07:29:26.576Z,91.42
2022-11-08T07:31:29.686Z,91.64
2022-11-08T07:33:32.661Z,92.06
2022-11-08T07:35:37.117Z,91.62
2022-11-08T07:37:40.340Z,91.77
2022-11-08T07:39:43.347Z,93.23
2022-11-08T07:41:46.549Z,92.63
2022-11-08T07:43:49.608Z,92.78
2022-11-08T07:45:57.371Z,92.38
2022-11-08T07:48:00.944Z,91.92
2022-11-08T07:50:04.460Z,92.83
2022-11-08T07:52:08.918Z,93.23
2022-11-08T07:54:12.235Z,92.97
2022-11-08T07:56:15.240Z,92.83
2022-11-08T07:58:18.601Z,92.42
2022-11-08T08:00:21.907Z,92.43
2022-11-08T08:02:25.100Z,91.84
2022-11-08T08:04:30.111Z,91.96
2022-11-08T08:06:33.153Z,90.32
2022-11-08T08:08:37.565Z,89.81
2022-11-08T08:10:41.213Z,90.79
2022-11-08T08:12:44.176Z,91.62
2022-11-08T08:14:47.202Z,90.41
2022-11-08T08:16:51.069Z,90.13
2022-11-08T08:18:56.557Z,90.24
2022-11-08T08:21:00.039Z,90.56
2022-11-08T08:23:02.969Z,91.71
2022-11-08T08:25:08.564Z,90.62
2022-11-08T08:27:12.266Z,89.06
2022-11-08T08:29:15.361Z,89.50
2022-11-08T08:31:18.485Z,88.88
2022-11-08T08:33:30.043Z,88.80
2022-11-08T08:35:34.870Z,90.28
2022-11-08T08:37:37.901Z,91.82
2022-11-08T08:39:40.873Z,91.83
2022-11-08T08:41:45.250Z,90.94
2022-11-08T08:43:48.327Z,92.38
2022-11-08T08:45:51.348Z,93.02
2022-11-08T08:47:54.783Z,93.27
2022-11-08T08:49:57.822Z,92.80
2022-11-08T08:52:00.905Z,91.79
2022-11-08T08:54:04.058Z,91.81
2022-11-08T08:56:07.979Z,92.95
2022-11-08T08:58:12.383Z,90.82
2022-11-08T09:02:42.482Z,90.79
2022-11-08T09:04:45.969Z,90.26
2022-11-08T09:06:49.123Z,90.25
2022-11-08T09:08:52.179Z,89.09
2022-11-08T09:10:55.602Z,88.80
2022-11-08T09:12:58.707Z,87.53
2022-11-08T09:15:03.183Z,87.70
2022-11-08T09:17:06.287Z,87.45
2022-11-08T09:19:09.324Z,87.75
2022-11-08T09:21:12.439Z,87.84
2022-11-08T09:23:16.832Z,88.61
2022-11-08T09:25:20.473Z,89.43
2022-11-08T09:27:23.668Z,89.09
2022-11-08T09:29:27.032Z,90.16
2022-11-08T09:31:31.452Z,89.68
2022-11-08T09:33:34.564Z,89.78
2022-11-08T09:35:37.587Z,89.75
2022-11-08T09:37:42.291Z,89.93
2022-11-08T09:39:47.256Z,89.38
2022-11-08T09:42:09.801Z,86.84
2022-11-08T09:44:26.732Z,87.07
2022-11-08T09:46:36.848Z,86.37
2022-11-08T09:48:42.923Z,86.08
2022-11-08T09:50:46.475Z,85.41
2022-11-08T09:52:52.510Z,85.99
2022-11-08T09:55:05.826Z,86.88
2022-11-08T09:57:15.938Z,86.31
2022-11-08T09:59:31.345Z,86.06
2022-11-08T10:01:37.153Z,85.81
2022-11-08T10:03:40.548Z,85.04
2022-11-08T10:05:45.878Z,84.67
2022-11-08T10:07:55.460Z,81.43
2022-11-08T10:10:14.719Z,80.82
2022-11-08T10:12:22.758Z,81.65
2022-11-08T10:14:34.024Z,80.69
2022-11-08T10:16:44.520Z,84.03
2022-11-08T10:19:06.689Z,82.29
2022-11-08T10:21:14.760Z,82.50
2022-11-08T10:23:22.637Z,82.63
2022-11-08T10:25:28.110Z,83.41
2022-11-08T10:27:34.576Z,81.58
2022-11-08T10:29:39.540Z,81.50
2022-11-08T10:31:44.119Z,81.62
2022-11-08T10:33:50.646Z,81.17
2022-11-08T10:36:02.164Z,81.55
2022-11-08T10:38:16.372Z,82.67
2022-11-08T10:40:25.678Z,82.54
2022-11-08T10:42:36.118Z,82.48
2022-11-08T10:44:39.425Z,83.60
2022-11-08T10:46:45.852Z,82.77
2022-11-08T10:48:48.865Z,81.61
2022-11-08T10:50:53.390Z,81.47
2022-11-08T10:52:59.921Z,80.00
2022-11-08T10:55:04.612Z,80.27
2022-11-08T10:57:07.854Z,80.42
2022-11-08T10:59:30.129Z,79.86
2022-11-08T11:01:33.204Z,77.96
2022-11-08T11:03:37.557Z,77.84
2022-11-08T11:05:43.118Z,78.00
2022-11-08T11:07:47.591Z,78.28
2022-11-08T11:09:50.563Z,77.15
2022-11-08T11:11:57.831Z,76.83
2022-11-08T11:14:10.820Z,76.82
2022-11-08T11:16:16.155Z,78.26
2022-11-08T11:18:26.897Z,77.70
2022-11-08T11:20:31.392Z,75.63
2022-11-08T11:22:34.941Z,76.34
2022-11-08T11:24:47.954Z,76.08
2022-11-08T11:27:01.929Z,76.36
2022-11-08T11:29:18.891Z,77.47
2022-11-08T11:31:22.522Z,75.95
2022-11-08T11:33:27.113Z,76.20
2022-11-08T11:35:37.310Z,76.79
2022-11-08T11:37:42.344Z,76.17
2022-11-08T11:39:55.114Z,76.21
2022-11-08T11:42:24.181Z,73.02
2022-11-08T11:44:29.493Z,73.00
2022-11-08T11:46:41.139Z,73.66
2022-11-08T11:48:47.762Z,75.90
2022-11-08T11:50:52.327Z,75.74
2022-11-08T11:52:56.050Z,74.33
2022-11-08T11:54:59.086Z,75.13
2022-11-08T11:57:05.252Z,76.16
2022-11-08T11:59:40.203Z,75.76
2022-11-08T12:01:53.950Z,75.88
2022-11-08T12:04:12.338Z,76.49
2022-11-08T12:06:30.699Z,75.76
2022-11-08T12:08:40.839Z,75.70
2022-11-08T12:10:58.238Z,76.41
2022-11-08T12:13:07.752Z,75.99
2022-11-08T12:15:15.365Z,76.16
2022-11-08T12:17:31.817Z,77.95
2022-11-08T12:19:41.647Z,76.04
2022-11-08T12:21:50.194Z,75.64
2022-11-08T12:24:05.590Z,74.80
2022-11-08T12:26:14.788Z,74.32
2022-11-08T12:28:42.041Z,74.15
2022-11-08T12:30:50.939Z,73.09
2022-11-08T12:33:08.174Z,74.12
2022-11-08T12:35:22.986Z,73.74
2022-11-08T12:37:34.870Z,73.90
2022-11-08T12:39:45.119Z,74.84
2022-11-08T12:41:57.045Z,73.44
2022-11-08T12:44:24.384Z,73.39
2022-11-08T12:46:29.697Z,74.24
2022-11-08T12:48:55.122Z,73.16
2022-11-08T12:51:06.727Z,73.65
2022-11-08T12:53:30.258Z,74.01
2022-11-08T12:55:36.305Z,73.92
2022-11-08T12:57:39.661Z,74.55
2022-11-08T12:59:45.343Z,73.08
2022-11-08T13:01:49.195Z,72.80
2022-11-08T13:04:05.872Z,73.29
2022-11-08T13:06:13.109Z,72.76
2022-11-08T13:08:25.944Z,72.61
2022-11-08T13:10:34.303Z,73.18
2022-11-08T13:12:45.612Z,73.18
2022-11-08T13:14:48.878Z,72.50
2022-11-08T13:17:23.026Z,71.52
2022-11-08T13:19:29.748Z,71.83
2022-11-08T13:21:43.070Z,70.78
2022-11-08T13:23:49.658Z,71.71
2022-11-08T13:25:53.250Z,71.26
2022-11-08T13:27:56.395Z,70.56
2022-11-08T13:30:04.032Z,70.44
2022-11-08T13:32:09.930Z,70.56
2022-11-08T13:34:40.380Z,69.76
2022-11-08T13:36:50.741Z,69.67
2022-11-08T13:39:02.229Z,70.46
2022-11-08T13:41:21.199Z,70.72
2022-11-08T13:43:27.674Z,70.36
2022-11-08T13:45:33.228Z,69.34
2022-11-08T13:47:59.631Z,67.85
2022-11-08T13:50:33.832Z,67.95
2022-11-08T13:52:45.683Z,68.23
2022-11-08T13:54:53.664Z,67.58
2022-11-08T13:56:57.344Z,68.24
2022-11-08T13:59:00.445Z,67.81
2022-11-08T14:01:04.987Z,68.03
2022-11-08T14:03:41.580Z,68.24
2022-11-08T14:05:46.455Z,68.08
2022-11-08T14:08:08.792Z,67.04
2022-11-08T14:10:19.476Z,66.71
2022-11-08T14:12:29.889Z,67.58
2022-11-08T14:14:41.569Z,68.64
2022-11-08T14:16:53.662Z,69.42
2022-11-08T14:19:07.291Z,69.52
2022-11-08T14:21:17.177Z,69.86
2022-11-08T14:23:26.987Z,69.88
2022-11-08T14:25:32.993Z,68.44
2022-11-08T14:27:38.525Z,69.96
2022-11-08T14:29:42.224Z,70.06
2022-11-08T14:31:45.748Z,70.36
2022-11-08T14:33:49.248Z,70.89
2022-11-08T14:35:57.134Z,69.84
2022-11-08T14:38:00.899Z,70.24
2022-11-08T14:40:04.574Z,70.17
2022-11-08T14:42:19.230Z,69.32
2022-11-08T14:44:22.896Z,70.23
2022-11-08T14:46:30.860Z,71.43
2022-11-08T14:48:34.344Z,72.13
2022-11-08T14:50:37.863Z,71.45
2022-11-08T14:52:41.385Z,69.62
2022-11-08T14:54:47.225Z,69.71
2022-11-08T14:56:50.425Z,70.19
2022-11-08T14:58:56.253Z,70.69
2022-11-08T15:01:00.843Z,70.38
2022-11-08T15:03:05.454Z,70.68
2022-11-08T15:05:34.643Z,70.07
2022-11-08T15:07:38.909Z,69.96
2022-11-08T15:09:41.923Z,70.87
2022-11-08T15:11:52.722Z,71.12
2022-11-08T15:14:00.137Z,71.23
2022-11-08T15:16:05.282Z,71.26
2022-11-08T15:18:15.613Z,71.56
2022-11-08T15:20:23.057Z,72.21
2022-11-08T15:22:28.443Z,71.26
2022-11-08T15:24:40.375Z,72.07
2022-11-08T15:27:02.378Z,72.09
2022-11-08T15:29:09.590Z,71.52
2022-11-08T15:31:14.831Z,72.58
2022-11-08T15:33:23.220Z,73.80
2022-11-08T15:35:33.722Z,72.72
2022-11-08T15:37:38.281Z,73.14
2022-11-08T15:39:41.449Z,73.22
2022-11-08T15:41:44.683Z,74.01
2022-11-08T15:43:50.122Z,74.38
2022-11-08T15:45:55.385Z,73.65
2022-11-08T15:48:03.477Z,75.60
2022-11-08T15:50:15.556Z,75.77
2022-11-08T15:52:21.468Z,76.17
2022-11-08T15:54:25.740Z,77.44
2022-11-08T15:56:28.770Z,76.28
2022-11-08T15:58:33.271Z,78.62
2022-11-08T16:00:38.396Z,78.82
2022-11-08T16:02:43.301Z,80.56
2022-11-08T16:04:46.502Z,81.18
2022-11-08T16:06:49.802Z,82.53
2022-11-08T16:08:52.927Z,82.61
2022-11-08T16:11:00.537Z,84.14
2022-11-08T16:13:04.099Z,84.75
2022-11-08T16:15:10.059Z,84.32
2022-11-08T16:17:15.186Z,83.50
2022-11-08T16:19:22.070Z,85.08
2022-11-08T16:21:25.203Z,84.39
2022-11-08T16:23:28.291Z,85.41
2022-11-08T16:25:35.193Z,85.71
2022-11-08T16:27:41.265Z,85.20
2022-11-08T16:29:44.327Z,86.81
2022-11-08T16:31:47.761Z,86.77
2022-11-08T16:33:53.943Z,86.93
2022-11-08T16:35:59.848Z,86.97
2022-11-08T16:38:02.886Z,87.30
2022-11-08T16:40:15.522Z,87.59
2022-11-08T16:42:18.667Z,87.18
2022-11-08T16:44:22.979Z,88.26
2022-11-08T16:46:26.221Z,87.31
2022-11-08T16:48:29.336Z,87.93
2022-11-08T16:50:32.535Z,87.32
2022-11-08T16:52:37.251Z,87.20
2022-11-08T16:54:40.682Z,87.45
2022-11-08T16:56:44.232Z,87.68
2022-11-08T16:58:47.339Z,88.49
2022-11-08T17:00:50.448Z,88.65
2022-11-08T17:02:54.473Z,88.42
2022-11-08T17:04:57.923Z,88.76
2022-11-08T17:07:01.264Z,88.71
2022-11-08T17:09:05.741Z,88.95
2022-11-08T17:11:08.965Z,89.25
2022-11-08T17:13:15.001Z,88.95
2022-11-08T17:15:20.467Z,88.98
2022-11-08T17:17:23.639Z,89.58
2022-11-08T17:19:26.821Z,88.86
2022-11-08T17:21:44.191Z,89.79
2022-11-08T17:23:48.416Z,89.88
2022-11-08T17:25:52.928Z,90.33
2022-11-08T17:27:55.971Z,89.92
2022-11-08T17:30:00.175Z,90.66
2022-11-08T17:32:03.408Z,90.69
2022-11-08T17:34:06.715Z,90.52
2022-11-08T17:36:11.546Z,90.47
2022-11-08T17:38:14.817Z,90.06
2022-11-08T17:40:18.142Z,90.23
2022-11-08T17:42:23.400Z,90.60
2022-11-08T17:44:26.671Z,90.60
2022-11-08T17:46:29.826Z,90.57
2022-11-08T17:48:34.301Z,90.70
2022-11-08T17:50:37.446Z,90.26
2022-11-08T17:52:40.510Z,90.49
2022-11-08T17:54:44.563Z,91.07
2022-11-08T17:56:50.049Z,90.55
2022-11-08T17:58:54.448Z,90.57
2022-11-08T18:00:59.321Z,90.58
2022-11-08T18:03:02.527Z,91.02
2022-11-08T18:05:06.393Z,90.46
2022-11-08T18:07:09.769Z,90.88
2022-11-08T18:09:12.988Z,91.98
2022-11-08T18:11:16.182Z,91.18
2022-11-08T18:13:20.280Z,91.72
2022-11-08T18:15:25.405Z,92.44
2022-11-08T18:17:28.579Z,91.12
2022-11-08T18:19:32.247Z,90.99
2022-11-08T18:21:35.582Z,92.13
2022-11-08T18:23:40.764Z,92.03
2022-11-08T18:25:48.422Z,91.37
2022-11-08T18:27:51.485Z,92.45
2022-11-08T18:29:54.824Z,90.91
2022-11-08T18:32:01.725Z,91.62
2022-11-08T18:34:04.976Z,90.88
2022-11-08T18:36:10.288Z,91.04
2022-11-08T18:38:14.426Z,92.54
2022-11-08T18:40:17.987Z,92.55
2022-11-08T18:42:21.108Z,92.65
2022-11-08T18:44:24.227Z,91.49
2022-11-08T18:46:28.935Z,91.39
2022-11-08T18:48:35.641Z,91.23
2022-11-08T18:50:38.805Z,92.04
2022-11-08T18:52:45.467Z,92.06
2022-11-08T18:54:48.652Z,92.55
2022-11-08T18:56:52.164Z,91.86
2022-11-08T18:58:55.310Z,91.33
2022-11-08T19:00:58.905Z,92.25
2022-11-08T19:03:02.144Z,92.65
2022-11-08T19:05:07.038Z,92.49
2022-11-08T19:07:10.198Z,92.50
2022-11-08T19:09:13.595Z,91.53
2022-11-08T19:11:20.534Z,92.99
2022-11-08T19:13:25.998Z,91.41
2022-11-08T19:15:29.149Z,91.85
2022-11-08T19:17:35.296Z,91.50
2022-11-08T19:19:38.388Z,91.71
2022-11-08T19:21:43.830Z,92.00
2022-11-08T19:23:47.430Z,91.71
2022-11-08T19:26:01.357Z,92.21
2022-11-08T19:28:05.877Z,91.69
2022-11-08T19:30:09.861Z,92.17
2022-11-08T19:32:13.113Z,91.13
2022-11-08T19:34:17.846Z,93.27
2022-11-08T19:36:23.052Z,92.89
2022-11-08T19:38:27.724Z,92.34
2022-11-08T19:40:32.642Z,93.45
2022-11-08T19:42:35.713Z,93.72
2022-11-08T19:44:38.972Z,94.06
2022-11-08T19:46:43.212Z,92.35
2022-11-08T19:48:48.061Z,92.26
2022-11-08T19:50:51.682Z,91.71
2022-11-08T19:52:55.424Z,92.62
2022-11-08T19:54:59.896Z,91.96
2022-11-08T19:57:04.840Z,93.42
2022-11-08T19:59:08.946Z,93.47
2022-11-08T20:01:14.652Z,94.13
2022-11-08T20:03:17.718Z,92.92
2022-11-08T20:05:20.846Z,93.61
2022-11-08T20:07:24.344Z,93.93
2022-11-08T20:09:30.820Z,90.72
2022-11-08T20:11:37.581Z,92.38
2022-11-08T20:13:40.704Z,92.51
2022-11-08T20:15:43.932Z,93.15
2022-11-08T20:17:47.399Z,94.00
2022-11-08T20:19:52.054Z,93.64
2022-11-08T20:21:56.508Z,93.57
2022-11-08T20:23:59.848Z,93.26
2022-11-08T20:26:03.652Z,94.04
2022-11-08T20:28:08.622Z,92.26
2022-11-08T20:30:12.985Z,92.66
2022-11-08T20:32:16.549Z,93.58
2022-11-08T20:34:19.773Z,94.09
2022-11-08T20:36:24.834Z,92.87
2022-11-08T20:38:28.306Z,93.62
2022-11-08T20:40:31.510Z,94.56
2022-11-08T20:42:34.668Z,93.55
2022-11-08T20:44:40.843Z,93.82
2022-11-08T20:46:43.987Z,94.79
2022-11-08T20:48:51.697Z,94.31
2022-11-08T20:50:58.040Z,94.19
2022-11-08T20:53:03.639Z,93.47
2022-11-08T20:55:07.268Z,95.16
2022-11-08T20:57:10.605Z,93.66
2022-11-08T20:59:14.850Z,94.62
2022-11-08T21:01:20.908Z,93.45
2022-11-08T21:03:24.852Z,95.05
2022-11-08T21:05:28.074Z,93.83
2022-11-08T21:08:01.998Z,95.16
2022-11-08T21:10:07.866Z,94.31
2022-11-08T21:12:17.527Z,95.04
2022-11-08T21:14:21.179Z,93.54
2022-11-08T21:16:30.974Z,94.89
2022-11-08T21:18:36.744Z,93.65
2022-11-08T21:20:40.191Z,95.55
2022-11-08T21:22:43.396Z,95.13
2022-11-08T21:24:47.629Z,94.66
2022-11-08T21:26:50.679Z,94.89
2022-11-08T21:28:53.793Z,94.50
2022-11-08T21:30:58.943Z,94.75
2022-11-08T21:33:03.522Z,95.25
2022-11-08T21:35:07.406Z,94.33
2022-11-08T21:37:13.195Z,95.29
2022-11-08T21:39:16.559Z,95.21
2022-11-08T21:41:19.609Z,94.04
2022-11-08T21:43:23.510Z,94.57
2022-11-08T21:45:26.935Z,94.31
2022-11-08T21:47:30.691Z,94.20
2022-11-08T21:49:35.176Z,95.58
2022-11-08T21:51:39.322Z,95.25
2022-11-08T21:53:52.383Z,95.51
2022-11-08T21:55:58.050Z,96.43
2022-11-08T21:58:02.614Z,95.13
2022-11-08T22:00:07.178Z,95.30
2022-11-08T22:02:11.732Z,94.22
2022-11-08T22:04:14.910Z,94.08
2022-11-08T22:06:21.468Z,94.64
2022-11-08T22:08:24.805Z,94.91
2022-11-08T22:10:28.209Z,93.79
2022-11-08T22:12:31.672Z,95.86
2022-11-08T22:14:35.357Z,94.99
2022-11-08T22:16:38.910Z,94.56
2022-11-08T22:19:03.691Z,95.26
2022-11-08T22:21:23.033Z,93.70
2022-11-08T22:23:27.949Z,94.71
2022-11-08T22:25:31.178Z,95.04
2022-11-08T22:27:34.949Z,94.13
2022-11-08T22:29:38.055Z,94.42
2022-11-08T22:31:42.354Z,95.56
2022-11-08T22:33:48.308Z,93.79
2022-11-08T22:35:51.584Z,94.12
2022-11-08T22:37:54.798Z,94.57
2022-11-08T22:39:59.681Z,94.11
2022-11-08T22:42:02.810Z,95.68
2022-11-08T22:44:11.750Z,94.98
2022-11-08T22:46:16.282Z,94.83
2022-11-08T22:48:19.796Z,93.63
2022-11-08T22:50:23.087Z,95.53
2022-11-08T22:52:26.240Z,94.37
2022-11-08T22:54:29.507Z,95.33
2022-11-08T22:56:34.011Z,93.95
2022-11-08T22:58:37.564Z,94.25
2022-11-08T23:00:42.739Z,94.24
2022-11-08T23:02:47.092Z,94.69
2022-11-08T23:04:50.378Z,93.67
2022-11-08T23:06:53.642Z,94.20
2022-11-08T23:08:56.971Z,94.68
2022-11-08T23:11:20.685Z,93.63
2022-11-08T23:13:42.709Z,94.76
2022-11-08T23:16:03.397Z,93.95
2022-11-08T23:18:06.814Z,94.26
2022-11-08T23:20:28.261Z,94.57
2022-11-08T23:22:49.100Z,95.49
2022-11-08T23:24:52.553Z,95.11
2022-11-08T23:27:13.074Z,95.47
2022-11-08T23:29:34.731Z,93.56
2022-11-08T23:31:37.853Z,94.20
2022-11-08T23:33:43.829Z,94.97
2022-11-08T23:36:00.711Z,94.76
2022-11-08T23:38:04.049Z,94.87
2022-11-08T23:40:26.848Z,95.61
2022-11-08T23:42:47.673Z,94.50
2022-11-08T23:44:52.099Z,94.98
2022-11-08T23:46:56.756Z,94.76
2022-11-08T23:48:59.772Z,95.08
2022-11-08T23:51:02.908Z,94.89
2022-11-08T23:53:06.333Z,94.89
2022-11-08T23:55:10.387Z,95.48
2022-11-08T23:57:13.336Z,95.96
2022-11-08T23:59:16.857Z,95.75
