createdAt,value
2022-11-13T00:03:07.361Z,24.05
2022-11-13T00:08:30.011Z,24.93
2022-11-13T00:13:54.358Z,23.95
2022-11-13T00:19:17.416Z,25.62
2022-11-13T00:24:40.080Z,24.18
2022-11-13T00:30:02.917Z,26.33
2022-11-13T00:35:26.433Z,25.08
2022-11-13T00:40:48.946Z,26.15
2022-11-13T00:46:13.041Z,26.82
2022-11-13T00:51:35.319Z,26.87
2022-11-13T00:56:57.701Z,26.95
2022-11-13T01:02:19.933Z,27.15
2022-11-13T01:07:43.216Z,27.02
2022-11-13T01:13:05.495Z,27.25
2022-11-13T01:18:27.982Z,26.57
2022-11-13T01:23:50.793Z,27.60
2022-11-13T01:29:13.587Z,27.40
2022-11-13T01:34:36.910Z,27.93
2022-11-13T01:39:59.203Z,27.27
2022-11-13T01:45:57.371Z,27.42
2022-11-13T01:57:10.251Z,27.90
2022-11-13T02:02:33.003Z,27.80
2022-11-13T02:07:55.309Z,28.70
2022-11-13T02:13:18.276Z,26.63
2022-11-13T02:18:43.644Z,28.57
2022-11-13T02:24:25.716Z,29.00
2022-11-13T02:29:47.895Z,29.37
2022-11-13T02:35:10.808Z,28.60
2022-11-13T02:40:33.607Z,27.10
2022-11-13T02:45:55.800Z,28.07
2022-11-13T02:51:18.215Z,28.70
2022-11-13T02:56:40.576Z,27.48
2022-11-13T03:02:02.827Z,32.27
2022-11-13T03:07:26.883Z,37.50
2022-11-13T03:12:49.383Z,32.55
2022-11-13T03:18:13.519Z,32.95
2022-11-13T03:23:36.270Z,32.08
2022-11-13T03:28:58.897Z,31.50
2022-11-13T03:34:21.153Z,31.73
2022-11-13T03:39:43.560Z,31.57
2022-11-13T03:45:05.739Z,31.35
2022-11-13T03:50:28.234Z,30.17
2022-11-13T03:55:51.081Z,28.90
2022-11-13T04:01:14.682Z,28.97
2022-11-13T04:06:36.884Z,28.43
2022-11-13T04:11:59.115Z,28.63
2022-11-13T04:17:21.458Z,28.30
2022-11-13T04:22:44.103Z,28.77
2022-11-13T04:28:07.909Z,29.70
2022-11-13T04:33:30.182Z,28.65
2022-11-13T04:38:52.384Z,27.20
2022-11-13T04:44:15.873Z,27.25
2022-11-13T04:49:38.169Z,25.85
2022-11-13T04:55:00.915Z,27.43
2022-11-13T05:00:24.474Z,26.37
2022-11-13T05:05:46.673Z,24.53
2022-11-13T05:11:10.030Z,24.50
2022-11-13T05:16:33.238Z,23.83
2022-11-13T05:21:56.376Z,24.47
2022-11-13T05:27:18.577Z,25.45
2022-11-13T05:32:40.762Z,25.57
2022-11-13T05:38:02.969Z,24.25
2022-11-13T05:43:25.522Z,25.37
2022-11-13T05:48:48.212Z,25.47
2022-11-13T05:54:12.064Z,24.02
2022-11-13T05:59:34.393Z,23.45
2022-11-13T06:04:57.830Z,23.85
2022-11-13T06:10:20.481Z,22.70
2022-11-13T06:15:42.699Z,23.53
2022-11-13T06:21:13.005Z,23.60
2022-11-13T06:26:39.403Z,24.20
2022-11-13T06:32:01.619Z,26.05
2022-11-13T06:37:24.270Z,28.38
2022-11-13T06:42:46.469Z,29.07
2022-11-13T06:48:09.723Z,30.23
2022-11-13T06:53:32.175Z,31.17
2022-11-13T06:58:54.952Z,30.05
2022-11-13T07:04:18.834Z,27.52
2022-11-13T07:09:41.026Z,28.57
2022-11-13T07:15:03.207Z,30.62
2022-11-13T07:20:25.813Z,35.30
2022-11-13T07:25:48.589Z,34.92
2022-11-13T07:31:12.424Z,33.35
2022-11-13T07:36:34.962Z,27.17
2022-11-13T07:41:58.228Z,23.98
2022-11-13T07:47:20.687Z,23.07
2022-11-13T07:52:43.221Z,21.70
2022-11-13T07:58:09.350Z,20.55
2022-11-13T08:03:33.301Z,22.47
2022-11-13T08:08:56.694Z,23.12
2022-11-13T08:14:19.906Z,25.32
2022-11-13T08:19:42.177Z,25.55
2022-11-13T08:25:04.405Z,23.50
2022-11-13T08:30:28.506Z,24.05
2022-11-13T08:35:52.477Z,24.60
2022-11-13T08:41:19.352Z,20.62
2022-11-13T08:46:41.679Z,19.57
2022-11-13T08:52:04.176Z,18.87
2022-11-13T08:57:26.475Z,16.95
2022-11-13T09:02:48.903Z,19.20
2022-11-13T09:08:14.427Z,18.02
2022-11-13T09:13:42.876Z,17.75
2022-11-13T09:19:02.924Z,17.50
2022-11-13T09:24:25.168Z,17.50
2022-11-13T09:29:51.500Z,18.70
2022-11-13T09:35:12.062Z,19.35
2022-11-13T09:40:55.664Z,19.55
2022-11-13T09:46:34.508Z,19.95
2022-11-13T09:52:19.033Z,16.70
2022-11-13T09:57:55.199Z,16.30
2022-11-13T10:03:59.234Z,15.47
2022-11-13T10:09:08.277Z,16.90
2022-11-13T10:14:55.466Z,15.10
2022-11-13T10:20:31.342Z,14.50
2022-11-13T10:25:57.178Z,15.33
2022-11-13T10:31:20.989Z,15.20
2022-11-13T10:37:00.279Z,16.67
2022-11-13T10:42:28.334Z,17.60
2022-11-13T10:48:09.468Z,18.77
2022-11-13T10:53:21.332Z,17.32
2022-11-13T10:58:44.249Z,19.17
2022-11-13T11:04:10.798Z,19.02
2022-11-13T11:09:48.420Z,41.18
2022-11-13T11:15:24.062Z,18.98
2022-11-13T11:21:02.396Z,19.32
2022-11-13T11:26:40.984Z,19.50
2022-11-13T11:32:14.025Z,21.07
2022-11-13T11:37:43.446Z,20.75
2022-11-13T11:43:28.563Z,21.23
2022-11-13T11:48:51.959Z,24.35
2022-11-13T11:54:34.971Z,24.43
2022-11-13T12:00:10.775Z,22.00
2022-11-13T12:05:37.334Z,21.33
2022-11-13T12:11:10.483Z,21.50
2022-11-13T12:17:00.520Z,18.75
2022-11-13T12:22:31.145Z,20.37
2022-11-13T12:28:01.820Z,21.33
2022-11-13T12:33:44.577Z,20.97
2022-11-13T12:39:29.706Z,22.17
2022-11-13T12:50:46.415Z,22.37
2022-11-13T12:56:18.308Z,20.32
2022-11-13T13:01:43.425Z,18.93
2022-11-13T13:07:29.214Z,18.33
2022-11-13T13:13:24.814Z,20.00
2022-11-13T13:18:54.041Z,20.65
2022-11-13T13:24:30.516Z,19.80
2022-11-13T13:29:53.822Z,21.35
2022-11-13T13:35:39.265Z,20.97
2022-11-13T13:41:24.951Z,20.10
2022-11-13T13:46:49.501Z,19.98
2022-11-13T13:52:13.237Z,18.52
2022-11-13T13:57:36.282Z,40.95
2022-11-13T14:03:10.082Z,17.27
2022-11-13T14:08:40.115Z,16.60
2022-11-13T14:14:04.361Z,16.73
2022-11-13T14:19:28.571Z,14.15
2022-11-13T14:25:09.272Z,15.70
2022-11-13T14:30:45.915Z,15.23
2022-11-13T14:36:14.084Z,16.67
2022-11-13T14:41:50.065Z,16.05
2022-11-13T14:47:30.831Z,17.25
2022-11-13T14:52:54.858Z,16.95
2022-11-13T14:58:19.192Z,16.12
2022-11-13T15:03:41.460Z,17.50
2022-11-13T15:09:06.211Z,18.80
2022-11-13T15:14:31.681Z,18.52
2022-11-13T15:19:55.790Z,19.60
2022-11-13T15:25:31.080Z,17.90
2022-11-13T15:30:53.344Z,16.93
2022-11-13T15:36:15.991Z,16.57
2022-11-13T15:41:41.398Z,14.03
2022-11-13T15:47:04.148Z,13.67
2022-11-13T15:52:28.346Z,11.83
2022-11-13T15:57:50.764Z,12.23
2022-11-13T16:03:14.489Z,13.20
2022-11-13T16:08:37.167Z,11.90
2022-11-13T16:13:59.452Z,11.57
2022-11-13T16:19:25.893Z,12.30
2022-11-13T16:24:48.424Z,13.05
2022-11-13T16:30:11.816Z,12.03
2022-11-13T16:35:35.178Z,12.43
2022-11-13T16:40:57.985Z,12.43
2022-11-13T16:46:27.258Z,12.87
2022-11-13T16:51:49.483Z,11.67
2022-11-13T16:57:11.892Z,11.28
2022-11-13T17:02:35.583Z,11.25
2022-11-13T17:07:59.705Z,10.58
2022-11-13T17:13:22.468Z,11.63
2022-11-13T17:18:44.748Z,12.43
2022-11-13T17:24:09.191Z,11.93
2022-11-13T17:29:31.586Z,10.88
2022-11-13T17:34:54.689Z,10.20
2022-11-13T17:40:17.162Z,10.20
2022-11-13T17:45:41.360Z,9.20
2022-11-13T17:51:11.157Z,9.15
2022-11-13T17:56:35.064Z,9.30
2022-11-13T18:01:57.716Z,12.00
2022-11-13T18:07:20.263Z,14.93
2022-11-13T18:12:42.704Z,15.80
2022-11-13T18:18:04.931Z,14.38
2022-11-13T18:23:28.723Z,14.28
2022-11-13T18:28:52.429Z,14.40
2022-11-13T18:34:17.999Z,13.32
2022-11-13T18:39:40.462Z,14.45
2022-11-13T18:45:05.892Z,14.13
2022-11-13T18:50:28.109Z,13.33
2022-11-13T18:55:50.529Z,13.37
2022-11-13T19:01:22.177Z,13.95
2022-11-13T19:12:00.927Z,14.47
2022-11-13T19:17:23.146Z,15.47
2022-11-13T19:22:45.855Z,15.33
2022-11-13T19:28:08.370Z,15.85
2022-11-13T19:33:31.262Z,17.67
2022-11-13T19:38:54.959Z,15.20
2022-11-13T19:44:18.071Z,16.17
2022-11-13T19:49:40.277Z,15.67
2022-11-13T19:55:03.396Z,15.78
2022-11-13T20:00:26.359Z,16.15
2022-11-13T20:05:50.208Z,16.35
2022-11-13T20:11:19.636Z,15.48
2022-11-13T20:16:42.791Z,15.70
2022-11-13T20:22:06.600Z,16.20
2022-11-13T20:27:31.321Z,14.10
2022-11-13T20:32:58.137Z,14.05
2022-11-13T20:38:20.552Z,12.40
2022-11-13T20:43:43.397Z,12.45
2022-11-13T20:49:06.475Z,11.55
2022-11-13T20:54:28.853Z,11.45
2022-11-13T20:59:51.165Z,9.35
2022-11-13T21:05:14.124Z,12.88
2022-11-13T21:10:36.348Z,8.23
2022-11-13T21:15:58.634Z,8.40
2022-11-13T21:21:29.217Z,8.40
2022-11-13T21:26:51.884Z,8.17
2022-11-13T21:32:14.087Z,7.97
2022-11-13T21:37:38.094Z,7.62
2022-11-13T21:43:00.623Z,7.45
2022-11-13T21:48:22.909Z,7.93
2022-11-13T21:53:45.241Z,7.60
2022-11-13T21:59:08.020Z,8.15
2022-11-13T22:04:30.767Z,8.57
2022-11-13T22:09:53.454Z,8.50
2022-11-13T22:15:16.218Z,8.88
2022-11-13T22:20:38.426Z,8.20
2022-11-13T22:26:02.524Z,8.33
2022-11-13T22:31:27.915Z,8.78
2022-11-13T22:36:51.524Z,8.70
2022-11-13T22:42:13.721Z,8.50
2022-11-13T22:47:38.155Z,9.73
2022-11-13T22:53:00.273Z,8.80
2022-11-13T22:58:22.460Z,8.43
2022-11-13T23:03:46.893Z,9.80
2022-11-13T23:09:10.805Z,9.85
2022-11-13T23:14:33.059Z,9.53
2022-11-13T23:19:55.839Z,9.25
2022-11-13T23:25:18.279Z,9.75
2022-11-13T23:30:40.739Z,9.65
2022-11-13T23:36:03.899Z,9.68
2022-11-13T23:41:28.140Z,10.30
2022-11-13T23:46:50.337Z,10.83
2022-11-13T23:52:12.505Z,9.53
2022-11-13T23:57:35.380Z,10.97
