createdAt,value
2017-12-03T00:01:04.293Z,27.17
2017-12-03T00:03:33.235Z,26.55
2017-12-03T00:06:02.947Z,26.27
2017-12-03T00:08:32.647Z,28.60
2017-12-03T00:11:02.372Z,25.55
2017-12-03T00:13:32.074Z,26.98
2017-12-03T00:16:01.018Z,29.90
2017-12-03T00:18:29.945Z,38.25
2017-12-03T00:20:59.669Z,45.35
2017-12-03T00:23:29.394Z,56.70
2017-12-03T00:25:58.332Z,53.97
2017-12-03T00:28:27.274Z,59.85
2017-12-03T00:30:56.228Z,59.47
2017-12-03T00:33:25.182Z,62.33
2017-12-03T00:35:54.116Z,59.53
2017-12-03T00:38:23.830Z,64.10
2017-12-03T00:40:53.573Z,55.95
2017-12-03T00:43:22.506Z,52.25
2017-12-03T00:45:51.437Z,55.38
2017-12-03T00:48:21.167Z,55.65
2017-12-03T00:50:50.107Z,47.80
2017-12-03T00:53:19.040Z,56.35
2017-12-03T00:55:48.000Z,48.90
2017-12-03T00:58:16.933Z,50.28
2017-12-03T01:00:45.883Z,48.60
2017-12-03T01:03:14.844Z,51.33
2017-12-03T01:05:43.761Z,47.33
2017-12-03T01:08:12.706Z,55.80
2017-12-03T01:10:41.678Z,55.90
2017-12-03T01:13:10.565Z,58.95
2017-12-03T01:15:40.288Z,58.22
2017-12-03T01:18:09.231Z,51.80
2017-12-03T01:20:38.156Z,52.17
2017-12-03T01:23:07.106Z,55.63
2017-12-03T01:25:36.039Z,57.72
2017-12-03T01:28:05.778Z,48.25
2017-12-03T01:30:34.709Z,48.87
2017-12-03T01:33:03.620Z,55.85
2017-12-03T01:35:33.992Z,49.30
2017-12-03T01:38:02.917Z,58.50
2017-12-03T01:40:31.873Z,46.17
2017-12-03T01:43:00.829Z,52.58
2017-12-03T01:45:30.517Z,51.42
2017-12-03T01:47:59.460Z,54.85
2017-12-03T01:50:28.413Z,45.78
2017-12-03T01:52:58.102Z,50.58
2017-12-03T01:55:27.099Z,48.90
2017-12-03T01:57:56.025Z,46.70
2017-12-03T02:00:24.963Z,48.03
2017-12-03T02:02:53.927Z,41.83
2017-12-03T02:05:22.860Z,43.85
2017-12-03T02:07:51.823Z,40.95
2017-12-03T02:10:20.770Z,45.15
2017-12-03T02:12:49.702Z,49.60
2017-12-03T02:15:18.671Z,39.58
2017-12-03T02:17:48.352Z,40.20
2017-12-03T02:20:18.470Z,41.50
2017-12-03T02:22:48.197Z,47.38
2017-12-03T02:25:17.154Z,38.80
2017-12-03T02:27:46.094Z,38.40
2017-12-03T02:30:15.036Z,37.65
2017-12-03T02:32:44.004Z,38.90
2017-12-03T02:35:12.932Z,45.25
2017-12-03T02:37:41.866Z,39.40
2017-12-03T02:40:10.816Z,46.65
2017-12-03T02:42:39.761Z,38.72
2017-12-03T02:45:08.697Z,35.67
2017-12-03T02:47:37.669Z,40.58
2017-12-03T02:50:06.605Z,40.92
2017-12-03T02:52:36.406Z,43.40
2017-12-03T02:55:05.968Z,42.42
2017-12-03T02:57:34.904Z,35.13
2017-12-03T03:00:04.618Z,42.55
2017-12-03T03:02:34.324Z,45.20
2017-12-03T03:05:04.218Z,35.67
2017-12-03T03:07:33.135Z,41.75
2017-12-03T03:10:02.837Z,34.35
2017-12-03T03:12:33.078Z,44.92
2017-12-03T03:15:02.030Z,33.67
2017-12-03T03:17:31.004Z,42.80
2017-12-03T03:19:59.938Z,38.05
2017-12-03T03:22:29.669Z,33.78
2017-12-03T03:24:58.613Z,35.28
2017-12-03T03:27:27.561Z,43.55
2017-12-03T03:29:56.500Z,42.15
2017-12-03T03:32:25.442Z,43.28
2017-12-03T03:34:54.390Z,47.58
2017-12-03T03:37:23.339Z,42.28
2017-12-03T03:39:52.282Z,40.75
2017-12-03T03:42:21.994Z,40.90
2017-12-03T03:44:51.683Z,44.15
2017-12-03T03:47:20.611Z,49.63
2017-12-03T03:49:49.552Z,40.50
2017-12-03T03:52:18.522Z,42.47
2017-12-03T03:54:47.444Z,51.95
2017-12-03T03:57:16.382Z,43.38
2017-12-03T03:59:45.335Z,54.70
2017-12-03T04:02:15.234Z,50.50
2017-12-03T04:04:44.174Z,44.35
2017-12-03T04:07:13.895Z,50.58
2017-12-03T04:09:42.909Z,46.80
2017-12-03T04:12:11.837Z,55.10
2017-12-03T04:14:40.775Z,45.30
2017-12-03T04:17:09.721Z,53.17
2017-12-03T04:19:38.667Z,41.28
2017-12-03T04:22:07.622Z,47.47
2017-12-03T04:24:37.324Z,46.10
2017-12-03T04:27:06.260Z,48.22
2017-12-03T04:29:35.297Z,50.40
2017-12-03T04:32:04.247Z,52.92
2017-12-03T04:34:34.230Z,43.90
2017-12-03T04:37:03.942Z,50.10
2017-12-03T04:39:33.667Z,49.70
2017-12-03T04:42:02.606Z,51.88
2017-12-03T04:44:31.543Z,49.80
2017-12-03T04:47:00.483Z,47.97
2017-12-03T04:49:29.401Z,43.33
2017-12-03T04:51:59.106Z,44.92
2017-12-03T04:54:28.044Z,43.97
2017-12-03T04:56:56.992Z,46.17
2017-12-03T04:59:25.955Z,43.45
2017-12-03T05:01:54.883Z,43.65
2017-12-03T05:04:23.820Z,52.45
2017-12-03T05:06:52.766Z,47.10
2017-12-03T05:09:22.479Z,48.45
2017-12-03T05:11:52.251Z,49.55
2017-12-03T05:14:21.205Z,47.13
2017-12-03T05:16:50.151Z,49.92
2017-12-03T05:19:19.096Z,45.08
2017-12-03T05:21:48.042Z,48.03
2017-12-03T05:24:16.993Z,49.22
2017-12-03T05:26:45.994Z,54.17
2017-12-03T05:29:14.935Z,51.83
2017-12-03T05:31:44.626Z,54.38
2017-12-03T05:34:14.353Z,48.53
2017-12-03T05:36:44.075Z,46.70
2017-12-03T05:39:13.762Z,55.50
2017-12-03T05:41:43.453Z,52.10
2017-12-03T05:44:12.607Z,53.10
2017-12-03T05:46:41.530Z,46.33
2017-12-03T05:49:10.482Z,53.13
2017-12-03T05:51:39.442Z,46.03
2017-12-03T05:54:08.389Z,50.00
2017-12-03T05:56:37.328Z,49.30
2017-12-03T05:59:06.293Z,56.90
2017-12-03T06:01:35.206Z,45.33
2017-12-03T06:04:04.181Z,53.58
2017-12-03T06:06:33.159Z,53.53
2017-12-03T06:09:02.852Z,47.25
2017-12-03T06:11:31.872Z,55.58
2017-12-03T06:14:00.804Z,55.10
2017-12-03T06:16:30.542Z,50.25
2017-12-03T06:18:59.486Z,51.65
2017-12-03T06:21:28.409Z,49.53
2017-12-03T06:23:57.363Z,49.40
2017-12-03T06:26:26.289Z,51.17
2017-12-03T06:28:56.012Z,46.40
2017-12-03T06:31:24.931Z,51.58
2017-12-03T06:33:53.881Z,52.72
2017-12-03T06:36:23.602Z,52.72
2017-12-03T06:38:52.546Z,59.25
2017-12-03T06:41:21.520Z,65.35
2017-12-03T06:43:50.457Z,61.42
2017-12-03T06:46:19.394Z,56.28
2017-12-03T06:48:48.404Z,47.85
2017-12-03T06:51:17.388Z,48.65
2017-12-03T06:53:46.298Z,48.25
2017-12-03T06:56:16.043Z,49.08
2017-12-03T06:58:46.143Z,48.83
2017-12-03T07:01:15.184Z,47.95
2017-12-03T07:03:44.158Z,51.65
2017-12-03T07:06:13.102Z,50.78
2017-12-03T07:08:42.029Z,51.97
2017-12-03T07:11:10.957Z,54.35
2017-12-03T07:13:39.879Z,56.92
2017-12-03T07:16:08.829Z,51.72
2017-12-03T07:18:37.770Z,54.00
2017-12-03T07:21:06.700Z,46.58
2017-12-03T07:23:35.651Z,50.08
2017-12-03T07:26:04.612Z,53.47
2017-12-03T07:28:33.534Z,52.72
2017-12-03T07:31:02.462Z,55.90
2017-12-03T07:33:31.408Z,43.53
2017-12-03T07:36:00.337Z,49.05
2017-12-03T07:38:29.294Z,48.67
2017-12-03T07:40:59.026Z,56.83
2017-12-03T07:43:28.749Z,51.78
2017-12-03T07:45:58.443Z,51.55
2017-12-03T07:48:27.375Z,52.53
2017-12-03T07:50:56.320Z,51.90
2017-12-03T07:53:25.277Z,51.58
2017-12-03T07:55:54.195Z,46.75
2017-12-03T07:58:23.115Z,49.97
2017-12-03T08:00:52.050Z,47.83
2017-12-03T08:03:21.007Z,49.22
2017-12-03T08:05:49.958Z,48.20
2017-12-03T08:08:18.921Z,48.05
2017-12-03T08:10:47.855Z,46.72
2017-12-03T08:13:16.785Z,45.83
2017-12-03T08:15:45.743Z,44.58
2017-12-03T08:18:15.441Z,50.22
2017-12-03T08:20:44.382Z,45.35
2017-12-03T08:23:13.348Z,45.20
2017-12-03T08:25:43.119Z,46.17
2017-12-03T08:28:12.055Z,46.13
2017-12-03T08:30:41.007Z,41.33
2017-12-03T08:33:09.932Z,52.67
2017-12-03T08:35:39.642Z,46.60
2017-12-03T08:38:09.345Z,49.65
2017-12-03T08:40:39.062Z,44.65
2017-12-03T08:43:08.768Z,38.88
2017-12-03T08:45:38.493Z,40.30
2017-12-03T08:48:07.420Z,38.80
2017-12-03T08:50:36.368Z,43.78
2017-12-03T08:53:05.310Z,45.78
2017-12-03T08:55:34.262Z,36.58
2017-12-03T08:58:03.211Z,31.27
2017-12-03T09:00:32.140Z,30.85
2017-12-03T09:03:01.068Z,29.52
2017-12-03T09:05:30.018Z,35.90
2017-12-03T09:07:58.966Z,27.02
2017-12-03T09:10:27.925Z,25.98
2017-12-03T09:12:56.862Z,30.23
2017-12-03T09:15:25.801Z,31.15
2017-12-03T09:17:54.743Z,27.45
2017-12-03T09:20:23.689Z,27.45
2017-12-03T09:22:52.625Z,25.88
2017-12-03T09:25:21.606Z,21.75
2017-12-03T09:27:50.556Z,30.23
2017-12-03T09:30:19.489Z,26.62
2017-12-03T09:32:48.434Z,27.00
2017-12-03T09:35:17.964Z,22.35
2017-12-03T09:37:46.894Z,25.25
2017-12-03T09:40:15.871Z,22.27
2017-12-03T09:42:44.808Z,21.75
2017-12-03T09:45:13.742Z,22.42
2017-12-03T09:47:42.691Z,23.77
2017-12-03T09:50:11.699Z,23.00
2017-12-03T09:52:40.681Z,23.17
2017-12-03T09:55:09.634Z,25.35
2017-12-03T09:57:38.564Z,25.73
2017-12-03T10:00:07.567Z,21.58
2017-12-03T10:02:36.554Z,27.77
2017-12-03T10:05:05.502Z,26.55
2017-12-03T10:07:34.651Z,21.62
2017-12-03T10:10:03.581Z,26.77
2017-12-03T10:12:32.525Z,29.30
2017-12-03T10:15:01.497Z,25.25
2017-12-03T10:17:31.856Z,24.70
2017-12-03T10:20:00.844Z,26.62
2017-12-03T10:22:30.625Z,24.98
2017-12-03T10:25:00.481Z,22.15
2017-12-03T10:27:29.410Z,25.35
2017-12-03T10:29:58.356Z,23.38
2017-12-03T10:32:27.297Z,23.05
2017-12-03T10:34:56.233Z,24.27
2017-12-03T10:37:25.171Z,26.00
2017-12-03T10:39:54.104Z,22.08
2017-12-03T10:42:23.038Z,25.77
2017-12-03T10:44:52.050Z,24.10
2017-12-03T10:47:20.964Z,23.27
2017-12-03T10:49:50.670Z,25.52
2017-12-03T10:52:20.375Z,24.45
2017-12-03T10:54:50.072Z,23.80
2017-12-03T10:57:19.005Z,24.52
2017-12-03T10:59:47.967Z,27.17
2017-12-03T11:02:17.659Z,23.23
2017-12-03T11:04:46.612Z,26.58
2017-12-03T11:07:15.533Z,21.12
2017-12-03T11:09:44.471Z,25.05
2017-12-03T11:12:13.401Z,23.30
2017-12-03T11:14:42.331Z,26.65
2017-12-03T11:17:11.296Z,26.92
2017-12-03T11:19:40.244Z,23.42
2017-12-03T11:22:09.872Z,25.75
2017-12-03T11:24:38.801Z,22.65
2017-12-03T11:27:07.730Z,22.70
2017-12-03T11:29:36.669Z,26.05
2017-12-03T11:32:05.657Z,23.60
2017-12-03T11:34:34.581Z,25.27
2017-12-03T11:37:04.328Z,23.52
2017-12-03T11:39:33.270Z,25.60
2017-12-03T11:42:02.204Z,22.62
2017-12-03T11:44:31.149Z,22.45
2017-12-03T11:47:00.102Z,25.67
2017-12-03T11:49:29.042Z,26.90
2017-12-03T11:51:58.044Z,22.67
2017-12-03T11:54:26.968Z,25.55
2017-12-03T11:56:55.891Z,26.92
2017-12-03T11:59:24.868Z,24.27
2017-12-03T12:01:53.865Z,29.08
2017-12-03T12:04:22.809Z,27.27
2017-12-03T12:06:52.505Z,24.40
2017-12-03T12:09:21.496Z,25.45
2017-12-03T12:11:50.439Z,27.40
2017-12-03T12:14:19.379Z,26.75
2017-12-03T12:16:48.319Z,26.00
2017-12-03T12:19:17.260Z,26.83
2017-12-03T12:21:46.280Z,23.80
2017-12-03T12:24:15.203Z,26.37
2017-12-03T12:26:44.137Z,23.33
2017-12-03T12:29:13.075Z,24.20
2017-12-03T12:31:42.012Z,22.58
2017-12-03T12:34:10.975Z,29.80
2017-12-03T12:36:39.955Z,27.73
2017-12-03T12:39:08.896Z,25.08
2017-12-03T12:41:37.844Z,21.12
2017-12-03T12:44:06.775Z,20.65
2017-12-03T12:46:36.054Z,22.27
2017-12-03T12:49:05.304Z,22.83
2017-12-03T12:51:34.585Z,23.87
2017-12-03T12:54:04.604Z,30.33
2017-12-03T12:56:33.862Z,24.23
2017-12-03T12:59:03.113Z,26.27
2017-12-03T13:01:32.381Z,23.48
2017-12-03T13:04:01.681Z,24.80
2017-12-03T13:06:30.903Z,24.55
2017-12-03T13:09:00.164Z,23.15
2017-12-03T13:11:29.407Z,26.02
2017-12-03T13:13:58.659Z,25.30
2017-12-03T13:16:27.932Z,22.85
2017-12-03T13:18:57.161Z,22.25
2017-12-03T13:21:26.417Z,23.90
2017-12-03T13:23:55.662Z,22.00
2017-12-03T13:26:25.569Z,24.98
2017-12-03T13:28:54.833Z,26.77
2017-12-03T13:31:24.128Z,26.50
2017-12-03T13:33:53.380Z,28.02
2017-12-03T13:36:22.627Z,26.20
2017-12-03T13:38:51.928Z,20.75
2017-12-03T13:41:21.329Z,27.30
2017-12-03T13:43:50.618Z,23.00
2017-12-03T13:46:20.511Z,24.33
2017-12-03T13:48:50.533Z,23.45
2017-12-03T13:51:20.574Z,23.12
2017-12-03T13:53:49.809Z,23.35
2017-12-03T13:56:19.077Z,27.27
2017-12-03T13:58:48.335Z,23.90
2017-12-03T14:01:17.583Z,28.95
2017-12-03T14:03:46.836Z,28.08
2017-12-03T14:06:16.106Z,21.65
2017-12-03T14:08:45.414Z,29.23
2017-12-03T14:11:14.666Z,22.73
2017-12-03T14:13:44.692Z,25.17
2017-12-03T14:16:13.927Z,25.42
2017-12-03T14:18:43.202Z,24.73
2017-12-03T14:21:13.487Z,30.58
2017-12-03T14:23:43.508Z,26.60
2017-12-03T14:26:12.778Z,26.15
2017-12-03T14:28:42.036Z,30.35
2017-12-03T14:31:11.288Z,28.80
2017-12-03T14:33:40.557Z,30.52
2017-12-03T14:36:10.560Z,23.38
2017-12-03T14:38:39.843Z,32.13
2017-12-03T14:41:09.086Z,32.15
2017-12-03T14:43:38.358Z,29.40
2017-12-03T14:46:07.613Z,33.05
2017-12-03T14:48:38.579Z,29.00
2017-12-03T14:51:07.874Z,30.83
2017-12-03T14:53:37.180Z,29.02
2017-12-03T14:56:06.481Z,27.87
2017-12-03T14:58:36.467Z,28.08
2017-12-03T15:01:06.489Z,29.05
2017-12-03T15:03:36.522Z,32.95
2017-12-03T15:06:05.772Z,29.70
2017-12-03T15:08:35.120Z,36.78
2017-12-03T15:11:04.365Z,30.17
2017-12-03T15:13:33.612Z,27.02
2017-12-03T15:16:02.896Z,33.33
2017-12-03T15:18:32.944Z,35.40
2017-12-03T15:21:02.266Z,31.02
2017-12-03T15:23:31.507Z,35.53
2017-12-03T15:26:00.809Z,32.13
2017-12-03T15:28:30.861Z,32.40
2017-12-03T15:31:00.100Z,33.88
2017-12-03T15:33:29.360Z,33.30
2017-12-03T15:35:58.618Z,30.67
2017-12-03T15:38:28.639Z,38.63
2017-12-03T15:40:58.674Z,34.55
2017-12-03T15:43:27.904Z,31.83
2017-12-03T15:45:57.166Z,33.78
2017-12-03T15:48:26.465Z,37.33
2017-12-03T15:50:55.642Z,29.05
2017-12-03T15:53:25.690Z,31.00
2017-12-03T15:55:54.954Z,34.90
2017-12-03T15:58:24.205Z,29.70
2017-12-03T16:00:53.459Z,28.60
2017-12-03T16:03:22.754Z,31.70
2017-12-03T16:05:51.970Z,36.97
2017-12-03T16:08:21.997Z,25.60
2017-12-03T16:10:51.239Z,31.58
2017-12-03T16:13:20.494Z,35.45
2017-12-03T16:15:49.790Z,34.33
2017-12-03T16:18:19.827Z,33.13
2017-12-03T16:20:49.074Z,30.62
2017-12-03T16:23:18.307Z,29.85
2017-12-03T16:25:47.601Z,32.13
2017-12-03T16:28:17.814Z,35.78
2017-12-03T16:30:47.848Z,30.95
2017-12-03T16:33:17.886Z,31.65
2017-12-03T16:35:47.162Z,35.42
2017-12-03T16:38:17.169Z,36.78
2017-12-03T16:40:47.186Z,37.60
2017-12-03T16:43:17.208Z,36.30
2017-12-03T16:45:47.238Z,39.25
2017-12-03T16:48:16.500Z,35.53
2017-12-03T16:50:45.776Z,33.17
2017-12-03T16:53:15.004Z,30.95
2017-12-03T16:55:45.018Z,32.33
2017-12-03T16:58:14.279Z,35.20
2017-12-03T17:00:43.651Z,37.97
2017-12-03T17:03:12.884Z,31.70
2017-12-03T17:05:42.138Z,34.25
2017-12-03T17:08:11.443Z,31.15
2017-12-03T17:10:40.703Z,33.38
2017-12-03T17:13:09.941Z,34.88
2017-12-03T17:15:39.198Z,31.15
2017-12-03T17:18:08.447Z,31.70
2017-12-03T17:20:37.726Z,39.20
2017-12-03T17:23:07.782Z,36.47
2017-12-03T17:25:37.071Z,33.05
2017-12-03T17:28:06.388Z,36.75
2017-12-03T17:30:35.611Z,40.75
2017-12-03T17:33:04.856Z,33.47
2017-12-03T17:35:34.134Z,40.72
2017-12-03T17:38:04.155Z,36.95
2017-12-03T17:40:34.163Z,31.87
2017-12-03T17:43:03.429Z,34.75
2017-12-03T17:45:32.670Z,29.65
2017-12-03T17:48:02.740Z,29.95
2017-12-03T17:50:31.992Z,31.55
2017-12-03T17:53:02.015Z,32.53
2017-12-03T17:55:31.277Z,30.20
2017-12-03T17:58:00.524Z,32.88
2017-12-03T18:00:29.851Z,24.58
2017-12-03T18:02:59.811Z,25.90
2017-12-03T18:05:29.834Z,31.87
2017-12-03T18:07:59.935Z,30.12
2017-12-03T18:10:29.202Z,32.65
2017-12-03T18:12:58.515Z,29.33
2017-12-03T18:15:27.777Z,32.70
2017-12-03T18:17:57.029Z,32.72
2017-12-03T18:20:26.291Z,27.27
2017-12-03T18:22:55.545Z,26.62
2017-12-03T18:25:25.554Z,26.70
2017-12-03T18:27:55.579Z,28.73
2017-12-03T18:30:25.612Z,28.17
2017-12-03T18:32:54.899Z,26.35
2017-12-03T18:35:24.899Z,32.40
2017-12-03T18:37:54.191Z,26.92
2017-12-03T18:40:23.431Z,25.15
2017-12-03T18:42:52.674Z,23.90
2017-12-03T18:45:21.962Z,24.87
2017-12-03T18:47:51.216Z,25.02
2017-12-03T18:50:21.236Z,23.17
2017-12-03T18:52:50.499Z,23.58
2017-12-03T18:55:19.746Z,25.40
2017-12-03T18:57:48.984Z,26.33
2017-12-03T19:00:18.250Z,23.58
2017-12-03T19:02:47.535Z,21.20
2017-12-03T19:05:17.570Z,19.40
2017-12-03T19:07:46.826Z,21.17
2017-12-03T19:10:16.063Z,34.17
2017-12-03T19:12:45.341Z,25.45
2017-12-03T19:15:15.356Z,21.12
2017-12-03T19:17:44.627Z,21.90
2017-12-03T19:20:13.879Z,26.95
2017-12-03T19:22:43.145Z,24.87
2017-12-03T19:25:13.186Z,18.77
2017-12-03T19:27:42.434Z,21.30
2017-12-03T19:30:11.676Z,23.05
2017-12-03T19:32:40.941Z,26.25
2017-12-03T19:35:10.928Z,21.62
2017-12-03T19:37:40.195Z,26.50
2017-12-03T19:40:09.478Z,21.48
2017-12-03T19:42:38.751Z,24.55
2017-12-03T19:45:08.003Z,22.05
2017-12-03T19:47:37.248Z,28.25
2017-12-03T19:50:06.528Z,24.27
2017-12-03T19:52:35.791Z,24.60
2017-12-03T19:55:05.042Z,24.23
2017-12-03T19:57:34.298Z,29.17
2017-12-03T20:00:03.572Z,24.48
2017-12-03T20:02:33.619Z,26.98
2017-12-03T20:05:02.922Z,24.27
2017-12-03T20:07:32.229Z,28.17
2017-12-03T20:10:01.462Z,24.90
2017-12-03T20:12:30.725Z,26.12
2017-12-03T20:15:00.210Z,23.98
2017-12-03T20:17:29.467Z,28.90
2017-12-03T20:19:58.729Z,26.02
2017-12-03T20:22:27.985Z,29.42
2017-12-03T20:24:58.009Z,28.25
2017-12-03T20:27:28.034Z,24.52
2017-12-03T20:29:57.297Z,28.02
2017-12-03T20:32:26.562Z,33.97
2017-12-03T20:34:55.822Z,48.92
2017-12-03T20:37:25.835Z,30.05
2017-12-03T20:39:55.882Z,24.85
2017-12-03T20:42:25.133Z,25.75
2017-12-03T20:44:54.374Z,23.85
2017-12-03T20:47:23.641Z,25.45
2017-12-03T20:49:52.905Z,28.05
2017-12-03T20:52:22.166Z,32.88
2017-12-03T20:54:51.448Z,27.95
2017-12-03T20:57:20.701Z,22.17
2017-12-03T20:59:49.988Z,32.92
2017-12-03T21:02:19.232Z,30.60
2017-12-03T21:04:48.481Z,33.60
2017-12-03T21:07:17.740Z,31.67
2017-12-03T21:09:47.768Z,30.80
2017-12-03T21:12:17.822Z,27.33
2017-12-03T21:14:47.044Z,26.15
2017-12-03T21:17:16.297Z,30.62
2017-12-03T21:19:45.587Z,29.80
2017-12-03T21:22:14.838Z,26.87
2017-12-03T21:24:44.105Z,28.65
2017-12-03T21:27:13.344Z,32.45
2017-12-03T21:29:42.679Z,37.47
2017-12-03T21:32:11.990Z,33.35
2017-12-03T21:34:41.216Z,29.67
2017-12-03T21:37:10.461Z,29.52
2017-12-03T21:39:40.500Z,36.05
2017-12-03T21:42:09.758Z,34.50
2017-12-03T21:44:39.022Z,35.58
2017-12-03T21:47:08.284Z,31.05
2017-12-03T21:49:37.564Z,33.80
2017-12-03T21:52:06.832Z,32.17
2017-12-03T21:54:36.130Z,33.22
2017-12-03T21:57:05.921Z,33.05
2017-12-03T21:59:35.200Z,35.53
2017-12-03T22:02:06.023Z,32.80
2017-12-03T22:04:35.346Z,31.50
2017-12-03T22:07:05.453Z,30.73
2017-12-03T22:09:34.724Z,29.87
2017-12-03T22:12:03.980Z,28.35
2017-12-03T22:14:33.259Z,29.92
2017-12-03T22:17:02.522Z,35.80
2017-12-03T22:19:31.782Z,29.15
2017-12-03T22:22:01.044Z,29.70
2017-12-03T22:24:30.303Z,31.62
2017-12-03T22:26:59.558Z,32.25
2017-12-03T22:29:28.820Z,35.15
2017-12-03T22:31:58.060Z,32.10
2017-12-03T22:34:27.337Z,35.85
2017-12-03T22:36:57.349Z,29.90
2017-12-03T22:39:27.367Z,33.97
2017-12-03T22:41:57.398Z,31.23
2017-12-03T22:44:26.641Z,33.92
2017-12-03T22:46:55.906Z,29.00
2017-12-03T22:49:25.166Z,26.75
2017-12-03T22:51:54.432Z,36.15
2017-12-03T22:54:23.685Z,32.08
2017-12-03T22:56:52.935Z,37.55
2017-12-03T22:59:22.183Z,36.95
2017-12-03T23:01:52.216Z,28.52
2017-12-03T23:04:30.362Z,29.73
2017-12-03T23:06:59.623Z,39.47
2017-12-03T23:09:28.863Z,31.23
2017-12-03T23:11:58.147Z,30.92
2017-12-03T23:14:27.404Z,31.60
2017-12-03T23:16:57.445Z,33.85
2017-12-03T23:19:26.716Z,32.75
2017-12-03T23:21:56.834Z,29.67
2017-12-03T23:24:26.845Z,28.77
2017-12-03T23:26:56.123Z,34.08
2017-12-03T23:29:25.381Z,33.05
2017-12-03T23:31:54.634Z,31.55
2017-12-03T23:34:23.929Z,29.20
2017-12-03T23:36:53.194Z,37.47
2017-12-03T23:39:23.402Z,31.50
2017-12-03T23:41:52.645Z,31.55
2017-12-03T23:44:21.905Z,31.73
2017-12-03T23:46:51.170Z,32.33
2017-12-03T23:49:21.188Z,27.95
2017-12-03T23:51:51.206Z,28.95
2017-12-03T23:54:21.232Z,30.40
2017-12-03T23:56:51.291Z,31.87
2017-12-03T23:59:20.519Z,26.55
