createdAt,value
2023-04-05T00:05:46.223Z,1.92
2023-04-05T00:20:51.250Z,2.11
2023-04-05T00:35:54.372Z,2.22
2023-04-05T00:50:58.351Z,2.45
2023-04-05T01:06:10.035Z,2.67
2023-04-05T01:21:34.649Z,2.79
2023-04-05T01:36:42.786Z,2.94
2023-04-05T01:51:45.931Z,3.07
2023-04-05T02:06:49.152Z,3.19
2023-04-05T02:21:56.636Z,3.38
2023-04-05T02:36:59.911Z,3.42
2023-04-05T02:52:03.132Z,3.58
2023-04-05T03:07:08.338Z,3.73
2023-04-05T03:22:14.107Z,3.68
2023-04-05T03:37:17.421Z,3.76
2023-04-05T03:52:25.825Z,3.74
2023-04-05T04:07:29.229Z,3.73
2023-04-05T04:22:38.906Z,3.78
2023-04-05T04:37:58.759Z,3.75
2023-04-05T04:53:37.169Z,3.78
2023-04-05T05:08:40.655Z,3.83
2023-04-05T05:23:43.766Z,3.92
2023-04-05T05:38:47.847Z,3.77
2023-04-05T05:53:51.497Z,3.71
2023-04-05T06:08:54.603Z,4.11
2023-04-05T06:23:57.784Z,4.58
2023-04-05T06:39:01.209Z,4.72
2023-04-05T06:54:04.394Z,5.04
2023-04-05T07:09:07.553Z,5.33
2023-04-05T07:24:10.922Z,5.35
2023-04-05T07:39:14.176Z,5.77
2023-04-05T07:54:17.308Z,6.25
2023-04-05T08:09:20.972Z,6.77
2023-04-05T08:24:24.190Z,7.34
2023-04-05T08:39:27.415Z,8.89
2023-04-05T08:54:31.092Z,9.56
2023-04-05T09:09:37.228Z,9.28
2023-04-05T09:24:42.866Z,8.75
2023-04-05T09:39:49.907Z,8.70
2023-04-05T09:54:58.274Z,9.21
2023-04-05T10:10:02.379Z,9.50
2023-04-05T10:25:10.626Z,9.71
2023-04-05T10:40:14.779Z,9.55
2023-04-05T10:55:18.324Z,9.55
2023-04-05T11:10:21.939Z,9.53
2023-04-05T11:25:25.422Z,9.67
2023-04-05T11:40:35.203Z,10.05
2023-04-05T11:55:39.552Z,10.18
2023-04-05T12:10:44.140Z,10.09
2023-04-05T12:25:51.200Z,9.94
2023-04-05T12:40:55.196Z,9.83
2023-04-05T12:55:59.122Z,9.92
2023-04-05T13:11:02.365Z,9.91
2023-04-05T13:26:06.613Z,9.74
2023-04-05T13:41:09.859Z,9.70
2023-04-05T13:56:12.936Z,9.65
2023-04-05T14:11:16.314Z,9.59
2023-04-05T14:26:19.755Z,9.57
2023-04-05T14:41:23.113Z,9.29
2023-04-05T14:56:26.615Z,9.16
2023-04-05T15:11:30.353Z,9.11
2023-04-05T15:26:33.954Z,9.09
2023-04-05T15:41:37.490Z,8.99
2023-04-05T15:56:40.728Z,8.86
2023-04-05T16:11:44.377Z,8.75
2023-04-05T16:26:47.668Z,8.66
2023-04-05T16:41:50.861Z,8.36
2023-04-05T16:56:54.436Z,8.27
2023-04-05T17:11:58.335Z,8.09
2023-04-05T17:27:02.848Z,7.92
2023-04-05T17:42:06.698Z,7.80
2023-04-05T18:00:45.213Z,7.62
2023-04-05T18:15:52.932Z,7.48
2023-04-05T18:30:57.033Z,7.46
2023-04-05T18:46:00.834Z,7.40
2023-04-05T19:01:06.139Z,7.35
2023-04-05T19:16:09.647Z,7.31
2023-04-05T19:31:16.468Z,7.22
2023-04-05T19:46:20.013Z,7.14
2023-04-05T20:01:42.196Z,7.12
2023-04-05T20:16:46.450Z,7.08
2023-04-05T20:31:49.713Z,7.07
2023-04-05T20:46:58.530Z,6.99
2023-04-05T21:02:04.693Z,6.83
2023-04-05T21:17:08.385Z,6.79
2023-04-05T21:32:11.506Z,6.81
2023-04-05T21:47:14.781Z,6.81
2023-04-05T22:02:18.035Z,6.79
2023-04-05T22:17:21.311Z,6.79
2023-04-05T22:32:24.466Z,6.74
2023-04-05T22:47:27.640Z,6.72
2023-04-05T23:02:30.836Z,6.62
2023-04-05T23:17:34.038Z,6.55
2023-04-05T23:32:37.177Z,6.56
2023-04-05T23:47:40.816Z,6.57
