createdAt,value
2022-10-21T00:00:39.574Z,11.80
2022-10-21T00:03:06.474Z,11.70
2022-10-21T00:05:33.369Z,11.70
2022-10-21T00:08:03.153Z,11.70
2022-10-21T00:10:29.777Z,11.70
2022-10-21T00:12:59.220Z,11.70
2022-10-21T00:15:25.864Z,11.60
2022-10-21T00:17:52.516Z,11.50
2022-10-21T00:20:19.535Z,11.50
2022-10-21T00:22:46.294Z,11.50
2022-10-21T00:25:12.986Z,11.50
2022-10-21T00:27:40.003Z,11.50
2022-10-21T00:30:08.361Z,11.40
2022-10-21T00:32:42.680Z,11.40
2022-10-21T00:35:09.434Z,11.50
2022-10-21T00:37:38.446Z,11.50
2022-10-21T00:40:05.907Z,11.60
2022-10-21T00:42:40.969Z,11.70
2022-10-21T00:45:23.702Z,11.80
2022-10-21T00:48:02.738Z,11.80
2022-10-21T00:50:38.733Z,11.80
2022-10-21T00:53:12.947Z,11.80
2022-10-21T00:55:43.612Z,11.80
2022-10-21T00:58:10.967Z,11.80
2022-10-21T01:00:37.602Z,11.80
2022-10-21T01:03:04.359Z,11.80
2022-10-21T01:05:31.339Z,11.80
2022-10-21T01:07:58.042Z,11.80
2022-10-21T01:10:24.690Z,11.80
2022-10-21T01:13:15.110Z,11.90
2022-10-21T01:16:04.703Z,11.90
2022-10-21T01:18:47.481Z,11.90
2022-10-21T01:21:20.259Z,11.90
2022-10-21T01:24:24.578Z,11.90
2022-10-21T01:27:09.176Z,11.90
2022-10-21T01:30:06.308Z,11.90
2022-10-21T01:32:48.698Z,12.00
2022-10-21T01:35:43.332Z,12.00
2022-10-21T01:38:36.061Z,12.10
2022-10-21T01:41:11.054Z,12.10
2022-10-21T01:44:24.481Z,12.10
2022-10-21T01:46:57.278Z,12.10
2022-10-21T01:49:32.705Z,12.10
2022-10-21T01:52:02.225Z,12.10
2022-10-21T01:54:45.622Z,12.10
2022-10-21T01:57:16.909Z,12.10
2022-10-21T01:59:46.321Z,12.10
2022-10-21T02:02:17.330Z,12.10
2022-10-21T02:04:48.229Z,12.10
2022-10-21T02:07:17.256Z,12.10
2022-10-21T02:09:43.885Z,12.20
2022-10-21T02:12:10.975Z,12.20
2022-10-21T02:14:42.646Z,12.20
2022-10-21T02:17:12.661Z,12.20
2022-10-21T02:19:41.798Z,12.10
2022-10-21T02:22:20.281Z,12.10
2022-10-21T02:24:54.731Z,12.20
2022-10-21T02:27:22.432Z,12.10
2022-10-21T02:29:54.676Z,12.10
2022-10-21T02:32:30.494Z,12.00
2022-10-21T02:35:11.909Z,12.00
2022-10-21T02:37:50.675Z,11.90
2022-10-21T02:40:28.304Z,11.90
2022-10-21T02:42:59.541Z,11.80
2022-10-21T02:45:28.097Z,11.70
2022-10-21T02:47:54.853Z,11.60
2022-10-21T02:50:21.664Z,11.50
2022-10-21T02:52:48.352Z,11.50
2022-10-21T02:55:15.053Z,11.50
2022-10-21T02:57:44.099Z,11.40
2022-10-21T03:00:11.412Z,11.40
2022-10-21T03:02:38.053Z,11.40
2022-10-21T03:05:05.224Z,11.30
2022-10-21T03:07:35.436Z,11.30
2022-10-21T03:10:02.115Z,11.40
2022-10-21T03:12:28.758Z,11.40
2022-10-21T03:14:55.398Z,11.60
2022-10-21T03:17:25.448Z,11.50
2022-10-21T03:19:52.311Z,11.60
2022-10-21T03:22:19.044Z,11.60
2022-10-21T03:24:45.682Z,11.60
2022-10-21T03:27:12.296Z,11.60
2022-10-21T03:29:38.977Z,11.70
2022-10-21T03:32:05.759Z,11.60
2022-10-21T03:34:32.450Z,11.70
2022-10-21T03:36:59.085Z,11.70
2022-10-21T03:39:25.803Z,11.70
2022-10-21T03:41:52.550Z,11.70
2022-10-21T03:44:19.224Z,11.70
2022-10-21T03:46:45.862Z,11.70
2022-10-21T03:49:21.115Z,11.70
2022-10-21T03:51:48.745Z,11.70
2022-10-21T03:54:15.574Z,11.60
2022-10-21T03:56:42.435Z,11.60
2022-10-21T03:59:12.129Z,11.60
2022-10-21T04:01:38.945Z,11.50
2022-10-21T04:04:05.635Z,11.60
2022-10-21T04:06:32.418Z,11.70
2022-10-21T04:08:59.164Z,11.60
2022-10-21T04:11:25.840Z,11.60
2022-10-21T04:13:52.695Z,11.60
2022-10-21T04:16:21.827Z,11.60
2022-10-21T04:18:51.578Z,11.60
2022-10-21T04:23:53.190Z,11.50
2022-10-21T04:26:19.862Z,11.50
2022-10-21T04:28:46.489Z,11.50
2022-10-21T04:31:13.222Z,11.60
2022-10-21T04:33:39.885Z,11.50
2022-10-21T04:36:06.939Z,11.50
2022-10-21T04:38:33.597Z,11.50
2022-10-21T04:41:02.633Z,11.50
2022-10-21T04:43:30.097Z,11.50
2022-10-21T04:45:56.866Z,11.50
2022-10-21T04:48:23.665Z,11.40
2022-10-21T04:50:52.381Z,11.40
2022-10-21T04:53:19.346Z,11.40
2022-10-21T04:55:45.973Z,11.40
2022-10-21T04:58:12.716Z,11.40
2022-10-21T05:00:42.077Z,11.40
2022-10-21T05:03:08.848Z,11.50
2022-10-21T05:05:35.495Z,11.50
2022-10-21T05:08:07.011Z,11.50
2022-10-21T05:10:37.199Z,11.50
2022-10-21T05:13:03.908Z,11.50
2022-10-21T05:15:30.529Z,11.60
2022-10-21T05:17:57.145Z,11.60
2022-10-21T05:20:23.774Z,11.50
2022-10-21T05:22:53.531Z,11.60
2022-10-21T05:25:20.710Z,11.60
2022-10-21T05:27:47.305Z,11.60
2022-10-21T05:30:14.561Z,11.60
2022-10-21T05:32:42.077Z,11.60
2022-10-21T05:35:08.986Z,11.60
2022-10-21T05:37:35.688Z,11.60
2022-10-21T05:40:04.230Z,11.60
2022-10-21T05:42:30.887Z,11.60
2022-10-21T05:44:57.492Z,11.60
2022-10-21T05:47:24.221Z,11.60
2022-10-21T05:49:51.108Z,11.60
2022-10-21T05:52:17.750Z,11.60
2022-10-21T05:54:44.448Z,11.60
2022-10-21T05:57:11.098Z,11.60
2022-10-21T05:59:40.137Z,11.60
2022-10-21T06:02:07.001Z,11.60
2022-10-21T06:04:37.886Z,11.70
2022-10-21T06:07:08.888Z,11.70
2022-10-21T06:09:35.624Z,11.70
2022-10-21T06:12:06.630Z,11.80
2022-10-21T06:14:36.201Z,11.80
2022-10-21T06:17:04.173Z,11.80
2022-10-21T06:19:33.896Z,11.80
2022-10-21T06:22:03.617Z,11.80
2022-10-21T06:24:32.717Z,11.80
2022-10-21T06:26:59.349Z,11.80
2022-10-21T06:29:28.408Z,11.80
2022-10-21T06:31:55.111Z,11.80
2022-10-21T06:34:29.464Z,11.80
2022-10-21T06:36:56.343Z,11.80
2022-10-21T06:39:23.017Z,11.80
2022-10-21T06:41:52.486Z,11.80
2022-10-21T06:44:19.201Z,11.90
2022-10-21T06:46:45.997Z,11.90
2022-10-21T06:49:12.655Z,11.90
2022-10-21T06:51:39.311Z,11.90
2022-10-21T06:54:08.017Z,12.00
2022-10-21T06:56:34.833Z,12.00
2022-10-21T06:59:01.813Z,12.00
2022-10-21T07:01:47.933Z,12.00
2022-10-21T07:04:17.630Z,12.00
2022-10-21T07:06:46.064Z,12.00
2022-10-21T07:09:12.918Z,12.00
2022-10-21T07:11:39.565Z,12.10
2022-10-21T07:14:07.437Z,12.20
2022-10-21T07:16:36.483Z,12.20
2022-10-21T07:19:03.714Z,12.30
2022-10-21T07:21:31.597Z,12.30
2022-10-21T07:23:59.727Z,12.30
2022-10-21T07:26:33.878Z,12.40
2022-10-21T07:29:01.325Z,12.50
2022-10-21T07:31:31.310Z,12.50
2022-10-21T07:33:59.948Z,12.50
2022-10-21T07:36:29.646Z,12.50
2022-10-21T07:38:59.519Z,12.60
2022-10-21T07:41:29.964Z,12.60
2022-10-21T07:43:57.702Z,12.60
2022-10-21T07:46:24.590Z,12.60
2022-10-21T07:48:54.802Z,12.70
2022-10-21T07:51:27.009Z,12.70
2022-10-21T07:53:59.307Z,12.80
2022-10-21T07:56:39.083Z,12.80
2022-10-21T07:59:11.665Z,12.90
2022-10-21T08:04:18.425Z,12.90
2022-10-21T08:06:46.449Z,13.00
2022-10-21T08:09:14.430Z,13.00
2022-10-21T08:11:44.449Z,13.10
2022-10-21T08:14:11.875Z,13.10
2022-10-21T08:16:39.152Z,13.10
2022-10-21T08:19:06.732Z,13.10
2022-10-21T08:21:37.552Z,13.20
2022-10-21T08:24:04.846Z,13.20
2022-10-21T08:26:31.919Z,13.20
2022-10-21T08:31:31.546Z,13.30
2022-10-21T08:34:01.186Z,13.40
2022-10-21T08:36:27.837Z,13.40
2022-10-21T08:38:55.085Z,13.40
2022-10-21T08:41:21.698Z,13.50
2022-10-21T08:43:48.513Z,13.50
2022-10-21T08:46:21.623Z,13.50
2022-10-21T08:48:56.190Z,13.50
2022-10-21T08:51:33.243Z,13.50
2022-10-21T08:54:04.899Z,13.60
2022-10-21T08:56:32.796Z,13.60
2022-10-21T08:58:59.994Z,13.60
2022-10-21T09:01:40.293Z,13.60
2022-10-21T09:04:45.804Z,13.60
2022-10-21T09:07:35.394Z,13.70
2022-10-21T09:10:20.268Z,13.80
2022-10-21T09:13:08.148Z,13.90
2022-10-21T09:16:05.865Z,14.00
2022-10-21T09:19:07.113Z,13.90
2022-10-21T09:21:36.537Z,13.90
2022-10-21T09:24:31.419Z,13.90
2022-10-21T09:26:59.045Z,14.00
2022-10-21T09:29:31.040Z,14.00
2022-10-21T09:32:19.543Z,14.10
2022-10-21T09:35:09.426Z,14.00
2022-10-21T09:37:49.286Z,14.00
2022-10-21T09:40:26.103Z,14.00
2022-10-21T09:42:56.143Z,14.00
2022-10-21T09:45:40.082Z,14.00
2022-10-21T09:48:18.920Z,14.00
2022-10-21T09:50:59.199Z,14.00
2022-10-21T09:53:43.528Z,14.10
2022-10-21T09:56:44.855Z,14.10
2022-10-21T09:59:14.757Z,14.20
2022-10-21T10:01:43.233Z,14.20
2022-10-21T10:04:33.617Z,14.30
2022-10-21T10:07:19.713Z,14.20
2022-10-21T10:09:47.824Z,14.20
2022-10-21T10:12:22.525Z,14.30
2022-10-21T10:14:50.035Z,14.40
2022-10-21T10:17:37.061Z,14.40
2022-10-21T10:20:22.232Z,14.40
2022-10-21T10:23:04.143Z,14.40
2022-10-21T10:25:38.672Z,14.40
2022-10-21T10:28:19.686Z,14.50
2022-10-21T10:30:55.271Z,14.50
2022-10-21T10:33:53.339Z,14.50
2022-10-21T10:36:29.168Z,14.50
2022-10-21T10:38:58.553Z,14.50
2022-10-21T10:41:36.385Z,14.50
2022-10-21T10:44:10.306Z,14.50
2022-10-21T10:46:38.518Z,14.50
2022-10-21T10:49:26.434Z,14.50
2022-10-21T10:52:28.679Z,14.40
2022-10-21T10:55:17.738Z,14.40
2022-10-21T10:57:59.023Z,14.40
2022-10-21T11:00:37.730Z,14.50
2022-10-21T11:03:07.838Z,14.50
2022-10-21T11:05:44.304Z,14.50
2022-10-21T11:08:34.120Z,14.50
2022-10-21T11:11:04.248Z,14.50
2022-10-21T11:13:38.917Z,14.60
2022-10-21T11:16:59.664Z,14.60
2022-10-21T11:19:52.173Z,14.60
2022-10-21T11:23:00.344Z,14.70
2022-10-21T11:25:30.031Z,14.70
2022-10-21T11:27:56.628Z,14.90
2022-10-21T11:30:31.450Z,15.10
2022-10-21T11:33:25.523Z,15.30
2022-10-21T11:36:20.555Z,15.50
2022-10-21T11:39:06.151Z,15.70
2022-10-21T11:42:03.778Z,15.90
2022-10-21T11:44:54.013Z,16.00
2022-10-21T11:47:26.019Z,16.10
2022-10-21T11:50:17.421Z,16.30
2022-10-21T11:53:07.142Z,16.70
2022-10-21T11:55:40.040Z,17.00
2022-10-21T11:58:27.105Z,17.60
2022-10-21T12:01:12.093Z,18.10
2022-10-21T12:04:03.606Z,18.80
2022-10-21T12:06:34.444Z,19.20
2022-10-21T12:09:16.769Z,19.40
2022-10-21T12:11:49.883Z,18.70
2022-10-21T12:14:31.592Z,17.80
2022-10-21T12:17:01.591Z,17.40
2022-10-21T12:19:28.714Z,17.20
2022-10-21T12:21:55.765Z,17.50
2022-10-21T12:24:49.411Z,18.00
2022-10-21T12:27:34.147Z,18.20
2022-10-21T12:30:23.574Z,18.10
2022-10-21T12:33:06.071Z,18.30
2022-10-21T12:35:44.801Z,18.20
2022-10-21T12:38:59.220Z,17.80
2022-10-21T12:41:45.308Z,17.40
2022-10-21T12:44:14.888Z,17.30
2022-10-21T12:46:47.709Z,17.20
2022-10-21T12:49:35.744Z,17.20
2022-10-21T12:52:20.488Z,17.40
2022-10-21T12:54:58.105Z,17.90
2022-10-21T12:57:32.739Z,18.00
2022-10-21T13:00:27.614Z,18.00
2022-10-21T13:03:09.285Z,17.90
2022-10-21T13:05:41.824Z,18.00
2022-10-21T13:08:20.939Z,18.20
2022-10-21T13:11:07.844Z,18.40
2022-10-21T13:13:42.580Z,18.70
2022-10-21T13:16:18.840Z,19.00
2022-10-21T13:18:54.299Z,19.50
2022-10-21T13:21:28.106Z,20.00
2022-10-21T13:23:57.484Z,19.90
2022-10-21T13:26:27.775Z,19.60
2022-10-21T13:29:01.717Z,18.90
2022-10-21T13:31:28.982Z,18.50
2022-10-21T13:33:56.300Z,18.20
2022-10-21T13:36:53.037Z,18.00
2022-10-21T13:39:33.366Z,17.80
2022-10-21T13:42:06.843Z,17.80
2022-10-21T13:44:43.334Z,17.80
2022-10-21T13:47:32.372Z,17.90
2022-10-21T13:50:25.942Z,17.70
2022-10-21T13:52:54.959Z,17.60
2022-10-21T13:55:24.387Z,17.40
2022-10-21T13:57:53.487Z,17.40
2022-10-21T14:00:24.400Z,17.30
2022-10-21T14:02:55.292Z,17.30
2022-10-21T14:05:40.798Z,17.30
2022-10-21T14:08:43.941Z,17.20
2022-10-21T14:11:22.775Z,17.10
2022-10-21T14:13:51.121Z,17.10
2022-10-21T14:16:29.073Z,17.00
2022-10-21T14:18:56.247Z,16.90
2022-10-21T14:21:26.222Z,16.90
2022-10-21T14:23:57.526Z,16.90
2022-10-21T14:26:26.835Z,17.00
2022-10-21T14:28:53.786Z,17.10
2022-10-21T14:31:20.513Z,17.10
2022-10-21T14:33:47.478Z,17.10
2022-10-21T14:36:22.552Z,17.20
2022-10-21T14:39:03.222Z,17.30
2022-10-21T14:41:37.192Z,17.30
2022-10-21T14:44:17.561Z,17.30
2022-10-21T14:46:47.343Z,17.30
2022-10-21T14:49:26.595Z,17.20
2022-10-21T14:52:02.553Z,17.20
2022-10-21T14:54:52.747Z,17.20
2022-10-21T14:57:40.481Z,17.10
2022-10-21T15:00:19.551Z,17.10
2022-10-21T15:02:46.799Z,17.10
2022-10-21T15:05:37.099Z,17.00
2022-10-21T15:08:22.650Z,16.90
2022-10-21T15:10:58.647Z,16.90
2022-10-21T15:13:31.226Z,16.80
2022-10-21T15:15:59.499Z,16.80
2022-10-21T15:18:43.930Z,16.70
2022-10-21T15:21:14.827Z,16.70
2022-10-21T15:24:01.701Z,16.60
2022-10-21T15:26:40.661Z,16.60
2022-10-21T15:29:27.297Z,16.60
2022-10-21T15:31:56.662Z,16.50
2022-10-21T15:34:23.601Z,16.40
2022-10-21T15:36:50.644Z,16.40
2022-10-21T15:39:17.730Z,16.30
2022-10-21T15:41:45.081Z,16.30
2022-10-21T15:44:21.986Z,16.30
2022-10-21T15:46:50.366Z,16.20
2022-10-21T15:49:24.945Z,16.20
2022-10-21T15:51:51.605Z,16.20
2022-10-21T15:54:19.823Z,16.10
2022-10-21T15:56:50.457Z,16.10
2022-10-21T15:59:35.334Z,16.00
2022-10-21T16:02:02.208Z,15.90
2022-10-21T16:04:28.948Z,15.90
2022-10-21T16:06:55.926Z,15.90
2022-10-21T16:09:27.832Z,15.80
2022-10-21T16:12:01.223Z,15.80
2022-10-21T16:14:30.061Z,15.80
2022-10-21T16:17:00.897Z,15.70
2022-10-21T16:19:28.752Z,15.70
2022-10-21T16:21:56.247Z,15.70
2022-10-21T16:24:22.919Z,15.70
2022-10-21T16:26:50.126Z,15.60
2022-10-21T16:29:25.802Z,15.50
2022-10-21T16:31:53.085Z,15.50
2022-10-21T16:34:20.187Z,15.40
2022-10-21T16:36:47.097Z,15.30
2022-10-21T16:39:18.612Z,15.20
2022-10-21T16:41:45.379Z,15.20
2022-10-21T16:44:12.052Z,15.10
2022-10-21T16:46:47.224Z,15.10
2022-10-21T16:49:15.788Z,15.10
2022-10-21T16:51:48.964Z,15.10
2022-10-21T16:54:16.147Z,15.10
2022-10-21T16:56:52.185Z,15.00
2022-10-21T16:59:21.748Z,15.00
2022-10-21T17:01:52.679Z,15.00
2022-10-21T17:04:22.064Z,14.90
2022-10-21T17:06:51.728Z,14.90
2022-10-21T17:09:19.653Z,14.80
2022-10-21T17:11:46.811Z,14.80
2022-10-21T17:14:20.589Z,14.80
2022-10-21T17:16:50.258Z,14.70
2022-10-21T17:19:16.872Z,14.60
2022-10-21T17:21:43.987Z,14.60
2022-10-21T17:24:14.936Z,14.60
2022-10-21T17:26:42.390Z,14.50
2022-10-21T17:29:12.446Z,14.50
2022-10-21T17:31:41.492Z,14.50
2022-10-21T17:34:14.398Z,14.50
2022-10-21T17:36:41.025Z,14.50
2022-10-21T17:39:07.633Z,14.60
2022-10-21T17:41:34.346Z,14.50
2022-10-21T17:44:01.858Z,14.50
2022-10-21T17:46:28.734Z,14.50
2022-10-21T17:48:57.570Z,14.40
2022-10-21T17:51:34.975Z,14.40
2022-10-21T17:54:01.744Z,14.30
2022-10-21T17:56:28.501Z,14.30
2022-10-21T17:58:56.251Z,14.10
2022-10-21T18:01:24.975Z,14.10
2022-10-21T18:03:52.653Z,14.00
2022-10-21T18:06:19.972Z,13.90
2022-10-21T18:08:55.938Z,13.90
2022-10-21T18:11:22.699Z,14.00
2022-10-21T18:13:53.497Z,14.00
2022-10-21T18:16:30.578Z,14.10
2022-10-21T18:19:02.766Z,14.10
2022-10-21T18:21:33.694Z,14.20
2022-10-21T18:24:00.600Z,14.20
2022-10-21T18:26:30.558Z,14.20
2022-10-21T18:29:06.479Z,14.20
2022-10-21T18:31:35.538Z,14.30
2022-10-21T18:34:06.749Z,14.30
2022-10-21T18:36:33.648Z,14.20
2022-10-21T18:39:04.490Z,14.30
2022-10-21T18:41:31.456Z,14.30
2022-10-21T18:44:01.330Z,14.20
2022-10-21T18:46:32.140Z,14.30
2022-10-21T18:49:07.674Z,14.30
2022-10-21T18:51:34.718Z,14.30
2022-10-21T18:54:01.402Z,14.30
2022-10-21T18:56:28.225Z,14.40
2022-10-21T18:58:58.222Z,14.40
2022-10-21T19:01:25.858Z,14.40
2022-10-21T19:03:58.756Z,14.40
2022-10-21T19:06:37.048Z,14.40
2022-10-21T19:09:21.882Z,14.40
2022-10-21T19:11:49.471Z,14.40
2022-10-21T19:14:19.788Z,14.40
2022-10-21T19:16:50.890Z,14.40
2022-10-21T19:19:17.621Z,14.50
2022-10-21T19:21:49.162Z,14.50
2022-10-21T19:24:15.840Z,14.50
2022-10-21T19:26:50.758Z,14.50
2022-10-21T19:29:19.727Z,14.60
2022-10-21T19:31:49.734Z,14.60
2022-10-21T19:34:24.653Z,14.60
2022-10-21T19:36:51.311Z,14.60
2022-10-21T19:39:21.026Z,14.60
2022-10-21T19:41:47.882Z,14.50
2022-10-21T19:44:17.353Z,14.50
2022-10-21T19:46:44.689Z,14.40
2022-10-21T19:49:13.809Z,14.40
2022-10-21T19:51:40.500Z,14.30
2022-10-21T19:54:08.444Z,14.30
2022-10-21T19:56:38.438Z,14.30
2022-10-21T19:59:09.651Z,14.30
2022-10-21T20:01:36.786Z,14.20
2022-10-21T20:04:07.164Z,14.20
2022-10-21T20:06:36.440Z,14.20
2022-10-21T20:09:08.209Z,14.10
2022-10-21T20:11:35.500Z,14.10
2022-10-21T20:14:04.815Z,14.10
2022-10-21T20:16:37.905Z,14.10
2022-10-21T20:19:08.552Z,14.10
2022-10-21T20:21:39.444Z,14.10
2022-10-21T20:24:06.504Z,14.10
2022-10-21T20:26:35.736Z,14.10
2022-10-21T20:29:02.656Z,14.10
2022-10-21T20:31:29.711Z,14.10
2022-10-21T20:33:56.366Z,14.10
2022-10-21T20:36:26.236Z,14.00
2022-10-21T20:38:54.246Z,14.10
2022-10-21T20:41:25.979Z,14.00
2022-10-21T20:43:54.074Z,14.10
2022-10-21T20:46:22.552Z,14.00
2022-10-21T20:48:54.347Z,14.00
2022-10-21T20:51:26.626Z,14.00
2022-10-21T20:54:02.155Z,14.00
2022-10-21T20:56:34.285Z,14.00
2022-10-21T20:59:01.779Z,14.00
2022-10-21T21:01:31.202Z,14.00
2022-10-21T21:04:10.267Z,13.90
2022-10-21T21:06:54.889Z,13.90
2022-10-21T21:09:50.074Z,13.90
2022-10-21T21:12:08.789Z,13.90
2022-10-21T21:14:35.608Z,13.80
2022-10-21T21:17:02.385Z,13.70
2022-10-21T21:19:34.716Z,13.60
2022-10-21T21:22:01.439Z,13.60
2022-10-21T21:24:28.054Z,13.50
2022-10-21T21:26:54.955Z,13.50
2022-10-21T21:29:21.587Z,13.50
2022-10-21T21:31:53.437Z,13.40
2022-10-21T21:34:20.061Z,13.50
2022-10-21T21:36:46.693Z,13.40
2022-10-21T21:41:41.758Z,13.40
2022-10-21T21:44:08.783Z,13.50
2022-10-21T21:46:35.582Z,13.50
2022-10-21T21:49:06.450Z,13.50
2022-10-21T21:51:35.638Z,13.50
2022-10-21T21:54:03.982Z,13.50
2022-10-21T21:56:30.623Z,13.50
2022-10-21T21:58:58.088Z,13.50
2022-10-21T22:01:27.516Z,13.60
2022-10-21T22:03:55.024Z,13.70
2022-10-21T22:06:24.251Z,13.70
2022-10-21T22:08:53.499Z,13.80
2022-10-21T22:11:26.295Z,13.80
2022-10-21T22:13:59.147Z,13.90
2022-10-21T22:16:29.908Z,13.90
2022-10-21T22:19:01.267Z,13.90
2022-10-21T22:21:31.313Z,13.90
2022-10-21T22:24:00.797Z,13.90
2022-10-21T22:26:27.708Z,13.90
2022-10-21T22:28:54.713Z,13.90
2022-10-21T22:31:28.912Z,14.00
2022-10-21T22:33:57.951Z,14.00
2022-10-21T22:36:24.593Z,14.00
2022-10-21T22:38:54.103Z,14.00
2022-10-21T22:41:20.774Z,14.00
2022-10-21T22:43:47.453Z,14.00
2022-10-21T22:46:29.178Z,14.00
2022-10-21T22:48:59.905Z,14.00
2022-10-21T22:51:26.547Z,14.10
2022-10-21T22:53:56.191Z,14.10
2022-10-21T22:56:24.374Z,14.00
2022-10-21T22:58:51.132Z,14.00
2022-10-21T23:01:17.838Z,14.00
2022-10-21T23:03:44.449Z,14.00
2022-10-21T23:06:11.197Z,14.00
2022-10-21T23:08:37.970Z,14.00
2022-10-21T23:11:04.905Z,14.10
2022-10-21T23:13:31.553Z,14.10
2022-10-21T23:15:58.218Z,14.10
2022-10-21T23:18:24.869Z,14.10
2022-10-21T23:20:51.475Z,14.10
2022-10-21T23:23:18.206Z,14.10
2022-10-21T23:25:44.827Z,14.10
2022-10-21T23:28:11.933Z,14.00
2022-10-21T23:30:38.865Z,14.10
2022-10-21T23:33:05.593Z,14.00
2022-10-21T23:35:32.612Z,14.10
2022-10-21T23:37:59.428Z,14.10
2022-10-21T23:40:26.696Z,14.00
2022-10-21T23:42:53.331Z,14.00
2022-10-21T23:45:20.230Z,13.90
2022-10-21T23:47:47.148Z,13.90
2022-10-21T23:50:14.272Z,13.90
2022-10-21T23:52:41.114Z,13.90
2022-10-21T23:55:09.001Z,13.90
2022-10-21T23:57:35.715Z,13.90
