createdAt,value
2023-05-08T00:00:43.250Z,43.37
2023-05-08T00:03:11.302Z,41.00
2023-05-08T00:05:39.319Z,42.33
2023-05-08T00:08:07.359Z,42.03
2023-05-08T00:10:36.881Z,42.00
2023-05-08T00:13:04.850Z,41.87
2023-05-08T00:15:32.804Z,44.60
2023-05-08T00:18:01.030Z,42.77
2023-05-08T00:20:29.041Z,42.73
2023-05-08T00:22:57.798Z,42.33
2023-05-08T00:25:26.049Z,41.20
2023-05-08T00:27:55.392Z,42.97
2023-05-08T00:30:23.998Z,44.03
2023-05-08T00:32:51.988Z,43.27
2023-05-08T00:35:20.132Z,44.73
2023-05-08T00:37:48.052Z,43.77
2023-05-08T00:40:16.097Z,44.43
2023-05-08T00:42:44.121Z,42.03
2023-05-08T00:45:13.710Z,42.30
2023-05-08T00:47:42.197Z,42.30
2023-05-08T00:50:11.979Z,41.63
2023-05-08T00:52:40.432Z,42.43
2023-05-08T00:55:09.358Z,42.97
2023-05-08T00:57:37.798Z,42.97
2023-05-08T01:00:07.626Z,45.10
2023-05-08T01:02:37.342Z,42.63
2023-05-08T01:05:05.980Z,43.73
2023-05-08T01:07:34.190Z,43.17
2023-05-08T01:10:02.262Z,44.27
2023-05-08T01:12:42.906Z,43.57
2023-05-08T01:15:16.881Z,41.90
2023-05-08T01:17:58.629Z,42.20
2023-05-08T01:20:35.672Z,43.77
2023-05-08T01:23:36.398Z,44.37
2023-05-08T01:26:22.653Z,44.50
2023-05-08T01:29:12.750Z,42.97
2023-05-08T01:31:55.556Z,43.33
2023-05-08T01:34:27.673Z,42.90
2023-05-08T01:37:00.741Z,42.87
2023-05-08T01:39:45.509Z,43.97
2023-05-08T01:42:23.015Z,42.50
2023-05-08T01:44:55.712Z,44.23
2023-05-08T01:47:29.773Z,46.10
2023-05-08T01:50:05.551Z,43.50
2023-05-08T01:52:37.961Z,44.23
2023-05-08T01:55:10.814Z,43.20
2023-05-08T01:57:42.620Z,42.33
2023-05-08T02:00:11.553Z,44.63
2023-05-08T02:02:39.904Z,45.43
2023-05-08T02:05:11.272Z,44.80
2023-05-08T02:07:40.392Z,44.63
2023-05-08T02:10:11.077Z,44.80
2023-05-08T02:12:41.750Z,44.43
2023-05-08T02:15:11.132Z,43.60
2023-05-08T02:17:41.726Z,46.10
2023-05-08T02:20:15.164Z,45.70
2023-05-08T02:22:45.624Z,43.07
2023-05-08T02:25:14.832Z,44.80
2023-05-08T02:27:45.415Z,45.13
2023-05-08T02:30:15.248Z,43.80
2023-05-08T02:32:45.027Z,45.10
2023-05-08T02:35:17.117Z,45.53
2023-05-08T02:37:47.750Z,44.93
2023-05-08T02:40:17.853Z,44.27
2023-05-08T02:42:46.786Z,43.17
2023-05-08T02:45:15.510Z,43.47
2023-05-08T02:47:50.452Z,43.90
2023-05-08T02:50:23.309Z,43.53
2023-05-08T02:52:55.473Z,44.30
2023-05-08T02:55:36.307Z,44.87
2023-05-08T02:58:15.715Z,42.90
2023-05-08T03:00:50.030Z,43.80
2023-05-08T03:03:24.068Z,44.93
2023-05-08T03:05:56.836Z,43.57
2023-05-08T03:08:29.860Z,44.00
2023-05-08T03:11:02.205Z,43.83
2023-05-08T03:13:33.247Z,43.70
2023-05-08T03:16:04.013Z,42.73
2023-05-08T03:18:36.186Z,41.70
2023-05-08T03:21:07.722Z,41.73
2023-05-08T03:23:38.238Z,41.40
2023-05-08T03:26:07.016Z,41.57
2023-05-08T03:28:37.524Z,41.30
2023-05-08T03:31:07.307Z,41.73
2023-05-08T03:33:38.160Z,41.70
2023-05-08T03:36:08.040Z,41.17
2023-05-08T03:38:36.662Z,41.13
2023-05-08T03:41:05.470Z,41.00
2023-05-08T03:43:33.975Z,41.33
2023-05-08T03:46:02.368Z,41.40
2023-05-08T03:48:33.018Z,41.80
2023-05-08T03:51:03.258Z,40.87
2023-05-08T03:53:34.026Z,41.60
2023-05-08T03:56:03.350Z,41.40
2023-05-08T03:58:36.864Z,40.90
2023-05-08T04:01:09.513Z,41.17
2023-05-08T04:03:55.952Z,41.50
2023-05-08T04:06:42.039Z,40.40
2023-05-08T04:09:21.511Z,41.37
2023-05-08T04:11:55.987Z,41.30
2023-05-08T04:14:28.553Z,42.00
2023-05-08T04:17:04.607Z,40.63
2023-05-08T04:19:39.644Z,42.37
2023-05-08T04:22:09.486Z,41.13
2023-05-08T04:24:44.523Z,41.60
2023-05-08T04:27:13.538Z,40.60
2023-05-08T04:29:41.966Z,40.97
2023-05-08T04:32:11.577Z,41.33
2023-05-08T04:34:40.111Z,41.53
2023-05-08T04:37:08.442Z,41.43
2023-05-08T04:39:36.319Z,41.87
2023-05-08T04:42:05.781Z,41.10
2023-05-08T04:44:34.053Z,40.83
2023-05-08T04:47:01.987Z,41.30
2023-05-08T04:49:29.890Z,40.80
2023-05-08T04:51:58.038Z,41.80
2023-05-08T04:54:26.140Z,40.83
2023-05-08T04:56:54.195Z,42.03
2023-05-08T04:59:25.188Z,41.30
2023-05-08T05:01:53.454Z,41.10
2023-05-08T05:04:22.488Z,41.87
2023-05-08T05:06:50.530Z,42.70
2023-05-08T05:09:18.860Z,43.53
2023-05-08T05:11:47.102Z,41.27
2023-05-08T05:14:15.234Z,41.93
2023-05-08T05:16:45.012Z,43.27
2023-05-08T05:19:13.346Z,41.10
2023-05-08T05:21:41.619Z,43.50
2023-05-08T05:24:09.944Z,41.37
2023-05-08T05:26:38.040Z,46.23
2023-05-08T05:29:06.165Z,41.20
2023-05-08T05:31:34.611Z,41.30
2023-05-08T05:34:04.165Z,41.30
2023-05-08T05:36:32.552Z,41.40
2023-05-08T05:39:00.494Z,41.70
2023-05-08T05:41:28.624Z,41.43
2023-05-08T05:43:56.848Z,41.50
2023-05-08T05:46:28.360Z,41.80
2023-05-08T05:48:56.392Z,42.10
2023-05-08T05:51:25.817Z,41.53
2023-05-08T05:53:53.961Z,41.73
2023-05-08T05:56:23.155Z,42.10
2023-05-08T05:58:51.273Z,41.80
2023-05-08T06:01:19.511Z,42.20
2023-05-08T06:03:48.580Z,42.10
2023-05-08T06:06:16.456Z,42.77
2023-05-08T06:08:45.975Z,42.57
2023-05-08T06:11:14.130Z,41.70
2023-05-08T06:13:43.360Z,42.13
2023-05-08T06:16:11.978Z,43.10
2023-05-08T06:18:40.278Z,42.53
2023-05-08T06:21:08.360Z,42.23
2023-05-08T06:23:36.237Z,42.60
2023-05-08T06:26:05.852Z,42.63
2023-05-08T06:28:34.041Z,42.53
2023-05-08T06:31:01.972Z,42.47
2023-05-08T06:33:29.977Z,42.50
2023-05-08T06:35:58.143Z,42.50
2023-05-08T06:38:25.981Z,44.97
2023-05-08T06:40:55.311Z,44.67
2023-05-08T06:43:24.602Z,43.70
2023-05-08T06:45:53.432Z,43.40
2023-05-08T06:48:21.394Z,43.40
2023-05-08T06:50:49.317Z,43.60
2023-05-08T06:53:17.250Z,43.80
2023-05-08T06:55:45.395Z,43.70
2023-05-08T06:58:13.484Z,43.87
2023-05-08T07:00:43.680Z,43.80
2023-05-08T07:03:11.574Z,44.83
2023-05-08T07:05:39.567Z,44.70
2023-05-08T07:08:07.712Z,44.40
2023-05-08T07:10:36.161Z,44.40
2023-05-08T07:13:04.403Z,43.90
2023-05-08T07:15:32.860Z,44.63
2023-05-08T07:18:02.747Z,44.40
2023-05-08T07:20:31.174Z,44.27
2023-05-08T07:22:59.014Z,44.30
2023-05-08T07:25:27.396Z,44.00
2023-05-08T07:27:55.237Z,44.30
2023-05-08T07:30:23.320Z,44.00
2023-05-08T07:32:51.464Z,44.23
2023-05-08T07:35:21.014Z,44.20
2023-05-08T07:37:50.206Z,43.77
2023-05-08T07:40:18.591Z,43.90
2023-05-08T07:42:46.832Z,43.67
2023-05-08T07:45:15.687Z,44.03
2023-05-08T07:47:50.770Z,43.97
2023-05-08T07:50:22.311Z,44.37
2023-05-08T07:52:50.943Z,44.40
2023-05-08T07:55:20.022Z,44.30
2023-05-08T07:57:48.167Z,44.30
2023-05-08T08:00:17.316Z,44.33
2023-05-08T08:02:46.140Z,45.67
2023-05-08T08:05:14.757Z,40.30
2023-05-08T08:07:44.207Z,41.77
2023-05-08T08:10:12.632Z,41.50
2023-05-08T08:12:40.618Z,41.63
2023-05-08T08:15:09.692Z,41.83
2023-05-08T08:17:37.778Z,42.03
2023-05-08T08:20:07.181Z,41.60
2023-05-08T08:22:36.666Z,42.33
2023-05-08T08:25:06.745Z,42.60
2023-05-08T08:27:34.803Z,42.17
2023-05-08T08:30:15.652Z,42.10
2023-05-08T08:32:44.577Z,42.30
2023-05-08T08:35:13.108Z,42.47
2023-05-08T08:37:41.325Z,42.60
2023-05-08T08:40:11.919Z,41.90
2023-05-08T08:42:40.961Z,42.47
2023-05-08T08:45:10.222Z,42.13
2023-05-08T08:47:39.904Z,42.23
2023-05-08T08:50:12.062Z,42.57
2023-05-08T08:52:48.119Z,42.10
2023-05-08T08:55:19.142Z,42.50
2023-05-08T08:57:56.117Z,41.93
2023-05-08T09:00:28.193Z,42.30
2023-05-08T09:02:56.137Z,42.63
2023-05-08T09:05:25.135Z,42.90
2023-05-08T09:07:56.174Z,42.70
2023-05-08T09:10:26.594Z,42.60
2023-05-08T09:12:54.678Z,42.37
2023-05-08T09:15:22.796Z,42.80
2023-05-08T09:17:50.909Z,43.10
2023-05-08T09:20:19.127Z,42.80
2023-05-08T09:22:47.395Z,42.67
2023-05-08T09:25:15.489Z,43.60
2023-05-08T09:27:44.837Z,42.53
2023-05-08T09:30:15.398Z,42.87
2023-05-08T09:32:45.512Z,43.50
2023-05-08T09:35:14.130Z,43.93
2023-05-08T09:37:44.026Z,43.70
2023-05-08T09:40:20.186Z,44.17
2023-05-08T09:42:51.068Z,44.47
2023-05-08T09:45:29.077Z,44.57
2023-05-08T09:47:57.367Z,44.80
2023-05-08T09:50:27.524Z,44.67
2023-05-08T09:52:55.470Z,44.97
2023-05-08T09:55:23.341Z,44.90
2023-05-08T09:57:56.981Z,45.43
2023-05-08T10:00:26.046Z,45.80
2023-05-08T10:02:59.377Z,45.43
2023-05-08T10:05:29.888Z,46.17
2023-05-08T10:07:58.735Z,45.83
2023-05-08T10:10:28.002Z,46.70
2023-05-08T10:12:57.948Z,46.43
2023-05-08T10:15:27.294Z,46.60
2023-05-08T10:18:00.090Z,46.30
2023-05-08T10:20:31.130Z,46.33
2023-05-08T10:23:00.383Z,46.23
2023-05-08T10:25:33.011Z,46.23
2023-05-08T10:28:10.899Z,46.53
2023-05-08T10:30:48.760Z,46.80
2023-05-08T10:33:21.590Z,46.37
2023-05-08T10:35:49.983Z,46.73
2023-05-08T10:38:19.095Z,46.40
2023-05-08T10:40:48.129Z,46.23
2023-05-08T10:43:18.452Z,46.57
2023-05-08T10:45:47.225Z,46.67
2023-05-08T10:48:26.217Z,46.67
2023-05-08T10:51:01.988Z,47.03
2023-05-08T10:53:40.982Z,46.77
2023-05-08T10:56:09.626Z,46.77
2023-05-08T10:58:40.261Z,46.97
2023-05-08T11:01:16.005Z,46.97
2023-05-08T11:03:46.623Z,47.00
2023-05-08T11:06:15.596Z,46.67
2023-05-08T11:08:47.748Z,46.97
2023-05-08T11:11:24.748Z,46.57
2023-05-08T11:13:59.597Z,46.53
2023-05-08T11:17:05.816Z,46.67
2023-05-08T11:19:34.084Z,46.90
2023-05-08T11:22:27.149Z,48.27
2023-05-08T11:24:57.622Z,48.87
2023-05-08T11:27:39.623Z,47.70
2023-05-08T11:30:22.384Z,47.47
2023-05-08T11:33:12.705Z,46.40
2023-05-08T11:35:43.023Z,46.97
2023-05-08T11:38:18.191Z,47.00
2023-05-08T11:40:47.300Z,46.90
2023-05-08T11:43:27.294Z,46.90
2023-05-08T11:46:01.968Z,46.87
2023-05-08T11:48:29.980Z,47.40
2023-05-08T11:50:58.513Z,47.23
2023-05-08T11:53:26.585Z,47.57
2023-05-08T11:55:55.342Z,46.63
2023-05-08T11:58:23.562Z,47.07
2023-05-08T12:00:51.512Z,46.97
2023-05-08T12:03:23.018Z,46.17
2023-05-08T12:05:54.272Z,46.27
2023-05-08T12:08:22.148Z,47.50
2023-05-08T12:10:54.226Z,46.27
2023-05-08T12:13:23.541Z,46.40
2023-05-08T12:15:53.440Z,46.70
2023-05-08T12:18:23.975Z,46.50
2023-05-08T12:20:57.122Z,46.33
2023-05-08T12:23:26.587Z,46.40
2023-05-08T12:25:55.490Z,46.57
2023-05-08T12:28:23.930Z,46.97
2023-05-08T12:30:52.127Z,47.13
2023-05-08T12:33:21.110Z,47.30
2023-05-08T12:35:50.952Z,47.23
2023-05-08T12:38:18.789Z,46.87
2023-05-08T12:40:49.181Z,46.63
2023-05-08T12:43:17.057Z,47.20
2023-05-08T12:45:45.242Z,47.07
2023-05-08T12:48:15.753Z,46.80
2023-05-08T12:50:45.845Z,47.07
2023-05-08T12:53:16.462Z,48.30
2023-05-08T12:55:52.865Z,47.47
2023-05-08T12:58:26.337Z,47.03
2023-05-08T13:00:55.183Z,46.80
2023-05-08T13:03:26.515Z,46.77
2023-05-08T13:05:56.082Z,46.50
2023-05-08T13:08:33.061Z,47.40
2023-05-08T13:11:01.864Z,48.20
2023-05-08T13:13:32.214Z,47.60
2023-05-08T13:16:04.255Z,47.47
2023-05-08T13:18:32.381Z,48.80
2023-05-08T13:21:01.924Z,46.33
2023-05-08T13:23:31.487Z,47.03
2023-05-08T13:55:35.686Z,50.00
2023-05-08T13:58:03.681Z,49.13
2023-05-08T14:00:31.616Z,48.20
2023-05-08T14:02:59.599Z,48.40
2023-05-08T14:05:27.663Z,49.13
2023-05-08T14:07:55.614Z,48.30
2023-05-08T14:10:23.640Z,48.57
2023-05-08T14:12:53.030Z,52.83
2023-05-08T14:15:22.228Z,48.93
2023-05-08T14:17:51.470Z,48.13
2023-05-08T14:20:19.669Z,49.80
2023-05-08T14:22:47.631Z,48.10
2023-05-08T14:25:15.789Z,49.00
2023-05-08T14:27:43.839Z,48.67
2023-05-08T14:30:15.216Z,49.07
2023-05-08T14:32:43.612Z,48.27
2023-05-08T14:35:11.979Z,48.00
2023-05-08T14:37:40.383Z,56.20
2023-05-08T14:40:09.557Z,48.83
2023-05-08T14:42:38.451Z,48.53
2023-05-08T14:45:07.350Z,48.77
2023-05-08T14:47:36.733Z,48.60
2023-05-08T14:50:04.798Z,48.67
2023-05-08T14:52:32.763Z,48.70
2023-05-08T14:55:00.869Z,48.47
2023-05-08T14:57:28.976Z,48.60
2023-05-08T14:59:56.916Z,48.80
2023-05-08T15:02:24.988Z,58.23
2023-05-08T15:04:54.380Z,50.57
2023-05-08T15:07:22.294Z,48.50
2023-05-08T15:09:50.287Z,48.70
2023-05-08T15:12:18.225Z,50.27
2023-05-08T15:14:46.271Z,48.80
2023-05-08T15:17:14.461Z,48.60
2023-05-08T15:19:42.599Z,49.43
2023-05-08T15:22:11.872Z,49.53
2023-05-08T15:24:39.869Z,49.03
2023-05-08T15:27:09.815Z,54.53
2023-05-08T15:29:39.636Z,48.57
2023-05-08T15:32:07.757Z,48.53
2023-05-08T15:34:35.916Z,47.97
2023-05-08T15:37:04.343Z,49.47
2023-05-08T15:39:36.671Z,49.00
2023-05-08T15:42:05.091Z,50.50
2023-05-08T15:44:52.719Z,55.50
2023-05-08T15:47:22.788Z,48.20
2023-05-08T15:49:50.786Z,50.20
2023-05-08T15:52:19.829Z,49.20
2023-05-08T15:54:49.391Z,49.00
2023-05-08T15:57:17.728Z,48.57
2023-05-08T15:59:45.811Z,49.70
2023-05-08T16:02:15.816Z,53.17
2023-05-08T16:04:43.827Z,48.87
2023-05-08T16:07:12.008Z,48.60
2023-05-08T16:09:40.066Z,48.27
2023-05-08T16:12:09.703Z,48.20
2023-05-08T16:14:37.629Z,49.40
2023-05-08T16:17:07.639Z,48.13
2023-05-08T16:19:39.487Z,48.30
2023-05-08T16:22:08.688Z,48.17
2023-05-08T16:24:36.629Z,48.20
2023-05-08T16:27:04.802Z,53.07
2023-05-08T16:29:34.136Z,49.97
2023-05-08T16:32:02.197Z,48.10
2023-05-08T16:34:30.198Z,47.60
2023-05-08T16:36:58.487Z,48.10
2023-05-08T16:39:28.211Z,47.50
2023-05-08T16:41:56.315Z,48.10
2023-05-08T16:44:24.351Z,46.40
2023-05-08T16:46:54.090Z,48.73
2023-05-08T16:49:22.226Z,46.83
2023-05-08T16:51:50.181Z,47.20
2023-05-08T16:54:18.224Z,47.13
2023-05-08T16:56:46.291Z,48.47
2023-05-08T16:59:14.286Z,47.23
2023-05-08T17:01:42.297Z,46.53
2023-05-08T17:04:11.896Z,47.33
2023-05-08T17:06:40.671Z,46.43
2023-05-08T17:09:08.822Z,45.90
2023-05-08T17:11:36.979Z,46.10
2023-05-08T17:14:05.038Z,45.60
2023-05-08T17:16:33.114Z,45.40
2023-05-08T17:19:01.506Z,45.80
2023-05-08T17:21:32.123Z,46.87
2023-05-08T17:24:01.228Z,46.10
2023-05-08T17:26:29.205Z,46.17
2023-05-08T17:28:57.163Z,45.73
2023-05-08T17:31:25.616Z,46.33
2023-05-08T17:33:53.803Z,45.90
2023-05-08T17:36:21.930Z,45.47
2023-05-08T17:38:52.012Z,47.20
2023-05-08T17:41:20.157Z,46.57
2023-05-08T17:43:48.192Z,45.70
2023-05-08T17:46:16.323Z,45.37
2023-05-08T17:48:44.469Z,45.60
2023-05-08T17:51:13.632Z,45.60
2023-05-08T17:53:41.696Z,46.10
2023-05-08T17:56:11.124Z,47.33
2023-05-08T17:58:39.116Z,45.30
2023-05-08T18:01:08.018Z,45.70
2023-05-08T18:03:36.072Z,48.53
2023-05-08T18:06:04.118Z,45.37
2023-05-08T18:08:32.037Z,45.37
2023-05-08T18:10:59.924Z,46.10
2023-05-08T18:13:29.228Z,46.07
2023-05-08T18:15:57.192Z,45.33
2023-05-08T18:18:25.197Z,45.60
2023-05-08T18:20:53.807Z,45.43
2023-05-08T18:23:22.195Z,45.27
2023-05-08T18:25:50.157Z,46.13
2023-05-08T18:28:18.077Z,48.77
2023-05-08T18:30:48.457Z,46.10
2023-05-08T18:33:16.441Z,44.90
2023-05-08T18:35:44.434Z,45.90
2023-05-08T18:38:12.400Z,46.83
2023-05-08T18:40:40.701Z,45.40
2023-05-08T18:43:08.652Z,45.43
2023-05-08T18:45:39.419Z,47.70
2023-05-08T18:48:09.007Z,45.67
2023-05-08T18:50:37.256Z,45.83
2023-05-08T18:53:06.377Z,48.87
2023-05-08T18:55:35.504Z,44.50
2023-05-08T18:58:06.097Z,45.67
2023-05-08T19:00:36.155Z,44.60
2023-05-08T19:03:04.386Z,42.87
2023-05-08T19:05:34.210Z,43.70
2023-05-08T19:08:02.659Z,43.57
2023-05-08T19:10:30.774Z,43.70
2023-05-08T19:13:01.880Z,44.70
2023-05-08T19:15:30.013Z,43.40
2023-05-08T19:18:00.470Z,43.80
2023-05-08T19:20:28.501Z,44.40
2023-05-08T19:22:59.216Z,44.40
2023-05-08T19:25:27.426Z,43.77
2023-05-08T19:27:56.526Z,45.33
2023-05-08T19:30:24.432Z,44.37
2023-05-08T19:32:52.383Z,44.57
2023-05-08T19:35:20.877Z,44.20
2023-05-08T19:37:48.791Z,43.70
2023-05-08T19:40:18.196Z,44.67
2023-05-08T19:42:46.117Z,44.47
2023-05-08T19:45:14.881Z,45.07
2023-05-08T19:51:36.784Z,42.90
2023-05-08T19:57:34.367Z,42.73
2023-05-08T20:00:15.969Z,42.50
2023-05-08T20:09:41.497Z,43.13
2023-05-08T20:18:49.648Z,44.63
2023-05-08T20:21:17.572Z,44.73
2023-05-08T20:23:46.010Z,43.40
2023-05-08T20:26:14.285Z,43.37
2023-05-08T20:28:42.371Z,43.77
2023-05-08T20:31:11.718Z,44.13
2023-05-08T20:33:39.619Z,44.60
2023-05-08T20:36:07.687Z,43.57
2023-05-08T20:38:36.691Z,43.40
2023-05-08T20:41:04.822Z,43.63
2023-05-08T20:43:32.849Z,44.03
2023-05-08T20:46:00.835Z,43.90
2023-05-08T20:48:30.155Z,43.17
2023-05-08T20:50:58.174Z,44.30
2023-05-08T20:53:26.218Z,43.97
2023-05-08T20:56:01.215Z,43.93
2023-05-08T20:58:29.159Z,43.20
2023-05-08T21:00:57.103Z,44.93
2023-05-08T21:03:25.100Z,45.73
2023-05-08T21:05:55.810Z,45.33
2023-05-08T21:08:24.416Z,45.60
2023-05-08T21:10:52.805Z,45.07
2023-05-08T21:13:21.109Z,47.23
2023-05-08T21:15:50.779Z,44.73
2023-05-08T21:18:19.046Z,45.00
2023-05-08T21:20:50.188Z,45.50
2023-05-08T21:23:20.405Z,45.50
2023-05-08T21:25:48.735Z,45.70
2023-05-08T21:28:17.552Z,43.90
2023-05-08T21:30:46.356Z,45.87
2023-05-08T21:33:14.685Z,43.43
2023-05-08T21:35:43.114Z,44.43
2023-05-08T21:38:12.571Z,49.73
2023-05-08T21:40:41.846Z,43.17
2023-05-08T21:43:09.840Z,43.33
2023-05-08T21:45:37.973Z,42.90
2023-05-08T21:48:06.781Z,43.00
2023-05-08T21:50:34.786Z,43.20
2023-05-08T21:53:03.146Z,43.27
2023-05-08T21:55:32.450Z,42.83
2023-05-08T21:58:01.929Z,44.13
2023-05-08T22:00:29.875Z,44.23
2023-05-08T22:02:57.865Z,44.40
2023-05-08T22:05:25.826Z,43.03
2023-05-08T22:07:53.924Z,43.60
2023-05-08T22:10:22.440Z,44.37
2023-05-08T22:12:50.445Z,44.57
2023-05-08T22:15:29.533Z,43.43
2023-05-08T22:17:58.495Z,43.33
2023-05-08T22:20:26.668Z,43.57
2023-05-08T22:22:54.611Z,44.27
2023-05-08T22:25:22.935Z,42.93
2023-05-08T22:27:50.878Z,43.77
2023-05-08T22:30:20.253Z,43.00
2023-05-08T22:32:54.461Z,44.60
2023-05-08T22:35:23.416Z,43.03
2023-05-08T22:37:51.480Z,43.00
2023-05-08T22:40:19.469Z,43.63
2023-05-08T22:42:47.562Z,42.57
2023-05-08T22:45:16.247Z,43.73
2023-05-08T22:47:45.925Z,43.83
2023-05-08T22:50:14.065Z,44.17
2023-05-08T22:52:41.965Z,44.13
2023-05-08T22:55:10.555Z,43.37
2023-05-08T22:57:38.493Z,42.67
2023-05-08T23:00:07.956Z,43.90
2023-05-08T23:02:36.537Z,43.33
2023-05-08T23:05:06.818Z,44.90
2023-05-08T23:07:34.742Z,45.83
2023-05-08T23:10:02.655Z,43.13
2023-05-08T23:12:30.620Z,43.53
2023-05-08T23:14:58.541Z,43.10
2023-05-08T23:17:26.568Z,42.60
2023-05-08T23:19:54.509Z,43.47
2023-05-08T23:22:23.780Z,44.47
2023-05-08T23:24:51.700Z,43.13
2023-05-08T23:27:19.602Z,44.47
2023-05-08T23:29:47.773Z,43.57
2023-05-08T23:32:16.011Z,43.97
2023-05-08T23:34:43.994Z,43.83
2023-05-08T23:37:11.915Z,42.97
2023-05-08T23:39:41.989Z,42.73
2023-05-08T23:42:09.968Z,43.50
2023-05-08T23:44:37.914Z,43.10
2023-05-08T23:47:05.838Z,43.00
2023-05-08T23:49:33.878Z,42.20
2023-05-08T23:52:01.815Z,42.20
2023-05-08T23:54:29.755Z,42.23
2023-05-08T23:56:59.018Z,42.70
2023-05-08T23:59:26.990Z,42.40
