createdAt,value
2017-09-01T00:00:38.710Z,17.00
2017-09-01T00:03:11.168Z,17.30
2017-09-01T00:05:40.629Z,17.10
2017-09-01T00:08:09.764Z,17.10
2017-09-01T00:10:39.182Z,16.90
2017-09-01T00:13:08.541Z,16.70
2017-09-01T00:15:37.844Z,16.60
2017-09-01T00:18:07.022Z,16.60
2017-09-01T00:20:36.498Z,16.60
2017-09-01T00:23:06.012Z,16.50
2017-09-01T00:25:35.206Z,16.50
2017-09-01T00:28:04.695Z,15.30
2017-09-01T00:30:34.300Z,15.80
2017-09-01T00:33:03.681Z,15.30
2017-09-01T00:35:32.689Z,14.50
2017-09-01T00:38:02.247Z,14.50
2017-09-01T00:40:31.731Z,14.50
2017-09-01T00:43:01.885Z,14.60
2017-09-01T00:45:31.162Z,14.00
2017-09-01T00:48:00.645Z,14.60
2017-09-01T00:50:29.968Z,15.00
2017-09-01T00:52:59.107Z,14.60
2017-09-01T00:55:28.377Z,15.10
2017-09-01T00:57:57.663Z,15.10
2017-09-01T01:00:27.198Z,15.20
2017-09-01T01:02:56.388Z,14.80
2017-09-01T01:05:25.433Z,15.20
2017-09-01T01:07:55.465Z,15.90
2017-09-01T01:10:24.791Z,16.60
2017-09-01T01:12:54.073Z,17.00
2017-09-01T01:15:23.353Z,17.40
2017-09-01T01:17:52.671Z,17.60
2017-09-01T01:20:22.129Z,17.40
2017-09-01T01:22:51.238Z,16.80
2017-09-01T01:25:27.020Z,17.40
2017-09-01T01:27:56.477Z,17.90
2017-09-01T01:30:26.079Z,18.30
2017-09-01T01:32:55.225Z,18.10
2017-09-01T01:35:24.609Z,18.50
2017-09-01T01:37:53.760Z,18.60
2017-09-01T01:40:23.187Z,18.90
2017-09-01T01:42:52.636Z,19.10
2017-09-01T01:45:22.801Z,18.90
2017-09-01T01:47:52.415Z,19.30
2017-09-01T01:50:22.191Z,19.60
2017-09-01T01:52:52.060Z,19.90
2017-09-01T01:55:21.226Z,20.00
2017-09-01T01:57:50.397Z,20.00
2017-09-01T02:00:19.884Z,20.40
2017-09-01T02:02:49.063Z,20.50
2017-09-01T02:05:18.451Z,21.00
2017-09-01T02:07:47.869Z,21.40
2017-09-01T02:10:17.282Z,21.70
2017-09-01T02:12:46.527Z,22.30
2017-09-01T02:15:15.658Z,22.70
2017-09-01T02:17:44.847Z,23.10
2017-09-01T02:20:14.101Z,23.30
2017-09-01T02:22:43.328Z,24.10
2017-09-01T02:25:12.314Z,23.60
2017-09-01T02:27:41.795Z,23.90
2017-09-01T02:30:10.922Z,24.00
2017-09-01T02:32:40.266Z,24.20
2017-09-01T02:35:09.722Z,24.60
2017-09-01T02:37:38.930Z,24.90
2017-09-01T02:40:08.210Z,25.20
2017-09-01T02:42:37.571Z,25.40
2017-09-01T02:45:07.337Z,25.70
2017-09-01T02:47:36.959Z,25.90
2017-09-01T02:50:09.661Z,26.00
2017-09-01T02:52:39.093Z,26.30
2017-09-01T02:55:08.771Z,26.30
2017-09-01T02:57:38.318Z,26.50
2017-09-01T03:00:07.805Z,26.70
2017-09-01T03:02:37.363Z,26.70
2017-09-01T03:05:06.536Z,26.80
2017-09-01T03:07:35.610Z,27.30
2017-09-01T03:10:04.774Z,27.30
2017-09-01T03:12:34.105Z,27.40
2017-09-01T03:15:03.244Z,27.50
2017-09-01T03:17:32.360Z,27.60
2017-09-01T03:20:01.850Z,27.90
2017-09-01T03:22:30.810Z,28.10
2017-09-01T03:25:00.308Z,28.40
2017-09-01T03:27:29.328Z,28.90
2017-09-01T03:29:58.422Z,29.00
2017-09-01T03:32:27.757Z,29.10
2017-09-01T03:34:56.789Z,29.30
2017-09-01T03:37:26.163Z,29.60
2017-09-01T03:39:55.399Z,29.60
2017-09-01T03:42:24.811Z,30.30
2017-09-01T03:44:53.933Z,30.70
2017-09-01T03:47:23.601Z,31.60
2017-09-01T03:49:53.763Z,32.20
2017-09-01T03:52:22.991Z,32.40
2017-09-01T03:54:52.595Z,32.80
2017-09-01T03:57:21.852Z,33.00
2017-09-01T03:59:51.178Z,33.10
2017-09-01T04:02:20.614Z,33.10
2017-09-01T04:04:50.071Z,32.80
2017-09-01T04:07:19.273Z,33.00
2017-09-01T04:09:48.841Z,33.20
2017-09-01T04:12:18.456Z,32.90
2017-09-01T04:14:47.825Z,32.80
2017-09-01T04:17:17.354Z,32.90
2017-09-01T04:19:46.864Z,33.00
2017-09-01T04:22:16.295Z,33.10
2017-09-01T04:24:45.568Z,33.30
2017-09-01T04:27:15.130Z,33.30
2017-09-01T04:29:44.467Z,33.60
2017-09-01T04:32:13.764Z,33.80
2017-09-01T04:34:43.082Z,33.80
2017-09-01T04:37:12.370Z,33.70
2017-09-01T04:39:41.731Z,33.70
2017-09-01T05:08:38.581Z,35.90
2017-09-01T05:11:07.885Z,35.90
2017-09-01T05:13:37.121Z,36.10
2017-09-01T05:16:06.251Z,36.50
2017-09-01T05:18:35.527Z,36.70
2017-09-01T05:21:04.828Z,36.80
2017-09-01T05:23:34.362Z,37.10
2017-09-01T05:26:03.713Z,37.20
2017-09-01T05:28:32.602Z,37.20
2017-09-01T05:31:02.009Z,37.50
2017-09-01T05:33:31.597Z,37.80
2017-09-01T05:36:00.829Z,38.10
2017-09-01T05:38:30.180Z,38.00
2017-09-01T05:40:59.412Z,38.40
2017-09-01T05:43:28.992Z,38.80
2017-09-01T05:45:58.460Z,38.80
2017-09-01T05:48:27.545Z,38.80
2017-09-01T05:50:57.019Z,39.10
2017-09-01T05:53:26.337Z,39.60
2017-09-01T05:55:55.673Z,39.60
2017-09-01T05:58:24.728Z,40.00
2017-09-01T06:00:53.909Z,40.10
2017-09-01T06:03:23.305Z,40.30
2017-09-01T06:05:52.927Z,40.70
2017-09-01T06:08:22.420Z,40.80
2017-09-01T06:10:52.861Z,41.20
2017-09-01T06:13:22.429Z,41.50
2017-09-01T06:15:51.631Z,41.90
2017-09-01T06:18:20.862Z,41.70
2017-09-01T06:20:50.230Z,42.00
2017-09-01T06:23:19.461Z,42.20
2017-09-01T06:25:48.691Z,42.50
2017-09-01T06:28:18.100Z,42.80
2017-09-01T06:30:47.389Z,42.70
2017-09-01T06:33:16.787Z,42.90
2017-09-01T06:35:46.195Z,43.20
2017-09-01T06:38:15.581Z,43.40
2017-09-01T06:40:44.686Z,43.50
2017-09-01T06:43:14.173Z,43.70
2017-09-01T06:45:43.539Z,43.90
2017-09-01T06:48:12.743Z,44.30
2017-09-01T06:50:42.090Z,44.40
2017-09-01T06:53:11.321Z,44.90
2017-09-01T06:55:40.744Z,45.30
2017-09-01T06:58:10.119Z,45.40
2017-09-01T07:00:39.534Z,45.50
2017-09-01T07:03:08.738Z,45.50
2017-09-01T07:05:37.948Z,45.70
2017-09-01T07:08:07.096Z,46.00
2017-09-01T07:10:36.214Z,46.10
2017-09-01T07:13:06.212Z,46.40
2017-09-01T07:15:35.234Z,46.50
2017-09-01T07:18:04.790Z,46.40
2017-09-01T07:20:34.343Z,46.60
2017-09-01T07:23:03.381Z,46.80
2017-09-01T07:25:32.433Z,46.90
2017-09-01T07:28:01.635Z,47.20
2017-09-01T07:30:30.924Z,47.40
2017-09-01T07:33:00.260Z,47.60
2017-09-01T07:35:29.713Z,47.60
2017-09-01T07:37:59.045Z,47.70
2017-09-01T07:40:28.203Z,47.70
2017-09-01T07:42:57.572Z,48.30
2017-09-01T07:45:26.978Z,48.30
2017-09-01T07:47:56.055Z,48.10
2017-09-01T07:50:25.113Z,48.00
2017-09-01T07:52:54.390Z,48.30
2017-09-01T07:55:23.739Z,48.40
2017-09-01T07:57:53.201Z,48.60
2017-09-01T08:00:21.883Z,48.80
2017-09-01T08:02:50.651Z,49.00
2017-09-01T08:05:19.414Z,49.40
2017-09-01T08:07:48.121Z,49.70
2017-09-01T08:10:17.462Z,49.70
2017-09-01T08:12:46.991Z,49.70
2017-09-01T08:15:17.212Z,50.10
2017-09-01T08:17:46.512Z,50.60
2017-09-01T08:20:16.029Z,50.40
2017-09-01T08:22:45.204Z,50.30
2017-09-01T08:25:14.505Z,50.40
2017-09-01T08:27:43.842Z,50.60
2017-09-01T08:30:13.108Z,51.00
2017-09-01T08:32:42.471Z,51.60
2017-09-01T08:35:11.661Z,51.60
2017-09-01T08:37:40.906Z,51.40
2017-09-01T08:40:10.310Z,52.00
2017-09-01T08:42:39.568Z,52.70
2017-09-01T08:45:09.062Z,52.70
2017-09-01T08:47:38.228Z,52.90
2017-09-01T08:50:07.566Z,52.70
2017-09-01T08:52:36.814Z,53.60
2017-09-01T08:55:06.205Z,53.20
2017-09-01T08:57:35.433Z,53.40
2017-09-01T09:00:04.682Z,53.60
2017-09-01T09:02:34.176Z,53.40
2017-09-01T09:05:03.448Z,54.30
2017-09-01T09:07:32.722Z,54.60
2017-09-01T09:10:02.088Z,55.00
2017-09-01T09:12:31.367Z,55.60
2017-09-01T09:15:00.703Z,55.00
2017-09-01T09:17:30.618Z,54.90
2017-09-01T09:19:59.964Z,54.90
2017-09-01T09:22:29.319Z,54.90
2017-09-01T09:24:58.676Z,55.50
2017-09-01T09:27:27.991Z,54.90
2017-09-01T09:30:00.261Z,55.00
2017-09-01T09:32:29.316Z,55.30
2017-09-01T09:34:58.705Z,56.80
2017-09-01T09:37:27.913Z,57.50
2017-09-01T09:39:57.382Z,57.70
2017-09-01T09:42:26.665Z,58.50
2017-09-01T09:44:56.684Z,58.40
2017-09-01T09:47:25.827Z,58.20
2017-09-01T09:49:55.013Z,59.10
2017-09-01T09:52:24.293Z,59.50
2017-09-01T09:54:53.538Z,59.30
2017-09-01T09:57:23.019Z,58.80
2017-09-01T09:59:52.443Z,59.20
2017-09-01T10:02:21.668Z,59.00
2017-09-01T10:04:50.734Z,59.50
2017-09-01T10:07:20.068Z,58.90
2017-09-01T10:09:49.103Z,59.10
2017-09-01T10:12:18.454Z,59.30
2017-09-01T10:14:47.641Z,59.90
2017-09-01T10:17:17.208Z,59.50
2017-09-01T10:19:47.149Z,60.30
2017-09-01T10:22:16.370Z,60.00
2017-09-01T10:24:45.436Z,60.00
2017-09-01T10:27:15.217Z,60.60
2017-09-01T10:29:44.519Z,60.80
2017-09-01T10:32:13.613Z,60.80
2017-09-01T10:34:42.727Z,61.60
2017-09-01T10:37:12.113Z,62.00
2017-09-01T10:39:41.255Z,61.80
2017-09-01T10:42:10.376Z,61.60
2017-09-01T10:44:39.664Z,61.60
2017-09-01T10:47:09.384Z,62.00
2017-09-01T10:49:49.899Z,61.80
2017-09-01T10:52:30.261Z,61.70
2017-09-01T10:55:10.914Z,62.30
2017-09-01T10:57:51.377Z,62.30
2017-09-01T11:00:20.557Z,62.40
2017-09-01T11:02:49.595Z,62.60
2017-09-01T11:05:18.998Z,63.40
2017-09-01T11:07:48.300Z,63.70
2017-09-01T11:10:17.656Z,63.50
2017-09-01T11:12:47.575Z,63.30
2017-09-01T11:15:17.103Z,63.40
2017-09-01T11:17:45.918Z,64.00
2017-09-01T11:20:21.046Z,63.90
2017-09-01T11:36:13.703Z,65.10
2017-09-01T11:38:42.771Z,65.60
2017-09-01T11:41:12.121Z,65.60
2017-09-01T11:43:41.280Z,65.30
2017-09-01T11:46:10.824Z,65.50
2017-09-01T11:48:39.939Z,65.80
2017-09-01T11:51:09.400Z,65.40
2017-09-01T11:53:38.551Z,64.90
2017-09-01T11:56:08.374Z,65.30
2017-09-01T11:58:37.707Z,66.80
2017-09-01T12:01:07.250Z,66.60
2017-09-01T12:03:36.572Z,66.20
2017-09-01T12:06:05.678Z,65.90
2017-09-01T12:08:35.048Z,66.10
2017-09-01T12:11:04.307Z,66.60
2017-09-01T12:13:33.708Z,67.30
2017-09-01T12:16:03.026Z,67.20
2017-09-01T12:18:32.012Z,67.50
2017-09-01T12:21:01.571Z,67.20
2017-09-01T12:23:30.811Z,67.40
2017-09-01T12:26:00.143Z,67.00
2017-09-01T12:28:29.406Z,67.20
2017-09-01T12:30:58.621Z,67.80
2017-09-01T12:33:27.738Z,67.80
2017-09-01T12:35:56.876Z,67.50
2017-09-01T12:38:26.145Z,67.40
2017-09-01T12:40:55.580Z,68.00
2017-09-01T12:43:25.074Z,68.00
2017-09-01T12:45:54.361Z,68.30
2017-09-01T12:48:23.608Z,69.30
2017-09-01T12:50:52.974Z,70.00
2017-09-01T12:53:22.559Z,70.30
2017-09-01T12:55:51.901Z,71.40
2017-09-01T12:58:21.400Z,72.90
2017-09-01T13:00:50.488Z,73.10
2017-09-01T13:03:19.697Z,73.30
2017-09-01T13:05:49.044Z,72.90
2017-09-01T13:08:18.360Z,72.50
2017-09-01T13:10:47.592Z,72.50
2017-09-01T13:13:16.768Z,72.40
2017-09-01T13:15:46.064Z,72.30
2017-09-01T13:18:15.316Z,71.90
2017-09-01T13:20:44.706Z,72.20
2017-09-01T13:23:14.918Z,73.00
2017-09-01T13:25:44.358Z,72.00
2017-09-01T13:28:13.633Z,72.00
2017-09-01T13:30:42.808Z,72.00
2017-09-01T13:33:12.241Z,71.70
2017-09-01T13:35:41.403Z,71.60
2017-09-01T13:38:10.733Z,71.90
2017-09-01T13:40:40.347Z,72.80
2017-09-01T13:43:09.544Z,73.10
2017-09-01T13:45:38.376Z,73.40
2017-09-01T13:48:07.679Z,73.20
2017-09-01T13:50:37.028Z,72.90
2017-09-01T13:53:06.528Z,72.30
2017-09-01T13:55:35.986Z,72.60
2017-09-01T13:58:05.428Z,72.90
2017-09-01T14:00:34.957Z,72.60
2017-09-01T14:03:04.509Z,72.60
2017-09-01T14:05:33.826Z,72.20
2017-09-01T14:08:02.930Z,71.90
2017-09-01T14:10:32.114Z,71.60
2017-09-01T14:13:01.558Z,71.00
2017-09-01T14:15:30.931Z,70.70
2017-09-01T14:18:00.041Z,70.40
2017-09-01T14:20:29.374Z,70.10
2017-09-01T14:22:58.548Z,69.60
2017-09-01T14:25:28.712Z,69.10
2017-09-01T14:27:58.088Z,68.40
2017-09-01T14:30:27.124Z,68.30
2017-09-01T14:32:56.736Z,68.40
2017-09-01T14:35:26.410Z,67.70
2017-09-01T14:37:56.392Z,67.40
2017-09-01T14:40:26.518Z,66.30
2017-09-01T14:42:55.847Z,65.40
2017-09-01T14:45:25.206Z,65.10
2017-09-01T14:47:54.517Z,65.20
2017-09-01T14:50:24.050Z,64.40
2017-09-01T14:52:53.302Z,63.40
2017-09-01T14:55:22.694Z,62.20
2017-09-01T14:57:51.918Z,61.80
2017-09-01T15:00:21.380Z,61.20
2017-09-01T15:02:50.713Z,61.20
2017-09-01T15:05:19.931Z,61.00
2017-09-01T15:07:49.164Z,60.10
2017-09-01T15:10:18.491Z,59.60
2017-09-01T15:12:47.536Z,59.70
2017-09-01T15:15:17.067Z,59.20
2017-09-01T15:17:46.533Z,58.20
2017-09-01T15:20:15.676Z,57.30
2017-09-01T15:22:45.072Z,56.00
2017-09-01T15:25:14.341Z,55.00
2017-09-01T15:27:44.700Z,52.30
2017-09-01T15:30:13.878Z,51.40
2017-09-01T15:32:42.764Z,51.10
2017-09-01T15:35:12.079Z,49.90
2017-09-01T15:37:41.188Z,49.70
2017-09-01T15:40:10.647Z,49.70
2017-09-01T15:42:39.984Z,49.50
2017-09-01T15:45:09.705Z,49.50
2017-09-01T15:47:38.722Z,46.10
2017-09-01T15:50:08.422Z,44.00
2017-09-01T15:52:37.687Z,39.80
2017-09-01T15:55:06.878Z,32.00
2017-09-01T15:57:36.035Z,28.20
2017-09-01T16:00:05.469Z,25.00
2017-09-01T16:02:34.633Z,21.40
2017-09-01T16:05:03.977Z,18.50
2017-09-01T16:07:33.425Z,16.30
2017-09-01T16:10:02.694Z,14.70
2017-09-01T16:12:32.056Z,14.50
2017-09-01T16:15:01.270Z,14.90
2017-09-01T16:17:30.727Z,13.10
2017-09-01T16:19:59.838Z,11.90
2017-09-01T16:22:29.044Z,12.60
2017-09-01T16:24:58.521Z,10.80
2017-09-01T16:27:27.689Z,11.80
2017-09-01T16:29:57.581Z,10.70
2017-09-01T16:32:26.745Z,9.30
2017-09-01T16:34:55.899Z,11.30
2017-09-01T16:37:25.251Z,12.10
2017-09-01T16:39:54.403Z,12.20
2017-09-01T16:42:23.452Z,12.50
2017-09-01T16:44:52.992Z,12.40
2017-09-01T16:47:22.099Z,11.40
2017-09-01T16:49:51.504Z,11.90
2017-09-01T16:52:20.989Z,13.20
2017-09-01T16:54:50.307Z,14.20
2017-09-01T16:57:19.634Z,16.30
2017-09-01T16:59:48.990Z,17.90
2017-09-01T17:02:18.367Z,19.00
2017-09-01T17:04:47.588Z,20.40
2017-09-01T17:07:16.913Z,21.80
2017-09-01T17:09:46.579Z,22.00
2017-09-01T17:12:15.661Z,23.40
2017-09-01T17:14:44.916Z,24.50
2017-09-01T17:17:14.026Z,25.20
2017-09-01T17:19:43.474Z,25.90
2017-09-01T17:22:12.856Z,26.90
2017-09-01T17:24:42.445Z,27.30
2017-09-01T17:27:11.658Z,28.50
2017-09-01T17:29:41.165Z,28.30
2017-09-01T17:32:11.137Z,28.70
2017-09-01T17:34:40.368Z,29.60
2017-09-01T17:37:09.711Z,29.60
2017-09-01T17:39:39.009Z,30.80
2017-09-01T17:42:08.347Z,31.10
2017-09-01T17:44:37.831Z,31.20
2017-09-01T17:47:07.106Z,31.10
2017-09-01T17:49:37.637Z,30.60
2017-09-01T17:52:07.151Z,31.60
2017-09-01T17:54:36.320Z,32.80
2017-09-01T17:57:05.331Z,33.40
2017-09-01T17:59:34.495Z,34.10
2017-09-01T18:02:03.788Z,32.40
2017-09-01T18:04:33.030Z,33.10
2017-09-01T18:07:02.144Z,32.50
2017-09-01T18:09:31.232Z,32.80
2017-09-01T18:12:00.263Z,33.50
2017-09-01T18:14:29.680Z,33.40
2017-09-01T18:16:58.874Z,33.60
2017-09-01T18:19:28.098Z,34.10
2017-09-01T18:21:57.179Z,33.60
2017-09-01T18:24:26.382Z,33.40
2017-09-01T18:26:55.664Z,33.60
2017-09-01T18:29:25.158Z,33.70
2017-09-01T18:31:54.390Z,32.90
2017-09-01T18:34:25.468Z,32.30
2017-09-01T18:36:55.084Z,32.30
2017-09-01T18:39:24.504Z,33.10
2017-09-01T18:41:53.611Z,32.00
2017-09-01T18:44:23.237Z,31.80
2017-09-01T18:46:52.721Z,31.20
2017-09-01T18:49:21.946Z,31.60
2017-09-01T18:51:51.443Z,31.40
2017-09-01T18:54:20.583Z,31.00
2017-09-01T18:56:49.762Z,31.00
2017-09-01T18:59:19.029Z,30.30
2017-09-01T19:01:48.433Z,29.60
2017-09-01T19:04:17.686Z,28.80
2017-09-01T19:06:46.783Z,29.10
2017-09-01T19:09:15.963Z,29.30
2017-09-01T19:11:45.414Z,29.00
2017-09-01T19:14:14.520Z,27.80
2017-09-01T19:16:43.995Z,28.40
2017-09-01T19:19:13.478Z,28.10
2017-09-01T19:21:42.923Z,28.10
2017-09-01T19:24:12.212Z,27.90
2017-09-01T19:26:41.325Z,27.50
2017-09-01T19:29:10.609Z,26.80
2017-09-01T19:31:40.002Z,27.00
2017-09-01T19:34:09.346Z,25.90
2017-09-01T19:36:39.421Z,25.40
2017-09-01T19:39:08.849Z,24.40
2017-09-01T19:41:38.364Z,24.20
2017-09-01T19:44:07.946Z,24.90
2017-09-01T19:46:37.202Z,23.50
2017-09-01T19:49:06.472Z,23.40
2017-09-01T19:51:35.791Z,22.10
2017-09-01T19:54:06.187Z,22.10
2017-09-01T19:56:35.349Z,22.10
2017-09-01T19:59:04.760Z,21.50
2017-09-01T20:01:34.320Z,21.20
2017-09-01T20:04:03.701Z,21.30
2017-09-01T20:06:33.221Z,20.40
2017-09-01T20:09:02.713Z,20.40
2017-09-01T20:11:31.993Z,19.80
2017-09-01T20:14:01.283Z,19.00
2017-09-01T20:16:30.573Z,19.30
2017-09-01T20:18:59.682Z,19.30
2017-09-01T20:21:28.824Z,19.90
2017-09-01T20:23:58.126Z,20.00
2017-09-01T20:26:27.642Z,20.00
2017-09-01T20:28:57.093Z,20.00
2017-09-01T20:31:26.329Z,20.70
2017-09-01T20:33:55.721Z,20.60
2017-09-01T20:36:24.979Z,21.00
2017-09-01T20:38:56.341Z,20.70
2017-09-01T20:41:25.843Z,20.30
2017-09-01T20:43:56.785Z,19.50
2017-09-01T20:46:26.013Z,20.00
2017-09-01T20:48:55.223Z,20.30
2017-09-01T20:51:23.954Z,20.40
2017-09-01T20:53:52.809Z,20.60
2017-09-01T20:56:22.118Z,19.40
2017-09-01T20:58:50.811Z,19.30
2017-09-01T21:01:20.101Z,19.30
2017-09-01T21:03:49.386Z,18.70
2017-09-01T21:06:18.720Z,18.70
2017-09-01T21:08:47.951Z,18.00
2017-09-01T21:11:17.494Z,18.10
2017-09-01T21:13:46.708Z,17.50
2017-09-01T21:16:15.917Z,18.00
2017-09-01T21:18:45.257Z,17.50
2017-09-01T21:21:14.621Z,17.00
2017-09-01T21:23:43.837Z,16.50
2017-09-01T21:26:13.054Z,17.70
2017-09-01T21:28:42.502Z,17.00
2017-09-01T21:31:11.978Z,17.10
2017-09-01T21:33:41.434Z,17.20
2017-09-01T21:36:11.872Z,17.30
2017-09-01T21:38:41.147Z,17.40
2017-09-01T21:41:11.205Z,17.50
2017-09-01T21:43:40.585Z,15.90
2017-09-01T21:46:10.004Z,15.90
2017-09-01T21:48:39.233Z,15.80
2017-09-01T21:51:08.538Z,16.40
2017-09-01T21:53:37.899Z,16.30
2017-09-01T21:56:07.130Z,15.90
2017-09-01T21:58:36.618Z,16.30
2017-09-01T22:01:16.860Z,16.10
2017-09-01T22:03:46.016Z,16.10
2017-09-01T22:06:15.316Z,16.00
2017-09-01T22:08:44.692Z,16.20
2017-09-01T22:11:14.014Z,16.30
2017-09-01T22:13:43.259Z,16.40
2017-09-01T22:16:12.525Z,16.30
2017-09-01T22:18:41.896Z,16.00
2017-09-01T22:21:11.125Z,16.40
2017-09-01T22:23:40.640Z,16.40
2017-09-01T22:26:10.019Z,16.00
2017-09-01T22:28:39.223Z,15.40
2017-09-01T22:31:08.373Z,15.10
2017-09-01T22:33:37.757Z,14.10
2017-09-01T22:36:07.175Z,15.10
2017-09-01T22:38:36.831Z,15.90
2017-09-01T22:41:05.938Z,15.30
2017-09-01T22:43:35.955Z,15.80
2017-09-01T22:46:05.138Z,15.90
2017-09-01T22:48:34.362Z,16.10
2017-09-01T22:51:03.649Z,16.20
2017-09-01T22:53:33.034Z,15.50
2017-09-01T22:56:09.332Z,15.80
2017-09-01T22:58:38.582Z,16.10
2017-09-01T23:01:08.120Z,16.50
2017-09-01T23:03:37.183Z,16.20
2017-09-01T23:06:06.792Z,16.50
2017-09-01T23:08:36.094Z,15.80
2017-09-01T23:11:05.531Z,15.70
2017-09-01T23:13:34.885Z,15.70
2017-09-01T23:16:03.987Z,15.20
2017-09-01T23:18:32.941Z,15.30
2017-09-01T23:21:02.125Z,14.90
2017-09-01T23:23:31.307Z,14.30
2017-09-01T23:26:00.808Z,14.00
2017-09-01T23:28:30.149Z,14.00
2017-09-01T23:30:59.424Z,14.00
2017-09-01T23:33:28.498Z,14.10
2017-09-01T23:35:58.264Z,13.80
2017-09-01T23:38:28.313Z,13.60
2017-09-01T23:40:58.374Z,13.50
2017-09-01T23:43:27.624Z,13.40
2017-09-01T23:45:59.483Z,13.20
2017-09-01T23:48:29.020Z,13.20
2017-09-01T23:50:58.418Z,13.10
2017-09-01T23:53:27.683Z,12.90
2017-09-01T23:55:56.908Z,13.20
2017-09-01T23:58:26.440Z,13.30
