createdAt,value
2019-02-19T00:01:45.327Z,49.27
2019-02-19T00:04:11.323Z,49.24
2019-02-19T00:06:37.322Z,49.28
2019-02-19T00:09:03.315Z,49.21
2019-02-19T00:11:29.314Z,49.18
2019-02-19T00:13:55.316Z,49.19
2019-02-19T00:16:21.318Z,49.14
2019-02-19T00:18:47.309Z,49.07
2019-02-19T00:21:13.308Z,49.11
2019-02-19T00:23:39.300Z,49.15
2019-02-19T00:26:05.297Z,49.07
2019-02-19T00:28:31.293Z,49.05
2019-02-19T00:30:57.296Z,49.04
2019-02-19T00:33:23.295Z,49.03
2019-02-19T00:35:49.286Z,49.00
2019-02-19T00:38:15.283Z,48.97
2019-02-19T00:40:41.287Z,49.00
2019-02-19T00:43:07.319Z,48.86
2019-02-19T00:45:33.318Z,48.96
2019-02-19T00:47:59.316Z,48.89
2019-02-19T00:50:25.311Z,48.81
2019-02-19T00:52:51.312Z,48.84
2019-02-19T00:55:17.310Z,48.85
2019-02-19T00:57:43.303Z,48.81
2019-02-19T01:00:09.301Z,48.84
2019-02-19T01:02:35.297Z,48.83
2019-02-19T01:05:01.295Z,48.80
2019-02-19T01:07:27.295Z,48.76
2019-02-19T01:09:53.289Z,48.72
2019-02-19T01:12:19.291Z,48.71
2019-02-19T01:14:45.291Z,48.71
2019-02-19T01:17:11.296Z,48.59
2019-02-19T01:19:37.292Z,48.68
2019-02-19T01:22:03.290Z,48.67
2019-02-19T01:24:29.283Z,48.59
2019-02-19T01:26:55.291Z,48.66
2019-02-19T01:29:21.288Z,48.59
2019-02-19T01:31:47.293Z,48.47
2019-02-19T01:34:13.293Z,48.59
2019-02-19T01:36:39.296Z,48.59
2019-02-19T01:39:05.291Z,48.39
2019-02-19T01:41:31.296Z,48.56
2019-02-19T01:43:57.294Z,48.37
2019-02-19T01:46:23.298Z,48.40
2019-02-19T01:48:49.304Z,48.53
2019-02-19T01:51:15.297Z,48.48
2019-02-19T01:53:41.301Z,48.48
2019-02-19T01:56:07.298Z,48.44
2019-02-19T01:58:33.295Z,48.37
2019-02-19T02:00:59.299Z,48.30
2019-02-19T02:03:25.306Z,48.38
2019-02-19T02:05:51.304Z,48.32
2019-02-19T02:08:17.306Z,48.36
2019-02-19T02:10:43.302Z,48.36
2019-02-19T02:13:09.299Z,48.25
2019-02-19T02:15:42.527Z,48.13
2019-02-19T02:18:01.294Z,48.16
2019-02-19T02:20:27.288Z,48.23
2019-02-19T02:22:53.287Z,48.10
2019-02-19T02:25:19.277Z,48.30
2019-02-19T02:27:45.278Z,48.24
2019-02-19T02:30:11.277Z,48.27
2019-02-19T02:32:37.280Z,48.11
2019-02-19T02:35:03.281Z,48.30
2019-02-19T02:37:29.279Z,48.07
2019-02-19T02:39:55.277Z,48.24
2019-02-19T02:42:21.277Z,48.16
2019-02-19T02:44:47.273Z,48.17
2019-02-19T02:47:13.279Z,48.13
2019-02-19T02:49:39.280Z,48.05
2019-02-19T02:52:05.284Z,48.16
2019-02-19T02:54:31.273Z,48.12
2019-02-19T02:56:57.266Z,47.96
2019-02-19T02:59:23.267Z,47.90
2019-02-19T03:01:49.262Z,47.97
2019-02-19T03:04:15.259Z,47.94
2019-02-19T03:06:41.256Z,47.91
2019-02-19T03:09:07.279Z,48.04
2019-02-19T03:11:33.274Z,48.03
2019-02-19T03:13:59.271Z,47.86
2019-02-19T03:16:25.275Z,47.95
2019-02-19T03:18:51.270Z,47.91
2019-02-19T03:21:17.272Z,47.99
2019-02-19T03:23:43.267Z,47.99
2019-02-19T03:26:09.268Z,48.00
2019-02-19T03:28:35.269Z,47.80
2019-02-19T03:31:01.275Z,47.98
2019-02-19T03:33:27.273Z,47.80
2019-02-19T03:35:53.290Z,47.94
2019-02-19T03:38:19.287Z,47.93
2019-02-19T03:40:45.287Z,47.95
2019-02-19T03:43:11.292Z,47.92
2019-02-19T03:45:37.301Z,47.91
2019-02-19T03:48:03.291Z,47.94
2019-02-19T03:50:29.290Z,47.96
2019-02-19T03:52:55.299Z,47.89
2019-02-19T03:55:21.291Z,47.61
2019-02-19T03:57:47.291Z,47.86
2019-02-19T04:00:13.291Z,47.76
2019-02-19T04:02:39.291Z,47.69
2019-02-19T04:05:05.287Z,47.57
2019-02-19T04:07:31.280Z,47.73
2019-02-19T04:09:57.275Z,47.68
2019-02-19T04:12:23.275Z,47.67
2019-02-19T04:14:49.271Z,47.70
2019-02-19T04:17:15.267Z,47.76
2019-02-19T04:19:41.312Z,47.71
2019-02-19T04:22:07.314Z,47.70
2019-02-19T04:24:33.307Z,47.54
2019-02-19T04:26:59.312Z,47.46
2019-02-19T04:29:25.310Z,47.46
2019-02-19T04:31:51.311Z,47.61
2019-02-19T04:34:17.315Z,47.72
2019-02-19T04:36:43.309Z,47.73
2019-02-19T04:39:09.310Z,47.64
2019-02-19T04:41:35.308Z,47.43
2019-02-19T04:44:01.305Z,47.53
2019-02-19T04:46:31.453Z,47.59
2019-02-19T04:48:53.301Z,47.70
2019-02-19T04:51:19.290Z,47.49
2019-02-19T04:53:45.293Z,47.58
2019-02-19T04:56:11.397Z,47.61
2019-02-19T04:58:37.397Z,47.57
2019-02-19T05:01:03.400Z,47.63
2019-02-19T05:03:29.419Z,47.59
2019-02-19T05:05:55.417Z,47.61
2019-02-19T05:08:21.427Z,47.58
2019-02-19T05:10:47.415Z,47.60
2019-02-19T05:13:13.419Z,47.52
2019-02-19T05:15:39.411Z,47.64
2019-02-19T05:18:05.430Z,47.60
2019-02-19T05:20:31.443Z,47.70
2019-02-19T05:22:57.434Z,47.76
2019-02-19T05:25:23.445Z,47.76
2019-02-19T05:27:49.441Z,47.80
2019-02-19T05:30:15.453Z,47.68
2019-02-19T05:32:41.486Z,47.65
2019-02-19T05:35:07.862Z,47.60
2019-02-19T05:37:33.918Z,47.55
2019-02-19T05:39:59.927Z,47.48
2019-02-19T05:42:25.918Z,47.43
2019-02-19T05:44:51.920Z,47.53
2019-02-19T05:47:17.920Z,47.45
2019-02-19T05:49:43.914Z,47.51
2019-02-19T05:52:09.923Z,47.38
2019-02-19T05:54:35.924Z,47.63
2019-02-19T05:57:01.961Z,47.63
2019-02-19T05:59:27.970Z,47.61
2019-02-19T06:01:53.971Z,47.71
2019-02-19T06:04:20.012Z,47.87
2019-02-19T06:06:46.015Z,47.98
2019-02-19T06:09:12.039Z,47.94
2019-02-19T06:11:38.024Z,48.02
2019-02-19T06:14:04.029Z,47.98
2019-02-19T06:16:30.111Z,48.04
2019-02-19T06:18:56.131Z,48.09
2019-02-19T06:21:22.125Z,48.10
2019-02-19T06:23:48.136Z,48.25
2019-02-19T06:26:14.159Z,48.41
2019-02-19T06:28:40.218Z,48.52
2019-02-19T06:31:06.220Z,48.62
2019-02-19T06:33:32.227Z,48.54
2019-02-19T06:35:58.240Z,48.46
2019-02-19T06:38:24.261Z,48.38
2019-02-19T06:40:50.281Z,48.31
2019-02-19T06:43:16.275Z,48.22
2019-02-19T06:45:42.285Z,48.21
2019-02-19T06:48:08.287Z,48.30
2019-02-19T06:50:34.562Z,48.41
2019-02-19T06:53:00.558Z,48.49
2019-02-19T06:55:26.574Z,48.56
2019-02-19T06:57:52.627Z,48.63
2019-02-19T07:00:18.644Z,48.69
2019-02-19T07:02:44.720Z,48.63
2019-02-19T07:05:11.033Z,48.67
2019-02-19T07:07:37.032Z,48.65
2019-02-19T07:10:03.052Z,48.64
2019-02-19T07:12:29.162Z,48.62
2019-02-19T07:14:55.163Z,48.63
2019-02-19T07:17:21.162Z,48.64
2019-02-19T07:19:47.191Z,48.64
2019-02-19T07:22:13.185Z,48.62
2019-02-19T07:24:39.200Z,48.65
2019-02-19T07:27:05.194Z,48.63
2019-02-19T07:29:31.199Z,48.64
2019-02-19T07:31:57.221Z,48.71
2019-02-19T07:34:23.223Z,48.66
2019-02-19T07:36:49.220Z,48.63
2019-02-19T07:39:15.226Z,48.60
2019-02-19T07:41:41.219Z,48.64
2019-02-19T07:44:07.256Z,48.75
2019-02-19T07:46:33.274Z,48.65
2019-02-19T07:48:59.295Z,48.66
2019-02-19T07:51:25.334Z,48.69
2019-02-19T07:53:51.331Z,48.73
2019-02-19T07:56:17.348Z,48.65
2019-02-19T07:58:43.358Z,48.63
2019-02-19T08:01:09.376Z,48.65
2019-02-19T08:03:35.377Z,48.68
2019-02-19T08:06:01.374Z,48.68
2019-02-19T08:08:27.376Z,48.67
2019-02-19T08:10:53.394Z,48.67
2019-02-19T08:13:19.392Z,48.65
2019-02-19T08:15:45.405Z,48.69
2019-02-19T08:18:11.439Z,48.76
2019-02-19T08:20:37.546Z,48.69
2019-02-19T08:23:03.556Z,48.67
2019-02-19T08:25:29.558Z,48.66
2019-02-19T08:27:55.557Z,48.76
2019-02-19T08:30:21.563Z,48.73
2019-02-19T08:32:47.593Z,48.71
2019-02-19T08:35:13.614Z,48.66
2019-02-19T08:37:39.609Z,48.70
2019-02-19T08:40:05.618Z,48.64
2019-02-19T08:42:31.625Z,48.63
2019-02-19T08:44:57.846Z,48.69
2019-02-19T08:47:23.856Z,48.63
2019-02-19T08:49:49.855Z,48.57
2019-02-19T08:52:15.898Z,48.55
2019-02-19T08:54:41.911Z,48.53
2019-02-19T08:57:07.950Z,48.51
2019-02-19T08:59:33.948Z,48.47
2019-02-19T09:01:59.952Z,48.56
2019-02-19T09:04:25.961Z,48.60
2019-02-19T09:06:51.962Z,48.69
2019-02-19T09:09:17.962Z,48.64
2019-02-19T09:11:43.975Z,48.53
2019-02-19T09:14:09.987Z,48.49
2019-02-19T09:16:36.000Z,48.47
2019-02-19T09:19:02.000Z,48.42
2019-02-19T09:21:28.017Z,48.39
2019-02-19T09:23:54.011Z,48.32
2019-02-19T09:26:20.041Z,48.30
2019-02-19T09:28:46.035Z,48.26
2019-02-19T09:31:12.050Z,48.23
2019-02-19T09:33:38.058Z,48.25
2019-02-19T09:36:04.054Z,48.32
2019-02-19T09:38:30.061Z,48.38
2019-02-19T09:40:56.056Z,48.41
2019-02-19T09:43:22.055Z,48.49
2019-02-19T09:45:48.063Z,48.49
2019-02-19T09:48:14.068Z,48.50
2019-02-19T09:50:40.060Z,48.50
2019-02-19T09:53:06.061Z,48.54
2019-02-19T09:55:32.060Z,48.58
2019-02-19T09:57:58.060Z,48.63
2019-02-19T10:00:24.059Z,48.59
2019-02-19T10:02:50.059Z,48.59
2019-02-19T10:05:16.083Z,48.57
2019-02-19T10:07:42.096Z,48.60
2019-02-19T10:10:08.116Z,48.58
2019-02-19T10:12:34.116Z,48.57
2019-02-19T10:15:00.209Z,48.54
2019-02-19T10:17:26.115Z,48.58
2019-02-19T10:19:52.115Z,48.59
2019-02-19T10:22:18.112Z,48.60
2019-02-19T10:24:44.126Z,48.60
2019-02-19T10:27:10.129Z,48.58
2019-02-19T10:29:36.149Z,48.55
2019-02-19T10:32:02.146Z,48.51
2019-02-19T10:34:28.155Z,48.53
2019-02-19T10:36:54.151Z,48.50
2019-02-19T10:39:20.171Z,48.48
2019-02-19T10:41:46.200Z,48.45
2019-02-19T10:44:12.312Z,48.42
2019-02-19T10:46:38.314Z,48.45
2019-02-19T10:49:04.312Z,48.42
2019-02-19T10:51:30.368Z,48.45
2019-02-19T10:53:56.616Z,48.46
2019-02-19T10:56:22.618Z,48.44
2019-02-19T10:58:49.746Z,48.43
2019-02-19T11:01:15.748Z,48.43
2019-02-19T11:03:41.779Z,48.47
2019-02-19T11:06:07.788Z,48.43
2019-02-19T11:08:33.795Z,48.46
2019-02-19T11:10:59.799Z,48.47
2019-02-19T11:13:25.797Z,48.44
2019-02-19T11:15:51.805Z,48.43
2019-02-19T11:18:17.801Z,48.41
2019-02-19T11:20:43.824Z,48.38
2019-02-19T11:23:09.820Z,48.30
2019-02-19T11:25:35.823Z,48.28
2019-02-19T11:28:01.842Z,48.21
2019-02-19T11:30:27.850Z,48.20
2019-02-19T11:32:53.846Z,48.13
2019-02-19T11:35:20.142Z,48.04
2019-02-19T11:37:46.147Z,48.05
2019-02-19T11:40:12.182Z,47.97
2019-02-19T11:42:40.042Z,47.93
2019-02-19T11:45:08.424Z,47.79
2019-02-19T11:47:34.594Z,47.88
2019-02-19T11:50:00.630Z,47.86
2019-02-19T11:52:26.625Z,47.92
2019-02-19T11:54:53.576Z,47.94
2019-02-19T11:57:19.585Z,47.92
2019-02-19T11:59:45.627Z,47.88
2019-02-19T12:02:11.749Z,47.94
2019-02-19T12:04:38.141Z,47.93
2019-02-19T12:07:04.214Z,47.94
2019-02-19T12:09:30.409Z,47.96
2019-02-19T12:11:56.412Z,47.97
2019-02-19T12:14:24.848Z,47.92
2019-02-19T12:16:52.695Z,47.94
2019-02-19T12:19:25.174Z,47.97
2019-02-19T12:21:51.191Z,47.96
2019-02-19T12:24:17.208Z,47.98
2019-02-19T12:26:43.546Z,47.93
2019-02-19T12:29:10.848Z,47.95
2019-02-19T12:31:42.059Z,47.93
2019-02-19T12:34:08.202Z,47.92
2019-02-19T12:36:34.424Z,47.95
2019-02-19T12:39:00.545Z,47.99
2019-02-19T12:41:26.871Z,47.96
2019-02-19T12:43:52.876Z,47.97
2019-02-19T12:46:18.882Z,47.97
2019-02-19T12:48:44.907Z,47.98
2019-02-19T12:51:10.909Z,47.95
2019-02-19T12:53:36.911Z,47.96
2019-02-19T12:56:02.959Z,47.92
2019-02-19T12:58:29.251Z,47.95
2019-02-19T13:00:55.269Z,47.95
2019-02-19T13:03:21.291Z,47.94
2019-02-19T13:05:47.313Z,47.95
2019-02-19T13:08:18.502Z,47.96
2019-02-19T13:10:44.511Z,47.95
2019-02-19T13:13:10.530Z,47.96
2019-02-19T13:15:36.541Z,47.96
2019-02-19T13:18:02.565Z,47.95
2019-02-19T13:20:28.625Z,47.95
2019-02-19T13:22:54.653Z,47.97
2019-02-19T13:25:20.661Z,47.96
2019-02-19T13:27:46.675Z,47.97
2019-02-19T13:30:12.674Z,47.95
2019-02-19T13:32:38.737Z,47.99
2019-02-19T13:35:04.705Z,48.00
2019-02-19T13:37:30.711Z,48.00
2019-02-19T13:39:56.773Z,48.00
2019-02-19T13:42:22.780Z,48.96
2019-02-19T13:44:48.803Z,48.65
2019-02-19T13:47:14.818Z,48.79
2019-02-19T13:49:40.818Z,48.60
2019-02-19T13:52:06.889Z,48.65
2019-02-19T13:54:32.958Z,48.63
2019-02-19T13:56:58.969Z,48.49
2019-02-19T13:59:24.980Z,48.53
2019-02-19T14:01:51.028Z,48.73
2019-02-19T14:04:17.171Z,48.73
2019-02-19T14:06:43.198Z,48.81
2019-02-19T14:09:09.210Z,48.96
2019-02-19T14:11:35.374Z,49.02
2019-02-19T14:14:01.361Z,48.97
2019-02-19T14:16:27.786Z,49.14
2019-02-19T14:18:53.893Z,49.12
2019-02-19T14:21:20.031Z,48.98
2019-02-19T14:23:46.042Z,49.12
2019-02-19T14:26:12.052Z,49.34
2019-02-19T14:28:38.057Z,48.96
2019-02-19T14:31:04.060Z,49.03
2019-02-19T14:33:30.111Z,49.53
2019-02-19T14:35:56.324Z,48.97
2019-02-19T14:38:22.372Z,48.90
2019-02-19T14:40:48.423Z,48.83
2019-02-19T14:43:14.429Z,49.04
2019-02-19T14:45:40.436Z,48.88
2019-02-19T14:48:06.441Z,49.13
2019-02-19T14:50:32.439Z,48.97
2019-02-19T14:52:58.481Z,49.01
2019-02-19T14:55:24.636Z,49.20
2019-02-19T14:57:50.652Z,48.97
2019-02-19T15:00:16.651Z,48.96
2019-02-19T15:02:42.654Z,49.08
2019-02-19T15:05:08.749Z,48.97
2019-02-19T15:07:34.702Z,49.20
2019-02-19T15:10:00.759Z,49.27
2019-02-19T15:12:26.762Z,49.51
2019-02-19T15:14:52.749Z,49.43
2019-02-19T15:17:18.799Z,49.43
2019-02-19T15:19:44.804Z,49.31
2019-02-19T15:22:10.805Z,49.31
2019-02-19T15:24:36.982Z,49.42
2019-02-19T15:27:02.835Z,49.44
2019-02-19T15:29:28.841Z,49.46
2019-02-19T15:31:54.835Z,49.40
2019-02-19T15:34:20.836Z,49.89
2019-02-19T15:36:46.846Z,49.41
2019-02-19T15:39:12.854Z,49.56
2019-02-19T15:41:38.868Z,49.62
2019-02-19T15:44:04.882Z,49.57
2019-02-19T15:46:30.917Z,49.81
2019-02-19T15:48:58.280Z,49.57
2019-02-19T15:51:23.056Z,49.55
2019-02-19T15:53:49.027Z,49.72
2019-02-19T15:56:17.518Z,49.73
2019-02-19T15:58:41.639Z,49.70
2019-02-19T16:01:07.773Z,49.83
2019-02-19T16:03:33.812Z,49.94
2019-02-19T16:05:59.798Z,50.16
2019-02-19T16:08:25.798Z,50.59
2019-02-19T16:10:51.882Z,50.49
2019-02-19T16:13:18.381Z,50.61
2019-02-19T16:15:44.386Z,50.21
2019-02-19T16:18:10.374Z,50.57
2019-02-19T16:20:36.379Z,50.20
2019-02-19T16:23:02.612Z,50.47
2019-02-19T16:25:28.644Z,50.06
2019-02-19T16:27:54.615Z,50.32
2019-02-19T16:30:20.616Z,50.38
2019-02-19T16:32:46.618Z,50.35
2019-02-19T16:35:13.830Z,50.65
2019-02-19T16:37:39.837Z,50.29
2019-02-19T16:40:05.910Z,50.75
2019-02-19T16:42:31.936Z,50.73
2019-02-19T16:44:57.947Z,50.45
2019-02-19T16:47:23.981Z,50.67
2019-02-19T16:49:50.185Z,50.75
2019-02-19T16:52:17.138Z,50.83
2019-02-19T16:54:43.174Z,50.51
2019-02-19T16:57:09.174Z,50.68
2019-02-19T16:59:35.189Z,50.69
2019-02-19T17:02:01.186Z,50.28
2019-02-19T17:04:27.192Z,50.65
2019-02-19T17:06:53.545Z,50.63
2019-02-19T17:09:19.610Z,50.32
2019-02-19T17:11:45.633Z,50.56
2019-02-19T17:14:11.631Z,50.39
2019-02-19T17:16:37.641Z,50.87
2019-02-19T17:19:03.730Z,51.27
2019-02-19T17:21:30.034Z,50.98
2019-02-19T17:23:56.032Z,51.28
2019-02-19T17:26:22.042Z,51.18
2019-02-19T17:28:48.136Z,50.97
2019-02-19T17:31:14.156Z,51.50
2019-02-19T17:33:40.159Z,50.80
2019-02-19T17:36:06.167Z,51.13
2019-02-19T17:38:32.169Z,51.26
2019-02-19T17:40:58.198Z,51.24
2019-02-19T17:43:24.265Z,51.12
2019-02-19T17:45:50.269Z,50.70
2019-02-19T17:48:16.264Z,50.94
2019-02-19T17:50:42.299Z,50.69
2019-02-19T17:53:11.286Z,50.68
2019-02-19T17:55:38.349Z,50.87
2019-02-19T17:58:04.339Z,50.82
2019-02-19T18:00:32.633Z,50.41
2019-02-19T18:03:01.413Z,50.86
2019-02-19T18:05:27.404Z,50.65
2019-02-19T18:07:54.124Z,50.86
2019-02-19T18:10:20.138Z,50.77
2019-02-19T18:12:47.106Z,50.82
2019-02-19T18:15:19.114Z,50.59
2019-02-19T18:17:45.994Z,50.57
2019-02-19T18:20:18.231Z,50.40
2019-02-19T18:22:45.400Z,50.43
2019-02-19T18:25:11.400Z,50.33
2019-02-19T18:27:41.814Z,50.44
2019-02-19T18:30:27.185Z,50.72
2019-02-19T18:32:54.394Z,50.65
2019-02-19T18:35:20.807Z,50.78
2019-02-19T18:37:52.981Z,50.64
2019-02-19T18:40:21.780Z,50.71
2019-02-19T18:42:49.034Z,50.58
2019-02-19T18:45:22.001Z,50.52
2019-02-19T18:47:48.938Z,50.64
2019-02-19T18:50:22.707Z,50.32
2019-02-19T18:52:50.608Z,50.29
2019-02-19T18:55:23.379Z,50.24
2019-02-19T18:57:53.334Z,50.08
2019-02-19T19:00:20.695Z,50.05
2019-02-19T19:02:48.040Z,49.96
2019-02-19T19:05:17.213Z,49.99
2019-02-19T19:07:44.734Z,49.99
2019-02-19T19:10:10.959Z,49.88
2019-02-19T19:12:37.065Z,50.03
2019-02-19T19:15:03.350Z,49.98
2019-02-19T19:17:29.427Z,50.09
2019-02-19T19:20:03.695Z,50.01
2019-02-19T19:22:30.548Z,50.00
2019-02-19T19:24:57.372Z,50.02
2019-02-19T19:27:23.417Z,50.29
2019-02-19T19:29:49.481Z,50.07
2019-02-19T19:32:15.481Z,49.98
2019-02-19T19:34:41.487Z,49.77
2019-02-19T19:37:07.804Z,49.72
2019-02-19T19:39:33.810Z,49.67
2019-02-19T19:41:59.808Z,49.67
2019-02-19T19:44:25.900Z,49.67
2019-02-19T19:46:53.421Z,49.62
2019-02-19T19:49:18.210Z,49.60
2019-02-19T19:51:44.212Z,49.64
2019-02-19T19:54:10.212Z,49.59
2019-02-19T19:56:38.219Z,49.57
2019-02-19T19:59:02.234Z,49.63
2019-02-19T20:01:28.258Z,49.56
2019-02-19T20:03:54.246Z,49.50
2019-02-19T20:06:20.259Z,49.52
2019-02-19T20:08:46.256Z,49.47
2019-02-19T20:11:12.275Z,49.47
2019-02-19T20:13:38.272Z,49.35
2019-02-19T20:16:04.266Z,49.36
2019-02-19T20:18:38.745Z,49.44
2019-02-19T20:20:56.263Z,49.36
2019-02-19T20:23:22.270Z,49.34
2019-02-19T20:25:48.672Z,49.34
2019-02-19T20:28:14.674Z,49.31
2019-02-19T20:30:40.670Z,49.28
2019-02-19T20:33:06.692Z,49.28
2019-02-19T20:35:32.687Z,49.25
2019-02-19T20:37:58.684Z,49.17
2019-02-19T20:40:24.683Z,49.19
2019-02-19T20:42:50.718Z,49.13
2019-02-19T20:45:16.735Z,49.16
2019-02-19T20:47:42.793Z,49.15
2019-02-19T20:50:08.801Z,49.03
2019-02-19T20:52:34.795Z,49.08
2019-02-19T20:55:00.940Z,49.06
2019-02-19T20:57:26.935Z,49.02
2019-02-19T20:59:52.936Z,48.96
2019-02-19T21:02:18.938Z,49.01
2019-02-19T21:04:44.978Z,48.99
2019-02-19T21:07:10.967Z,48.91
2019-02-19T21:09:43.393Z,48.91
2019-02-19T21:12:03.031Z,48.89
2019-02-19T21:14:29.027Z,48.93
2019-02-19T21:16:55.218Z,48.85
2019-02-19T21:19:21.217Z,48.80
2019-02-19T21:21:47.214Z,48.79
2019-02-19T21:24:13.217Z,48.81
2019-02-19T21:26:39.245Z,48.80
2019-02-19T21:29:05.447Z,48.77
2019-02-19T21:31:31.450Z,48.74
2019-02-19T21:33:57.461Z,48.74
2019-02-19T21:36:23.453Z,48.72
2019-02-19T21:38:49.466Z,48.65
2019-02-19T21:41:15.469Z,48.72
2019-02-19T21:43:41.462Z,48.70
2019-02-19T21:46:07.460Z,48.66
2019-02-19T21:48:33.476Z,48.65
2019-02-19T21:50:59.466Z,48.60
2019-02-19T21:53:25.494Z,48.62
2019-02-19T21:55:51.489Z,48.56
2019-02-19T21:58:17.493Z,48.61
2019-02-19T22:00:43.493Z,48.61
2019-02-19T22:03:09.534Z,48.54
2019-02-19T22:05:35.531Z,48.53
2019-02-19T22:08:01.528Z,48.55
2019-02-19T22:10:27.527Z,48.50
2019-02-19T22:12:53.525Z,48.46
2019-02-19T22:15:19.563Z,48.48
2019-02-19T22:17:45.570Z,48.52
2019-02-19T22:20:11.626Z,48.42
2019-02-19T22:22:37.591Z,48.40
2019-02-19T22:25:03.588Z,48.42
2019-02-19T22:27:29.601Z,48.47
2019-02-19T22:29:55.597Z,48.39
2019-02-19T22:32:21.597Z,48.40
2019-02-19T22:34:47.610Z,48.38
2019-02-19T22:37:13.599Z,48.33
2019-02-19T22:39:39.590Z,48.38
2019-02-19T22:42:05.597Z,48.29
2019-02-19T22:44:31.597Z,48.34
2019-02-19T22:46:57.606Z,48.24
2019-02-19T22:49:23.617Z,48.28
2019-02-19T22:51:49.611Z,48.28
2019-02-19T22:54:15.622Z,48.23
2019-02-19T22:56:41.618Z,48.28
2019-02-19T22:59:07.620Z,48.20
2019-02-19T23:01:33.620Z,48.24
2019-02-19T23:03:59.621Z,48.24
2019-02-19T23:06:25.617Z,48.18
2019-02-19T23:08:51.620Z,48.14
2019-02-19T23:11:17.643Z,48.24
2019-02-19T23:13:43.640Z,48.14
2019-02-19T23:16:09.637Z,48.09
2019-02-19T23:18:35.643Z,48.06
2019-02-19T23:21:01.687Z,48.04
2019-02-19T23:23:27.673Z,48.03
2019-02-19T23:25:53.638Z,48.10
2019-02-19T23:28:19.634Z,47.99
2019-02-19T23:30:45.636Z,48.03
2019-02-19T23:33:11.639Z,47.98
2019-02-19T23:35:37.631Z,48.03
2019-02-19T23:38:03.627Z,48.00
2019-02-19T23:40:29.628Z,47.95
2019-02-19T23:42:55.625Z,48.00
2019-02-19T23:45:21.628Z,47.96
2019-02-19T23:47:47.637Z,47.95
2019-02-19T23:50:13.649Z,47.89
2019-02-19T23:52:39.633Z,47.92
2019-02-19T23:55:05.640Z,47.92
2019-02-19T23:57:31.650Z,47.91
2019-02-19T23:59:57.651Z,47.85
