createdAt,value
2023-03-24T00:01:02.687Z,11.53
2023-03-24T00:03:31.416Z,11.53
2023-03-24T00:06:02.337Z,11.52
2023-03-24T00:08:36.537Z,11.52
2023-03-24T00:11:14.244Z,11.52
2023-03-24T00:13:42.677Z,11.51
2023-03-24T00:16:13.175Z,11.49
2023-03-24T00:18:41.200Z,11.47
2023-03-24T00:21:11.392Z,11.46
2023-03-24T00:23:43.755Z,11.44
2023-03-24T00:26:16.900Z,11.42
2023-03-24T00:28:48.109Z,11.40
2023-03-24T00:31:17.577Z,11.39
2023-03-24T00:33:50.833Z,11.37
2023-03-24T00:36:21.242Z,11.35
2023-03-24T00:38:50.177Z,11.32
2023-03-24T00:41:20.294Z,11.29
2023-03-24T00:43:50.294Z,11.25
2023-03-24T00:46:39.023Z,11.21
2023-03-24T00:49:07.952Z,11.18
2023-03-24T00:51:40.011Z,11.15
2023-03-24T00:54:12.618Z,11.14
2023-03-24T00:56:41.429Z,11.13
2023-03-24T00:59:10.443Z,11.11
2023-03-24T01:01:41.357Z,11.08
2023-03-24T01:04:10.377Z,11.03
2023-03-24T01:06:39.470Z,10.99
2023-03-24T01:09:07.760Z,10.95
2023-03-24T01:11:41.378Z,10.92
2023-03-24T01:14:11.533Z,10.90
2023-03-24T01:16:39.826Z,10.88
2023-03-24T01:19:10.552Z,10.87
2023-03-24T01:21:40.059Z,10.85
2023-03-24T01:24:08.353Z,10.83
2023-03-24T01:26:36.259Z,10.80
2023-03-24T01:29:06.440Z,10.76
2023-03-24T01:31:34.604Z,10.70
2023-03-24T01:34:03.236Z,10.67
2023-03-24T01:36:31.095Z,10.64
2023-03-24T01:39:01.210Z,10.62
2023-03-24T01:41:40.938Z,10.61
2023-03-24T01:44:27.474Z,10.61
2023-03-24T01:46:56.935Z,10.59
2023-03-24T01:49:31.778Z,10.58
2023-03-24T01:52:02.350Z,10.56
2023-03-24T01:54:37.328Z,10.54
2023-03-24T01:57:22.883Z,10.50
2023-03-24T01:59:56.110Z,10.47
2023-03-24T02:02:46.077Z,10.42
2023-03-24T02:05:15.692Z,10.39
2023-03-24T02:08:07.312Z,10.35
2023-03-24T02:10:37.459Z,10.32
2023-03-24T02:13:06.502Z,10.30
2023-03-24T02:15:55.688Z,10.28
2023-03-24T02:18:45.082Z,10.27
2023-03-24T02:21:12.938Z,10.27
2023-03-24T02:24:07.490Z,10.27
2023-03-24T02:26:47.441Z,10.26
2023-03-24T02:29:36.932Z,10.25
2023-03-24T02:32:23.089Z,10.27
2023-03-24T02:35:22.759Z,10.25
2023-03-24T02:38:03.360Z,10.20
2023-03-24T02:40:43.866Z,10.18
2023-03-24T02:43:22.505Z,10.14
2023-03-24T02:46:05.617Z,10.11
2023-03-24T02:48:48.843Z,10.09
2023-03-24T02:51:55.558Z,10.07
2023-03-24T02:54:46.519Z,10.04
2023-03-24T02:57:54.450Z,10.03
2023-03-24T03:01:05.412Z,10.01
2023-03-24T03:03:53.266Z,9.99
2023-03-24T03:06:31.221Z,9.98
2023-03-24T03:09:02.880Z,9.97
2023-03-24T03:11:30.750Z,9.97
2023-03-24T03:14:04.534Z,9.97
2023-03-24T03:16:39.445Z,9.98
2023-03-24T03:19:19.549Z,10.00
2023-03-24T03:21:50.578Z,10.02
2023-03-24T03:24:27.251Z,10.05
2023-03-24T03:27:00.330Z,10.07
2023-03-24T03:29:34.716Z,10.08
2023-03-24T03:32:09.521Z,10.10
2023-03-24T03:34:49.105Z,10.11
2023-03-24T03:37:46.958Z,10.11
2023-03-24T03:40:21.345Z,10.12
2023-03-24T03:42:52.608Z,10.11
2023-03-24T03:45:20.601Z,10.12
2023-03-24T03:47:48.953Z,10.13
2023-03-24T03:50:17.027Z,10.14
2023-03-24T03:52:45.594Z,10.16
2023-03-24T03:55:14.601Z,10.19
2023-03-24T03:57:43.063Z,10.21
2023-03-24T04:00:17.151Z,10.22
2023-03-24T04:02:54.612Z,10.23
2023-03-24T04:05:29.191Z,10.24
2023-03-24T04:08:17.039Z,10.24
2023-03-24T04:11:17.562Z,10.24
2023-03-24T04:14:33.376Z,10.23
2023-03-24T04:17:55.699Z,10.21
2023-03-24T04:21:17.392Z,10.19
2023-03-24T04:23:54.350Z,10.16
2023-03-24T04:26:34.344Z,10.13
2023-03-24T04:29:22.407Z,10.11
2023-03-24T04:31:56.277Z,10.08
2023-03-24T04:34:32.984Z,10.06
2023-03-24T04:37:16.226Z,10.04
2023-03-24T04:39:58.828Z,10.03
2023-03-24T04:42:42.096Z,10.02
2023-03-24T04:45:10.446Z,10.02
2023-03-24T04:47:54.669Z,10.01
2023-03-24T04:50:43.199Z,10.01
2023-03-24T04:53:15.313Z,10.01
2023-03-24T04:55:49.616Z,10.02
2023-03-24T04:58:22.853Z,10.03
2023-03-24T05:00:51.625Z,10.05
2023-03-24T05:03:19.620Z,10.07
2023-03-24T05:05:49.890Z,10.09
2023-03-24T05:08:19.040Z,10.11
2023-03-24T05:10:47.435Z,10.15
2023-03-24T05:13:16.030Z,10.19
2023-03-24T05:15:47.585Z,10.24
2023-03-24T05:18:29.305Z,10.29
2023-03-24T05:20:57.785Z,10.36
2023-03-24T05:23:26.354Z,10.41
2023-03-24T05:25:54.263Z,10.45
2023-03-24T05:28:23.329Z,10.50
2023-03-24T05:30:53.469Z,10.55
2023-03-24T05:33:37.653Z,10.60
2023-03-24T05:36:06.037Z,10.64
2023-03-24T05:38:34.364Z,10.69
2023-03-24T05:41:03.356Z,10.73
2023-03-24T05:43:35.420Z,10.77
2023-03-24T05:46:14.195Z,10.81
2023-03-24T05:48:44.264Z,10.85
2023-03-24T05:51:20.566Z,10.90
2023-03-24T05:53:53.581Z,10.95
2023-03-24T05:56:32.815Z,10.99
2023-03-24T05:59:21.342Z,11.02
2023-03-24T06:02:03.124Z,11.06
2023-03-24T06:04:53.144Z,11.11
2023-03-24T06:07:26.669Z,11.15
2023-03-24T06:09:58.276Z,11.20
2023-03-24T06:12:27.772Z,11.24
2023-03-24T06:15:01.924Z,11.28
2023-03-24T06:17:30.628Z,11.32
2023-03-24T06:20:04.144Z,11.36
2023-03-24T06:22:47.516Z,11.41
2023-03-24T06:25:20.745Z,11.47
2023-03-24T06:28:12.525Z,11.53
2023-03-24T06:30:44.174Z,11.59
2023-03-24T06:33:13.863Z,11.64
2023-03-24T06:35:43.526Z,11.70
2023-03-24T06:38:15.429Z,11.75
2023-03-24T06:40:43.927Z,11.81
2023-03-24T06:43:11.766Z,11.86
2023-03-24T06:45:40.651Z,11.91
2023-03-24T06:48:10.926Z,11.96
2023-03-24T06:50:41.336Z,12.01
2023-03-24T06:53:10.509Z,12.05
2023-03-24T06:55:39.024Z,12.09
2023-03-24T06:58:08.206Z,12.14
2023-03-24T07:00:47.206Z,12.17
2023-03-24T07:03:36.697Z,12.20
2023-03-24T07:06:26.321Z,12.22
2023-03-24T07:08:57.423Z,12.22
2023-03-24T07:11:27.588Z,12.22
2023-03-24T07:13:58.335Z,12.22
2023-03-24T07:16:27.064Z,12.22
2023-03-24T07:19:02.815Z,12.22
2023-03-24T07:21:31.773Z,12.21
2023-03-24T07:24:02.558Z,12.21
2023-03-24T07:26:46.288Z,12.20
2023-03-24T07:29:20.649Z,12.20
2023-03-24T07:32:07.905Z,12.21
2023-03-24T07:34:37.133Z,12.20
2023-03-24T07:37:05.154Z,12.19
2023-03-24T07:39:33.192Z,12.15
2023-03-24T07:42:01.091Z,12.11
2023-03-24T07:44:37.520Z,12.08
2023-03-24T07:47:06.810Z,12.03
2023-03-24T07:49:34.784Z,11.98
2023-03-24T07:52:06.632Z,11.94
2023-03-24T07:54:39.699Z,11.88
2023-03-24T07:57:10.400Z,11.84
2023-03-24T07:59:39.173Z,11.82
2023-03-24T08:02:21.174Z,11.82
2023-03-24T08:04:56.772Z,11.84
2023-03-24T08:07:56.050Z,11.87
2023-03-24T08:10:29.725Z,11.91
2023-03-24T08:12:58.320Z,11.95
2023-03-24T08:15:27.376Z,11.99
2023-03-24T08:17:56.733Z,12.02
2023-03-24T08:20:27.341Z,12.05
2023-03-24T08:22:55.605Z,12.09
2023-03-24T08:25:27.357Z,12.14
2023-03-24T08:27:55.334Z,12.20
2023-03-24T08:30:24.967Z,12.27
2023-03-24T08:32:55.654Z,12.33
2023-03-24T08:35:27.673Z,12.38
2023-03-24T08:37:55.544Z,12.40
2023-03-24T08:40:24.356Z,12.42
2023-03-24T08:42:55.762Z,12.44
2023-03-24T08:45:27.506Z,12.46
2023-03-24T08:47:56.083Z,12.51
2023-03-24T08:50:28.190Z,12.57
2023-03-24T08:52:57.276Z,12.63
2023-03-24T08:55:25.531Z,12.73
2023-03-24T08:57:53.508Z,12.85
2023-03-24T09:00:22.714Z,12.97
2023-03-24T09:02:52.602Z,13.14
2023-03-24T09:05:29.841Z,13.30
2023-03-24T09:08:09.244Z,13.57
2023-03-24T09:10:37.045Z,13.93
2023-03-24T09:13:05.267Z,14.43
2023-03-24T09:15:33.804Z,14.98
2023-03-24T09:18:02.856Z,15.48
2023-03-24T09:20:31.008Z,15.91
2023-03-24T09:22:58.938Z,16.21
2023-03-24T09:25:27.048Z,16.38
2023-03-24T09:27:56.492Z,16.49
2023-03-24T09:30:24.467Z,16.60
2023-03-24T09:32:52.287Z,16.82
2023-03-24T09:35:20.095Z,17.07
2023-03-24T09:37:47.900Z,17.29
2023-03-24T09:40:22.383Z,17.39
2023-03-24T09:43:25.487Z,17.41
2023-03-24T09:45:59.085Z,17.41
2023-03-24T09:48:39.526Z,17.41
2023-03-24T09:51:25.716Z,17.42
2023-03-24T09:54:11.889Z,17.40
2023-03-24T09:56:44.005Z,17.37
2023-03-24T09:59:18.312Z,17.33
2023-03-24T10:01:46.945Z,17.27
2023-03-24T10:04:18.396Z,17.21
2023-03-24T10:06:52.883Z,17.15
2023-03-24T10:09:23.952Z,17.10
2023-03-24T10:12:06.916Z,17.04
2023-03-24T10:15:11.872Z,16.95
2023-03-24T10:18:01.650Z,16.85
2023-03-24T10:20:53.720Z,16.76
2023-03-24T10:23:24.381Z,16.67
2023-03-24T10:26:41.297Z,16.61
2023-03-24T10:29:32.843Z,16.54
2023-03-24T10:32:05.182Z,16.51
2023-03-24T10:34:34.430Z,16.48
2023-03-24T10:37:04.250Z,16.47
2023-03-24T10:42:07.153Z,16.46
2023-03-24T10:44:35.084Z,16.45
2023-03-24T10:47:04.919Z,16.44
2023-03-24T10:49:33.746Z,16.43
2023-03-24T10:52:08.683Z,16.43
2023-03-24T10:54:37.109Z,16.43
2023-03-24T10:57:15.763Z,16.43
2023-03-24T10:59:54.097Z,16.43
2023-03-24T11:02:26.876Z,16.44
2023-03-24T11:04:58.870Z,16.46
2023-03-24T11:07:38.846Z,16.47
2023-03-24T11:10:09.559Z,16.48
2023-03-24T11:12:39.123Z,16.49
2023-03-24T11:15:21.209Z,16.48
2023-03-24T11:17:59.119Z,16.48
2023-03-24T11:20:38.895Z,16.47
2023-03-24T11:24:11.332Z,16.46
2023-03-24T11:26:41.335Z,16.43
2023-03-24T11:29:18.876Z,16.43
2023-03-24T11:31:56.940Z,16.44
2023-03-24T11:34:27.238Z,16.45
2023-03-24T11:37:04.046Z,16.46
2023-03-24T11:39:36.787Z,16.49
2023-03-24T11:42:27.664Z,16.51
2023-03-24T11:44:56.457Z,16.57
2023-03-24T11:47:33.396Z,16.63
2023-03-24T11:50:19.028Z,16.70
2023-03-24T11:53:15.613Z,16.77
2023-03-24T11:55:50.480Z,16.84
2023-03-24T11:58:35.519Z,16.89
2023-03-24T12:01:11.983Z,16.92
2023-03-24T12:03:54.164Z,16.97
2023-03-24T12:06:40.819Z,17.01
2023-03-24T12:09:20.477Z,17.06
2023-03-24T12:12:09.716Z,17.13
2023-03-24T12:15:26.779Z,17.23
2023-03-24T12:17:58.468Z,17.35
2023-03-24T12:20:26.222Z,17.46
2023-03-24T12:23:26.610Z,17.58
2023-03-24T12:26:16.825Z,17.72
2023-03-24T12:29:27.819Z,17.85
2023-03-24T12:32:37.521Z,18.03
2023-03-24T12:35:12.550Z,18.26
2023-03-24T12:37:43.377Z,18.48
2023-03-24T12:40:11.220Z,18.68
2023-03-24T12:42:44.777Z,18.87
2023-03-24T12:45:42.413Z,19.03
2023-03-24T12:48:25.651Z,19.20
2023-03-24T12:51:05.486Z,19.42
2023-03-24T12:54:05.924Z,19.69
2023-03-24T12:56:33.619Z,20.00
2023-03-24T12:59:15.639Z,20.22
2023-03-24T13:01:52.833Z,20.40
2023-03-24T13:04:29.103Z,20.59
2023-03-24T13:07:25.738Z,20.75
2023-03-24T13:10:07.839Z,20.75
2023-03-24T13:12:53.181Z,20.70
2023-03-24T13:15:27.374Z,20.66
2023-03-24T13:18:16.865Z,20.59
2023-03-24T13:20:49.695Z,20.45
2023-03-24T13:27:23.347Z,20.21
2023-03-24T13:30:14.713Z,20.05
2023-03-24T13:32:50.461Z,19.90
2023-03-24T13:35:53.405Z,19.79
2023-03-24T13:38:46.153Z,19.69
2023-03-24T13:41:24.012Z,19.67
2023-03-24T13:43:59.239Z,19.67
2023-03-24T13:46:28.770Z,19.67
2023-03-24T13:48:58.950Z,19.66
2023-03-24T13:51:35.613Z,19.66
2023-03-24T13:54:24.027Z,19.66
2023-03-24T13:57:01.070Z,19.66
2023-03-24T13:59:41.688Z,19.65
2023-03-24T14:02:22.894Z,19.62
2023-03-24T14:05:03.250Z,19.59
2023-03-24T14:07:39.385Z,19.57
2023-03-24T14:10:23.252Z,19.59
2023-03-24T14:13:01.903Z,19.61
2023-03-24T14:15:29.816Z,19.65
2023-03-24T14:18:14.538Z,19.70
2023-03-24T14:20:59.681Z,19.76
2023-03-24T14:27:23.629Z,19.84
2023-03-24T14:29:52.327Z,19.86
2023-03-24T14:32:23.152Z,19.87
2023-03-24T14:35:00.331Z,19.87
2023-03-24T14:37:28.958Z,19.86
2023-03-24T14:39:58.350Z,19.83
2023-03-24T14:42:36.154Z,19.78
2023-03-24T14:45:31.293Z,19.71
2023-03-24T14:48:03.255Z,19.62
2023-03-24T14:50:32.470Z,19.55
2023-03-24T14:53:03.849Z,19.48
2023-03-24T14:55:33.386Z,19.43
2023-03-24T14:58:09.984Z,19.40
2023-03-24T15:00:51.802Z,19.38
2023-03-24T15:03:59.300Z,19.35
2023-03-24T15:06:27.475Z,19.31
2023-03-24T15:09:07.479Z,19.28
2023-03-24T15:11:39.218Z,19.23
2023-03-24T15:14:17.255Z,19.18
2023-03-24T15:16:53.488Z,19.13
2023-03-24T15:19:24.770Z,19.07
2023-03-24T15:22:07.255Z,19.01
2023-03-24T15:24:37.190Z,18.93
2023-03-24T15:27:07.997Z,18.87
2023-03-24T15:29:41.758Z,18.80
2023-03-24T15:32:18.812Z,18.72
2023-03-24T15:34:50.685Z,18.64
2023-03-24T15:37:40.019Z,18.58
2023-03-24T15:40:26.940Z,18.50
2023-03-24T15:42:57.112Z,18.43
2023-03-24T15:45:30.504Z,18.38
2023-03-24T15:48:05.312Z,18.32
2023-03-24T15:50:38.667Z,18.27
2023-03-24T15:53:15.822Z,18.21
2023-03-24T15:55:44.044Z,18.15
2023-03-24T15:58:28.574Z,18.07
2023-03-24T16:00:59.933Z,17.97
2023-03-24T16:03:30.973Z,17.90
2023-03-24T16:05:58.880Z,17.83
2023-03-24T16:08:39.077Z,17.78
2023-03-24T16:11:11.955Z,17.72
2023-03-24T16:13:42.953Z,17.67
2023-03-24T16:16:13.794Z,17.64
2023-03-24T16:18:47.089Z,17.58
2023-03-24T16:21:16.970Z,17.54
2023-03-24T16:23:45.911Z,17.50
2023-03-24T16:26:25.491Z,17.47
2023-03-24T16:28:54.450Z,17.42
2023-03-24T16:31:22.905Z,17.36
2023-03-24T16:33:55.991Z,17.29
2023-03-24T16:36:29.261Z,17.17
2023-03-24T16:38:59.783Z,17.00
2023-03-24T16:41:28.142Z,16.83
2023-03-24T16:43:55.850Z,16.68
2023-03-24T16:46:26.478Z,16.55
2023-03-24T16:48:55.716Z,16.44
2023-03-24T16:51:23.616Z,16.32
2023-03-24T16:53:51.347Z,16.22
2023-03-24T16:56:21.846Z,16.11
2023-03-24T16:58:53.197Z,16.00
2023-03-24T17:01:35.940Z,15.93
2023-03-24T17:04:13.949Z,15.86
2023-03-24T17:06:47.041Z,15.77
2023-03-24T17:09:15.436Z,15.65
2023-03-24T17:11:50.352Z,15.52
2023-03-24T17:14:18.102Z,15.40
2023-03-24T17:16:49.662Z,15.27
2023-03-24T17:19:20.909Z,15.15
2023-03-24T17:22:02.239Z,15.03
2023-03-24T17:24:35.737Z,14.89
2023-03-24T17:27:10.064Z,14.75
2023-03-24T17:29:37.747Z,14.62
2023-03-24T17:32:05.727Z,14.51
2023-03-24T17:34:33.937Z,14.40
2023-03-24T17:37:01.679Z,14.30
2023-03-24T17:39:29.451Z,14.21
2023-03-24T17:42:01.120Z,14.11
2023-03-24T17:44:28.854Z,14.00
2023-03-24T17:46:56.745Z,13.88
2023-03-24T17:49:24.686Z,13.80
2023-03-24T17:51:52.416Z,13.72
2023-03-24T17:54:21.162Z,13.63
2023-03-24T17:56:48.928Z,13.55
2023-03-24T17:59:17.699Z,13.46
2023-03-24T18:01:47.274Z,13.39
2023-03-24T18:04:15.622Z,13.31
2023-03-24T18:06:43.903Z,13.26
2023-03-24T18:09:11.595Z,13.21
2023-03-24T18:11:39.282Z,13.17
2023-03-24T18:14:09.170Z,13.13
2023-03-24T18:16:39.233Z,13.09
2023-03-24T18:19:07.279Z,13.06
2023-03-24T18:21:35.178Z,13.02
2023-03-24T18:24:04.574Z,12.99
2023-03-24T18:26:33.617Z,12.96
2023-03-24T18:29:01.449Z,12.94
2023-03-24T18:31:32.365Z,12.93
2023-03-24T18:34:00.649Z,12.91
2023-03-24T18:36:29.161Z,12.90
2023-03-24T18:38:59.234Z,12.90
2023-03-24T18:41:28.433Z,12.90
2023-03-24T18:43:58.139Z,12.91
2023-03-24T18:46:27.218Z,12.92
2023-03-24T18:48:55.318Z,12.93
2023-03-24T18:51:25.380Z,12.93
2023-03-24T18:53:53.523Z,12.95
2023-03-24T18:56:23.013Z,12.96
2023-03-24T18:58:52.178Z,12.96
2023-03-24T19:01:25.243Z,12.96
2023-03-24T19:03:54.031Z,12.98
2023-03-24T19:06:22.246Z,13.01
2023-03-24T19:08:51.867Z,13.00
2023-03-24T19:11:20.050Z,12.98
2023-03-24T19:13:50.388Z,12.93
2023-03-24T19:16:19.647Z,12.90
2023-03-24T19:18:48.659Z,12.87
2023-03-24T19:21:17.303Z,12.86
2023-03-24T19:23:46.939Z,12.85
2023-03-24T19:26:16.565Z,12.83
2023-03-24T19:28:44.311Z,12.81
2023-03-24T19:31:15.182Z,12.79
2023-03-24T19:33:43.635Z,12.78
2023-03-24T19:36:11.453Z,12.77
2023-03-24T19:38:39.950Z,12.75
2023-03-24T19:41:10.254Z,12.72
2023-03-24T19:43:38.702Z,12.72
2023-03-24T19:46:08.181Z,12.72
2023-03-24T19:48:36.344Z,12.73
2023-03-24T19:51:04.338Z,12.74
2023-03-24T19:53:32.290Z,12.75
2023-03-24T19:56:01.138Z,12.76
2023-03-24T19:58:29.132Z,12.77
2023-03-24T20:00:57.203Z,12.77
2023-03-24T20:03:25.116Z,12.78
2023-03-24T20:05:53.124Z,12.80
2023-03-24T20:08:21.592Z,12.80
2023-03-24T20:10:49.301Z,12.81
2023-03-24T20:13:16.993Z,12.80
2023-03-24T20:15:46.552Z,12.79
2023-03-24T20:18:14.383Z,12.77
2023-03-24T20:20:42.449Z,12.76
2023-03-24T20:23:10.553Z,12.75
2023-03-24T20:25:42.012Z,12.74
2023-03-24T20:28:12.116Z,12.72
2023-03-24T20:30:40.115Z,12.71
2023-03-24T20:33:08.098Z,12.70
2023-03-24T20:35:36.770Z,12.69
2023-03-24T20:38:04.700Z,12.67
2023-03-24T20:40:32.437Z,12.66
2023-03-24T20:43:00.166Z,12.62
2023-03-24T20:45:28.031Z,12.61
2023-03-24T20:47:56.059Z,12.60
2023-03-24T20:50:24.852Z,12.61
2023-03-24T20:52:52.563Z,12.63
2023-03-24T20:55:20.348Z,12.63
2023-03-24T20:57:48.293Z,12.65
2023-03-24T21:00:16.524Z,12.66
2023-03-24T21:02:45.089Z,12.67
2023-03-24T21:05:12.985Z,12.68
2023-03-24T21:07:43.808Z,12.68
2023-03-24T21:10:12.051Z,12.67
2023-03-24T21:12:52.869Z,12.68
2023-03-24T21:15:24.873Z,12.67
2023-03-24T21:17:54.513Z,12.65
2023-03-24T21:20:22.597Z,12.62
2023-03-24T21:26:18.925Z,12.48
2023-03-24T21:28:46.734Z,12.42
2023-03-24T21:31:24.030Z,12.35
2023-03-24T21:33:53.188Z,12.26
2023-03-24T21:36:23.240Z,12.17
2023-03-24T21:38:51.728Z,12.06
2023-03-24T21:41:20.645Z,11.95
2023-03-24T21:43:51.051Z,11.84
2023-03-24T21:46:22.232Z,11.75
2023-03-24T21:48:52.085Z,11.67
2023-03-24T21:51:23.992Z,11.60
2023-03-24T21:53:55.738Z,11.54
2023-03-24T21:56:23.553Z,11.47
2023-03-24T21:58:54.839Z,11.41
2023-03-24T22:01:23.400Z,11.34
2023-03-24T22:03:54.120Z,11.28
2023-03-24T22:06:22.831Z,11.22
2023-03-24T22:08:53.172Z,11.16
2023-03-24T22:11:21.107Z,11.10
2023-03-24T22:13:48.774Z,11.06
2023-03-24T22:16:16.514Z,11.01
2023-03-24T22:18:44.346Z,10.98
2023-03-24T22:21:12.494Z,10.94
2023-03-24T22:27:11.718Z,10.88
2023-03-24T22:29:40.725Z,10.85
2023-03-24T22:32:08.547Z,10.82
2023-03-24T22:34:36.389Z,10.78
2023-03-24T22:37:04.140Z,10.75
2023-03-24T22:39:34.051Z,10.70
2023-03-24T22:42:01.769Z,10.67
2023-03-24T22:44:33.801Z,10.63
2023-03-24T22:47:04.579Z,10.58
2023-03-24T22:49:33.254Z,10.53
2023-03-24T22:52:01.053Z,10.49
2023-03-24T22:54:29.638Z,10.43
2023-03-24T22:56:57.497Z,10.40
2023-03-24T22:59:25.751Z,10.37
2023-03-24T23:02:02.390Z,10.34
2023-03-24T23:04:37.097Z,10.30
2023-03-24T23:07:06.611Z,10.27
2023-03-24T23:09:34.273Z,10.21
2023-03-24T23:12:02.660Z,10.17
2023-03-24T23:14:31.417Z,10.11
2023-03-24T23:16:59.297Z,10.06
2023-03-24T23:19:28.292Z,10.00
2023-03-24T23:21:56.475Z,9.93
2023-03-24T23:24:24.342Z,9.87
2023-03-24T23:26:52.205Z,9.81
2023-03-24T23:29:19.966Z,9.76
2023-03-24T23:31:47.809Z,9.71
2023-03-24T23:34:15.581Z,9.67
2023-03-24T23:36:45.066Z,9.64
2023-03-24T23:39:12.870Z,9.61
2023-03-24T23:41:40.928Z,9.58
2023-03-24T23:44:09.957Z,9.55
2023-03-24T23:46:39.826Z,9.52
2023-03-24T23:49:09.454Z,9.49
2023-03-24T23:51:37.187Z,9.47
2023-03-24T23:54:05.090Z,9.43
2023-03-24T23:56:37.102Z,9.41
2023-03-24T23:59:06.769Z,9.39
