createdAt,value
2018-07-13T00:00:06.832Z,7.40
2018-07-13T00:02:35.681Z,7.00
2018-07-13T00:05:04.796Z,7.43
2018-07-13T00:07:33.665Z,7.40
2018-07-13T00:10:02.565Z,6.77
2018-07-13T00:12:31.448Z,7.87
2018-07-13T00:15:08.708Z,6.73
2018-07-13T00:17:37.466Z,7.60
2018-07-13T00:20:06.756Z,6.63
2018-07-13T00:22:35.687Z,6.90
2018-07-13T00:25:04.900Z,7.57
2018-07-13T00:27:33.751Z,6.80
2018-07-13T00:30:02.639Z,7.27
2018-07-13T00:32:31.485Z,6.50
2018-07-13T00:35:00.383Z,7.03
2018-07-13T00:37:29.218Z,7.10
2018-07-13T00:39:58.076Z,7.60
2018-07-13T00:42:26.966Z,7.47
2018-07-13T00:44:55.843Z,7.50
2018-07-13T00:47:24.697Z,7.60
2018-07-13T00:49:53.516Z,6.70
2018-07-13T00:52:22.367Z,6.60
2018-07-13T00:54:51.219Z,7.03
2018-07-13T00:57:20.066Z,6.80
2018-07-13T00:59:55.655Z,7.70
2018-07-13T01:02:24.537Z,6.63
2018-07-13T01:04:53.399Z,7.17
2018-07-13T01:07:22.224Z,7.03
2018-07-13T01:09:51.092Z,7.20
2018-07-13T01:12:19.983Z,7.67
2018-07-13T01:14:48.851Z,6.43
2018-07-13T01:17:22.065Z,7.97
2018-07-13T01:19:50.963Z,6.93
2018-07-13T01:22:19.869Z,7.20
2018-07-13T01:24:48.721Z,7.73
2018-07-13T01:27:17.459Z,7.87
2018-07-13T01:29:46.299Z,6.60
2018-07-13T01:32:15.171Z,7.60
2018-07-13T01:34:44.056Z,7.37
2018-07-13T01:37:12.976Z,7.47
2018-07-13T01:39:41.844Z,6.83
2018-07-13T01:42:10.618Z,6.20
2018-07-13T01:44:39.453Z,7.00
2018-07-13T01:47:08.383Z,6.67
2018-07-13T01:49:37.249Z,6.73
2018-07-13T01:52:06.107Z,6.17
2018-07-13T01:54:34.849Z,7.97
2018-07-13T01:57:03.677Z,7.77
2018-07-13T01:59:32.588Z,7.03
2018-07-13T02:02:01.319Z,7.13
2018-07-13T02:04:30.187Z,7.30
2018-07-13T02:06:59.064Z,7.50
2018-07-13T02:09:27.906Z,8.00
2018-07-13T02:11:56.877Z,7.80
2018-07-13T02:14:25.716Z,7.27
2018-07-13T02:16:54.595Z,7.90
2018-07-13T02:19:23.440Z,8.33
2018-07-13T02:21:52.308Z,6.70
2018-07-13T02:24:21.189Z,7.63
2018-07-13T02:26:50.054Z,7.93
2018-07-13T02:29:21.815Z,7.47
2018-07-13T02:31:50.713Z,7.20
2018-07-13T02:34:19.634Z,7.80
2018-07-13T02:36:48.520Z,7.30
2018-07-13T02:39:17.377Z,7.30
2018-07-13T02:41:46.296Z,7.07
2018-07-13T02:44:15.131Z,7.80
2018-07-13T02:46:44.004Z,7.23
2018-07-13T02:49:12.856Z,7.73
2018-07-13T02:51:41.723Z,8.07
2018-07-13T02:54:10.482Z,8.13
2018-07-13T02:56:39.371Z,8.00
2018-07-13T02:59:08.246Z,6.93
2018-07-13T03:01:37.144Z,7.67
2018-07-13T03:04:06.195Z,8.03
2018-07-13T03:06:35.056Z,7.00
2018-07-13T03:09:06.471Z,7.77
2018-07-13T03:11:35.455Z,7.37
2018-07-13T03:14:04.862Z,7.70
2018-07-13T03:16:33.947Z,7.77
2018-07-13T03:19:02.814Z,6.77
2018-07-13T03:21:31.700Z,7.20
2018-07-13T03:24:00.567Z,7.60
2018-07-13T03:26:29.526Z,7.70
2018-07-13T03:28:58.421Z,6.83
2018-07-13T03:31:27.419Z,7.30
2018-07-13T03:33:56.270Z,7.80
2018-07-13T03:36:25.247Z,7.20
2018-07-13T03:38:54.100Z,6.90
2018-07-13T03:41:23.019Z,6.73
2018-07-13T03:43:52.121Z,6.07
2018-07-13T03:46:20.898Z,7.17
2018-07-13T03:48:49.644Z,6.20
2018-07-13T03:51:18.516Z,6.97
2018-07-13T03:53:47.436Z,7.80
2018-07-13T03:56:16.320Z,6.60
2018-07-13T03:58:45.184Z,6.60
2018-07-13T04:01:14.111Z,7.07
2018-07-13T04:03:42.988Z,6.73
2018-07-13T04:06:13.014Z,7.17
2018-07-13T04:08:42.180Z,6.47
2018-07-13T04:11:11.071Z,6.50
2018-07-13T04:13:39.954Z,7.20
2018-07-13T04:16:08.820Z,7.43
2018-07-13T04:18:37.719Z,7.10
2018-07-13T04:21:06.791Z,7.57
2018-07-13T04:23:35.724Z,6.13
2018-07-13T04:26:04.446Z,7.53
2018-07-13T04:28:33.805Z,7.20
2018-07-13T04:31:03.291Z,6.53
2018-07-13T04:33:32.041Z,8.03
2018-07-13T04:36:00.943Z,6.40
2018-07-13T04:38:29.809Z,7.60
2018-07-13T04:40:59.681Z,7.30
2018-07-13T04:43:28.583Z,7.90
2018-07-13T04:45:57.607Z,7.10
2018-07-13T04:48:26.631Z,7.43
2018-07-13T04:50:55.906Z,8.00
2018-07-13T04:53:25.418Z,7.97
2018-07-13T04:55:56.275Z,7.07
2018-07-13T04:58:25.372Z,7.27
2018-07-13T05:00:54.270Z,8.10
2018-07-13T05:03:23.658Z,7.13
2018-07-13T05:05:52.738Z,8.30
2018-07-13T05:08:21.748Z,7.33
2018-07-13T05:10:50.861Z,7.40
2018-07-13T05:13:19.760Z,7.33
2018-07-13T05:15:48.511Z,9.20
2018-07-13T05:18:17.407Z,7.60
2018-07-13T05:20:46.387Z,7.70
2018-07-13T05:23:15.448Z,8.57
2018-07-13T05:25:44.419Z,7.60
2018-07-13T05:28:13.435Z,8.10
2018-07-13T05:30:42.926Z,8.40
2018-07-13T05:33:11.880Z,8.17
2018-07-13T05:35:40.911Z,7.57
2018-07-13T05:38:09.935Z,6.80
2018-07-13T05:40:39.376Z,6.20
2018-07-13T05:43:08.411Z,6.40
2018-07-13T05:45:37.404Z,6.83
2018-07-13T05:48:06.424Z,6.90
2018-07-13T05:50:35.451Z,7.20
2018-07-13T05:53:05.159Z,6.93
2018-07-13T05:55:34.652Z,6.97
2018-07-13T05:58:04.267Z,7.73
2018-07-13T06:00:33.297Z,6.43
2018-07-13T06:03:02.579Z,7.20
2018-07-13T06:05:32.523Z,6.67
2018-07-13T06:08:01.744Z,6.80
2018-07-13T06:10:30.964Z,7.20
2018-07-13T06:13:00.462Z,6.80
2018-07-13T06:15:29.468Z,7.13
2018-07-13T06:17:58.589Z,6.27
2018-07-13T06:20:27.540Z,6.97
2018-07-13T06:22:56.457Z,7.63
2018-07-13T06:25:25.806Z,6.63
2018-07-13T06:27:54.728Z,6.97
2018-07-13T06:30:23.684Z,7.50
2018-07-13T06:32:52.607Z,6.40
2018-07-13T06:35:21.933Z,6.13
2018-07-13T06:37:51.239Z,6.67
2018-07-13T06:40:20.204Z,6.93
2018-07-13T06:42:49.419Z,6.57
2018-07-13T06:45:18.246Z,6.20
2018-07-13T06:47:47.239Z,6.37
2018-07-13T06:50:16.171Z,7.37
2018-07-13T06:52:45.256Z,7.50
2018-07-13T06:55:16.145Z,7.60
2018-07-13T06:58:02.089Z,6.30
2018-07-13T07:01:03.070Z,6.30
2018-07-13T07:03:34.748Z,6.20
2018-07-13T07:06:11.499Z,6.90
2018-07-13T07:08:47.910Z,6.37
2018-07-13T07:11:18.409Z,5.80
2018-07-13T07:13:47.832Z,6.73
2018-07-13T07:16:16.813Z,6.73
2018-07-13T07:18:45.780Z,6.77
2018-07-13T07:21:14.673Z,6.67
2018-07-13T07:23:50.438Z,6.90
2018-07-13T07:26:19.230Z,6.63
2018-07-13T07:28:48.010Z,6.80
2018-07-13T07:31:17.020Z,6.03
2018-07-13T07:33:46.264Z,7.40
2018-07-13T07:36:15.368Z,7.50
2018-07-13T07:38:44.262Z,6.70
2018-07-13T07:41:13.293Z,6.10
2018-07-13T07:43:42.596Z,7.13
2018-07-13T07:46:11.877Z,6.00
2018-07-13T07:48:40.828Z,6.83
2018-07-13T07:51:10.326Z,7.40
2018-07-13T07:53:39.275Z,7.10
2018-07-13T07:56:08.211Z,6.87
2018-07-13T07:58:37.109Z,6.40
2018-07-13T08:01:06.055Z,8.03
2018-07-13T08:03:35.162Z,6.47
2018-07-13T08:06:04.607Z,7.50
2018-07-13T08:08:33.331Z,7.20
2018-07-13T08:11:02.199Z,6.40
2018-07-13T08:13:31.133Z,7.67
2018-07-13T08:16:00.001Z,7.17
2018-07-13T08:18:28.805Z,6.60
2018-07-13T08:20:57.878Z,7.53
2018-07-13T08:23:26.734Z,7.33
2018-07-13T08:25:56.152Z,8.13
2018-07-13T08:28:25.160Z,8.03
2018-07-13T08:30:57.529Z,8.13
2018-07-13T08:33:26.347Z,8.17
2018-07-13T08:35:55.300Z,8.40
2018-07-13T08:38:24.224Z,8.23
2018-07-13T08:40:53.207Z,7.40
2018-07-13T08:43:22.190Z,7.10
2018-07-13T08:45:51.404Z,6.17
2018-07-13T08:48:20.288Z,6.70
2018-07-13T08:50:49.764Z,7.07
2018-07-13T08:53:18.763Z,6.50
2018-07-13T08:55:47.728Z,5.77
2018-07-13T08:58:17.036Z,6.50
2018-07-13T09:00:46.016Z,5.80
2018-07-13T09:03:14.941Z,6.77
2018-07-13T09:05:43.864Z,6.30
2018-07-13T09:08:12.776Z,5.53
2018-07-13T09:10:41.834Z,5.67
2018-07-13T09:13:10.797Z,5.30
2018-07-13T09:15:39.780Z,6.53
2018-07-13T09:18:08.688Z,5.83
2018-07-13T09:20:37.664Z,4.90
2018-07-13T09:23:06.576Z,6.67
2018-07-13T09:25:35.492Z,6.20
2018-07-13T09:28:04.334Z,5.37
2018-07-13T09:30:33.290Z,5.50
2018-07-13T09:33:02.231Z,5.77
2018-07-13T09:35:31.168Z,5.03
2018-07-13T09:38:00.077Z,4.53
2018-07-13T09:40:29.038Z,5.90
2018-07-13T09:42:59.540Z,5.80
2018-07-13T09:45:28.476Z,5.30
2018-07-13T09:47:57.353Z,6.03
2018-07-13T09:50:26.252Z,4.93
2018-07-13T09:52:55.223Z,5.37
2018-07-13T09:55:24.165Z,4.87
2018-07-13T09:57:53.020Z,4.73
2018-07-13T10:00:21.912Z,4.73
2018-07-13T10:02:50.971Z,4.70
2018-07-13T10:05:19.932Z,5.17
2018-07-13T10:07:48.953Z,5.27
2018-07-13T10:10:17.948Z,4.87
2018-07-13T10:12:46.936Z,4.10
2018-07-13T10:15:15.935Z,4.27
2018-07-13T10:17:44.860Z,4.53
2018-07-13T10:20:13.820Z,4.90
2018-07-13T10:22:42.836Z,4.50
2018-07-13T10:25:12.233Z,5.33
2018-07-13T10:27:41.275Z,5.13
2018-07-13T10:30:12.908Z,4.80
2018-07-13T10:32:43.624Z,5.07
2018-07-13T10:35:12.777Z,4.63
2018-07-13T10:37:42.310Z,5.20
2018-07-13T10:40:11.779Z,4.53
2018-07-13T10:42:40.740Z,4.90
2018-07-13T10:45:09.718Z,4.17
2018-07-13T10:47:38.741Z,3.67
2018-07-13T10:50:07.576Z,4.53
2018-07-13T10:52:36.520Z,5.33
2018-07-13T10:55:05.408Z,5.13
2018-07-13T10:57:34.322Z,5.03
2018-07-13T11:00:03.280Z,4.80
2018-07-13T11:02:32.171Z,4.67
2018-07-13T11:05:01.036Z,5.13
2018-07-13T11:07:29.888Z,4.07
2018-07-13T11:09:58.753Z,5.37
2018-07-13T11:12:27.683Z,4.77
2018-07-13T11:14:56.636Z,5.57
2018-07-13T11:17:25.547Z,4.53
2018-07-13T11:19:54.437Z,4.47
2018-07-13T11:22:23.357Z,3.97
2018-07-13T11:24:52.213Z,3.90
2018-07-13T11:27:22.279Z,5.03
2018-07-13T11:29:51.639Z,3.80
2018-07-13T11:32:20.579Z,5.00
2018-07-13T11:34:49.460Z,4.80
2018-07-13T11:37:18.499Z,4.30
2018-07-13T11:39:47.547Z,4.87
2018-07-13T11:42:16.479Z,5.10
2018-07-13T11:44:45.382Z,4.50
2018-07-13T11:47:14.281Z,4.77
2018-07-13T11:49:43.164Z,5.73
2018-07-13T11:52:12.631Z,5.97
2018-07-13T11:54:41.523Z,5.30
2018-07-13T11:57:10.619Z,5.60
2018-07-13T11:59:39.410Z,4.93
2018-07-13T12:02:08.175Z,5.13
2018-07-13T12:04:37.098Z,4.57
2018-07-13T12:07:06.264Z,5.00
2018-07-13T12:09:35.484Z,5.17
2018-07-13T12:12:04.452Z,4.83
2018-07-13T12:14:33.328Z,5.37
2018-07-13T12:17:02.379Z,5.20
2018-07-13T12:19:31.665Z,5.13
2018-07-13T12:22:00.633Z,5.27
2018-07-13T12:24:29.547Z,4.80
2018-07-13T12:26:58.511Z,5.87
2018-07-13T12:29:27.811Z,5.23
2018-07-13T12:31:56.949Z,5.27
2018-07-13T12:34:32.716Z,5.67
2018-07-13T12:37:01.609Z,5.33
2018-07-13T12:39:30.471Z,5.27
2018-07-13T12:41:59.323Z,5.67
2018-07-13T12:44:28.170Z,4.97
2018-07-13T12:46:56.918Z,5.00
2018-07-13T12:49:25.783Z,4.43
2018-07-13T12:51:54.724Z,4.90
2018-07-13T12:54:23.553Z,5.03
2018-07-13T12:56:52.384Z,5.07
2018-07-13T12:59:21.583Z,4.43
2018-07-13T13:01:51.328Z,5.40
2018-07-13T13:04:20.616Z,5.00
2018-07-13T13:06:49.928Z,5.50
2018-07-13T13:09:18.867Z,5.00
2018-07-13T13:11:47.767Z,4.50
2018-07-13T13:14:17.387Z,4.60
2018-07-13T13:16:46.472Z,4.80
2018-07-13T13:19:15.284Z,5.00
2018-07-13T13:21:44.257Z,3.73
2018-07-13T13:24:13.091Z,4.40
2018-07-13T13:26:41.997Z,4.30
2018-07-13T13:29:10.940Z,4.00
2018-07-13T13:31:39.863Z,4.57
2018-07-13T13:34:08.851Z,4.60
2018-07-13T13:36:37.743Z,4.77
2018-07-13T13:39:06.912Z,5.50
2018-07-13T13:41:35.797Z,7.27
2018-07-13T13:44:04.675Z,5.10
2018-07-13T13:46:33.660Z,4.90
2018-07-13T13:49:02.544Z,5.23
2018-07-13T13:51:31.436Z,4.77
2018-07-13T13:54:00.324Z,5.07
2018-07-13T13:56:29.291Z,4.73
2018-07-13T13:58:58.211Z,5.10
2018-07-13T14:01:27.126Z,4.77
2018-07-13T14:03:55.976Z,4.30
2018-07-13T14:06:25.033Z,4.97
2018-07-13T14:08:53.961Z,5.07
2018-07-13T14:11:22.900Z,4.70
2018-07-13T14:13:51.828Z,4.73
2018-07-13T14:16:20.757Z,4.70
2018-07-13T14:18:49.679Z,4.93
2018-07-13T14:21:18.514Z,5.33
2018-07-13T14:23:47.448Z,5.23
2018-07-13T14:26:16.344Z,4.93
2018-07-13T14:28:45.293Z,4.80
2018-07-13T14:31:14.211Z,4.80
2018-07-13T14:33:43.090Z,5.30
2018-07-13T14:36:11.972Z,6.07
2018-07-13T14:38:40.952Z,6.90
2018-07-13T14:41:09.879Z,5.50
2018-07-13T14:43:39.251Z,5.20
2018-07-13T14:46:08.454Z,6.10
2018-07-13T14:48:38.228Z,6.10
2018-07-13T14:51:07.131Z,6.30
2018-07-13T14:53:36.170Z,6.30
2018-07-13T14:56:05.237Z,7.00
2018-07-13T14:58:34.195Z,5.63
2018-07-13T15:01:03.120Z,5.70
2018-07-13T15:03:32.028Z,7.20
2018-07-13T15:06:00.994Z,4.83
2018-07-13T15:08:30.203Z,5.80
2018-07-13T15:10:59.204Z,5.80
2018-07-13T15:13:28.149Z,6.10
2018-07-13T15:15:57.011Z,5.50
2018-07-13T15:18:25.868Z,6.33
2018-07-13T15:20:54.823Z,4.80
2018-07-13T15:23:23.715Z,5.20
2018-07-13T15:25:52.640Z,4.70
2018-07-13T15:28:21.524Z,5.20
2018-07-13T15:30:50.384Z,4.57
2018-07-13T15:33:19.243Z,5.10
2018-07-13T15:35:48.128Z,4.87
2018-07-13T15:38:16.975Z,5.80
2018-07-13T15:40:46.134Z,4.70
2018-07-13T15:43:15.304Z,5.00
2018-07-13T15:45:44.402Z,5.10
2018-07-13T15:48:14.639Z,5.00
2018-07-13T15:50:43.872Z,5.00
2018-07-13T15:53:12.943Z,5.23
2018-07-13T15:55:47.556Z,4.97
2018-07-13T15:58:16.483Z,4.23
2018-07-13T16:00:45.325Z,4.50
2018-07-13T16:03:14.169Z,4.60
2018-07-13T16:05:43.082Z,4.63
2018-07-13T16:08:11.939Z,5.53
2018-07-13T16:10:40.885Z,4.67
2018-07-13T16:13:09.978Z,5.17
2018-07-13T16:15:38.880Z,4.87
2018-07-13T16:18:07.771Z,4.93
2018-07-13T16:20:36.697Z,5.10
2018-07-13T16:23:05.628Z,5.73
2018-07-13T16:25:34.524Z,5.10
2018-07-13T16:28:03.410Z,5.07
2018-07-13T16:30:32.299Z,4.97
2018-07-13T16:33:01.103Z,4.20
2018-07-13T16:35:30.004Z,4.57
2018-07-13T16:37:58.827Z,5.17
2018-07-13T16:40:27.592Z,4.63
2018-07-13T16:42:56.445Z,4.90
2018-07-13T16:45:25.360Z,5.63
2018-07-13T16:47:54.387Z,5.80
2018-07-13T16:50:23.393Z,5.23
2018-07-13T16:52:52.508Z,4.90
2018-07-13T16:55:21.426Z,4.80
2018-07-13T16:57:50.297Z,4.37
2018-07-13T17:00:19.203Z,5.47
2018-07-13T17:02:48.049Z,5.00
2018-07-13T17:05:16.935Z,4.53
2018-07-13T17:07:45.812Z,4.57
2018-07-13T17:10:14.701Z,5.10
2018-07-13T17:12:43.644Z,4.47
2018-07-13T17:15:12.468Z,4.57
2018-07-13T17:17:41.383Z,6.00
2018-07-13T17:20:10.205Z,5.20
2018-07-13T17:22:39.063Z,4.80
2018-07-13T17:25:07.955Z,4.70
2018-07-13T17:27:37.096Z,4.30
2018-07-13T17:30:07.895Z,4.30
2018-07-13T17:32:36.776Z,4.20
2018-07-13T17:35:05.681Z,5.10
2018-07-13T17:37:34.556Z,4.37
2018-07-13T17:40:03.552Z,6.53
2018-07-13T17:42:32.453Z,4.87
2018-07-13T17:45:01.305Z,5.20
2018-07-13T17:47:30.164Z,5.30
2018-07-13T17:49:59.021Z,5.33
2018-07-13T17:52:27.941Z,6.83
2018-07-13T17:54:56.820Z,6.57
2018-07-13T17:57:25.753Z,5.40
2018-07-13T17:59:54.648Z,4.83
2018-07-13T18:02:23.504Z,5.60
2018-07-13T18:04:52.370Z,5.47
2018-07-13T18:07:21.276Z,6.47
2018-07-13T18:09:50.138Z,6.13
2018-07-13T18:12:18.988Z,6.77
2018-07-13T18:14:47.873Z,5.63
2018-07-13T18:17:16.810Z,6.00
2018-07-13T18:19:45.695Z,8.23
2018-07-13T18:22:14.596Z,9.83
2018-07-13T18:24:43.491Z,6.30
2018-07-13T18:27:12.243Z,9.07
2018-07-13T18:29:41.120Z,7.07
2018-07-13T18:32:10.018Z,7.20
2018-07-13T18:34:39.136Z,8.37
2018-07-13T18:37:08.073Z,8.03
2018-07-13T18:39:36.903Z,7.90
2018-07-13T18:42:05.787Z,7.40
2018-07-13T18:44:34.652Z,7.90
2018-07-13T18:47:03.788Z,7.63
2018-07-13T18:49:32.629Z,6.40
2018-07-13T18:52:01.504Z,6.00
2018-07-13T18:54:30.490Z,6.67
2018-07-13T18:56:59.327Z,6.40
2018-07-13T18:59:28.212Z,7.80
2018-07-13T19:01:57.112Z,9.03
2018-07-13T19:04:26.107Z,7.00
2018-07-13T19:06:54.982Z,5.57
2018-07-13T19:09:23.848Z,5.80
2018-07-13T19:11:52.744Z,4.97
2018-07-13T19:14:21.608Z,6.80
2018-07-13T19:16:50.487Z,7.70
2018-07-13T19:19:19.363Z,8.23
2018-07-13T19:21:48.240Z,8.37
2018-07-13T19:24:17.213Z,7.77
2018-07-13T19:26:46.116Z,8.10
2018-07-13T19:29:15.126Z,10.93
2018-07-13T19:31:44.009Z,9.50
2018-07-13T19:34:12.886Z,6.80
2018-07-13T19:36:41.815Z,6.43
2018-07-13T19:39:10.595Z,6.70
2018-07-13T19:41:39.532Z,6.30
2018-07-13T19:44:08.421Z,7.10
2018-07-13T19:46:37.291Z,7.00
2018-07-13T19:49:06.176Z,6.40
2018-07-13T19:51:35.085Z,6.57
2018-07-13T19:54:03.985Z,7.30
2018-07-13T19:56:32.868Z,7.47
2018-07-13T19:59:01.721Z,9.73
2018-07-13T20:01:30.610Z,11.10
2018-07-13T20:03:59.455Z,12.90
2018-07-13T20:06:28.392Z,9.17
2018-07-13T20:08:57.285Z,7.80
2018-07-13T20:11:26.131Z,7.30
2018-07-13T20:13:55.007Z,7.77
2018-07-13T20:16:23.887Z,8.40
2018-07-13T20:18:52.792Z,7.10
2018-07-13T20:21:21.672Z,7.57
2018-07-13T20:23:50.554Z,7.93
2018-07-13T20:26:19.474Z,8.53
2018-07-13T20:28:48.323Z,7.20
2018-07-13T20:31:17.203Z,7.80
2018-07-13T20:33:46.110Z,7.20
2018-07-13T20:36:15.060Z,7.57
2018-07-13T20:38:44.143Z,6.57
2018-07-13T20:41:13.067Z,8.40
2018-07-13T20:43:41.957Z,8.60
2018-07-13T20:46:10.836Z,8.90
2018-07-13T20:48:39.725Z,9.87
2018-07-13T20:51:08.624Z,8.10
2018-07-13T20:53:37.527Z,8.83
2018-07-13T20:56:06.311Z,8.03
2018-07-13T20:58:35.070Z,8.83
2018-07-13T21:01:03.958Z,7.97
2018-07-13T21:03:32.820Z,8.27
2018-07-13T21:06:01.736Z,8.30
2018-07-13T21:08:30.669Z,8.13
2018-07-13T21:10:59.545Z,7.30
2018-07-13T21:13:28.441Z,8.00
2018-07-13T21:15:58.424Z,7.90
2018-07-13T21:18:28.118Z,8.50
2018-07-13T21:20:57.149Z,6.73
2018-07-13T21:23:25.923Z,7.40
2018-07-13T21:25:54.784Z,7.40
2018-07-13T21:28:23.647Z,8.37
2018-07-13T21:30:52.536Z,7.20
2018-07-13T21:33:21.278Z,7.60
2018-07-13T21:35:50.149Z,7.37
2018-07-13T21:38:18.999Z,7.60
2018-07-13T21:40:47.872Z,7.00
2018-07-13T21:43:16.795Z,7.80
2018-07-13T21:45:45.660Z,8.60
2018-07-13T21:48:14.559Z,6.87
2018-07-13T21:50:43.436Z,8.67
2018-07-13T21:53:12.187Z,8.50
2018-07-13T21:55:41.126Z,8.47
2018-07-13T21:58:10.000Z,8.93
2018-07-13T22:00:39.554Z,7.70
2018-07-13T22:03:08.539Z,8.80
2018-07-13T22:05:37.567Z,7.10
2018-07-13T22:08:06.509Z,8.00
2018-07-13T22:10:35.249Z,7.67
2018-07-13T22:13:04.209Z,6.83
2018-07-13T22:22:33.359Z,7.37
2018-07-13T22:25:02.236Z,7.67
2018-07-13T22:27:31.087Z,7.83
2018-07-13T22:29:59.963Z,7.57
2018-07-13T22:32:28.867Z,7.10
2018-07-13T22:34:57.728Z,8.40
2018-07-13T22:37:26.559Z,7.73
2018-07-13T22:39:55.429Z,7.33
2018-07-13T22:42:24.295Z,8.33
2018-07-13T22:44:53.216Z,7.03
2018-07-13T22:47:22.107Z,8.80
2018-07-13T22:49:50.944Z,7.07
2018-07-13T22:52:19.811Z,7.97
2018-07-13T22:54:48.707Z,7.93
2018-07-13T22:57:17.490Z,7.40
2018-07-13T22:59:46.357Z,7.40
2018-07-13T23:02:15.239Z,8.53
2018-07-13T23:04:44.155Z,7.70
2018-07-13T23:07:13.029Z,9.00
2018-07-13T23:09:41.940Z,7.53
2018-07-13T23:12:10.820Z,8.10
2018-07-13T23:14:39.554Z,7.80
2018-07-13T23:17:08.468Z,6.83
2018-07-13T23:19:37.328Z,8.27
2018-07-13T23:22:06.280Z,7.23
2018-07-13T23:24:35.130Z,8.13
2018-07-13T23:27:03.987Z,6.93
2018-07-13T23:29:32.839Z,7.97
2018-07-13T23:32:01.681Z,7.33
2018-07-13T23:34:30.573Z,7.47
2018-07-13T23:36:59.411Z,7.77
2018-07-13T23:39:28.299Z,7.20
2018-07-13T23:41:57.148Z,6.80
2018-07-13T23:44:26.008Z,6.90
2018-07-13T23:46:54.897Z,7.40
2018-07-13T23:49:23.756Z,7.27
2018-07-13T23:51:52.720Z,7.63
2018-07-13T23:54:21.578Z,7.50
2018-07-13T23:56:50.464Z,6.77
2018-07-13T23:59:19.456Z,7.40
