createdAt,value
2018-01-24T05:00:28.489Z,10.31
2018-01-24T05:00:53.959Z,10.3
2018-01-24T05:01:19.430Z,10.25
2018-01-24T05:01:44.906Z,10.31
2018-01-24T05:02:10.394Z,10.28
2018-01-24T05:02:35.986Z,10.26
2018-01-24T05:03:01.409Z,10.28
2018-01-24T05:03:26.845Z,10.23
2018-01-24T05:03:52.361Z,10.25
2018-01-24T05:04:17.864Z,10.34
2018-01-24T05:04:43.349Z,10.26
2018-01-24T05:05:08.822Z,10.3
2018-01-24T05:05:34.385Z,10.31
2018-01-24T05:05:59.850Z,10.33
2018-01-24T05:06:25.321Z,10.26
2018-01-24T05:06:50.814Z,10.28
2018-01-24T05:07:16.255Z,10.25
2018-01-24T05:07:41.725Z,10.35
2018-01-24T05:08:07.286Z,10.35
2018-01-24T05:08:32.741Z,10.3
2018-01-24T05:09:31.248Z,10.31
2018-01-24T05:09:56.785Z,10.28
2018-01-24T05:10:22.276Z,10.26
2018-01-24T05:10:47.740Z,10.28
2018-01-24T05:11:13.237Z,10.23
2018-01-24T05:11:38.768Z,10.25
2018-01-24T05:12:04.274Z,10.35
2018-01-24T05:12:29.753Z,10.33
2018-01-24T05:12:55.248Z,10.31
2018-01-24T05:13:48.679Z,10.31
2018-01-24T05:14:14.174Z,10.31
2018-01-24T05:14:39.674Z,10.33
2018-01-24T05:15:05.132Z,10.33
2018-01-24T05:16:08.751Z,10.3
2018-01-24T05:16:34.252Z,10.26
2018-01-24T05:16:59.720Z,10.28
2018-01-24T05:17:25.392Z,10.33
2018-01-24T05:17:50.713Z,10.23
2018-01-24T05:18:16.229Z,10.3
2018-01-24T05:18:41.699Z,10.3
2018-01-24T05:19:07.216Z,10.28
2018-01-24T05:19:32.684Z,10.3
2018-01-24T05:19:58.178Z,10.31
2018-01-24T05:20:23.656Z,10.26
2018-01-24T05:20:49.130Z,10.33
2018-01-24T05:21:14.638Z,10.33
2018-01-24T05:21:40.072Z,10.23
2018-01-24T05:22:05.560Z,10.28
2018-01-24T05:22:31.054Z,10.38
2018-01-24T05:22:56.568Z,10.33
2018-01-24T05:23:22.059Z,10.28
2018-01-24T05:24:26.023Z,10.28
2018-01-24T05:24:51.518Z,10.26
2018-01-24T05:25:16.999Z,10.33
2018-01-24T05:25:42.474Z,10.3
2018-01-24T05:26:07.916Z,10.23
2018-01-24T05:26:33.367Z,10.26
2018-01-24T05:26:58.845Z,10.25
2018-01-24T05:27:24.500Z,10.23
2018-01-24T05:27:49.983Z,10.26
2018-01-24T05:28:15.578Z,10.3
2018-01-24T05:28:41.016Z,10.23
2018-01-24T05:29:06.474Z,10.3
2018-01-24T05:29:31.974Z,10.26
2018-01-24T05:29:57.466Z,10.26
2018-01-24T05:30:23.007Z,10.3
2018-01-24T05:31:26.759Z,10.19
2018-01-24T05:31:52.246Z,10.28
2018-01-24T05:32:17.527Z,10.2
2018-01-24T05:32:43.021Z,10.23
2018-01-24T05:33:08.496Z,10.35
2018-01-24T05:33:34.003Z,10.25
2018-01-24T05:33:59.449Z,10.22
2018-01-24T05:34:24.922Z,10.3
2018-01-24T05:34:50.395Z,10.28
2018-01-24T05:35:15.848Z,10.19
2018-01-24T05:35:41.325Z,10.23
2018-01-24T05:36:06.796Z,10.25
2018-01-24T05:36:32.277Z,10.31
2018-01-24T05:36:57.768Z,10.25
2018-01-24T05:37:23.294Z,10.23
2018-01-24T05:37:48.735Z,10.22
2018-01-24T05:38:14.215Z,10.28
2018-01-24T05:38:39.721Z,10.22
2018-01-24T05:39:05.305Z,10.3
2018-01-24T05:39:30.836Z,10.25
2018-01-24T05:39:56.299Z,10.31
2018-01-24T05:40:21.795Z,10.3
2018-01-24T05:40:47.426Z,10.3
2018-01-24T05:41:40.859Z,10.31
2018-01-24T05:42:06.340Z,10.33
2018-01-24T05:42:31.841Z,10.3
2018-01-24T05:42:57.373Z,10.23
2018-01-24T05:43:22.848Z,10.28
2018-01-24T05:43:48.349Z,10.25
2018-01-24T05:44:13.827Z,10.25
2018-01-24T05:44:39.297Z,10.26
2018-01-24T05:45:04.782Z,10.33
2018-01-24T05:45:30.262Z,10.3
2018-01-24T05:45:55.771Z,10.31
2018-01-24T05:46:21.224Z,10.35
2018-01-24T05:46:46.693Z,10.28
2018-01-24T05:47:50.281Z,10.31
2018-01-24T05:48:15.768Z,10.26
2018-01-24T05:48:41.266Z,10.33
2018-01-24T05:49:06.770Z,10.31
2018-01-24T05:50:05.280Z,10.34
2018-01-24T05:50:30.857Z,10.26
2018-01-24T05:50:56.331Z,10.3
2018-01-24T05:51:21.886Z,10.28
2018-01-24T05:51:47.367Z,10.33
2018-01-24T05:52:12.828Z,10.28
2018-01-24T05:52:38.307Z,10.33
2018-01-24T05:53:03.810Z,10.37
2018-01-24T05:53:29.278Z,10.3
2018-01-24T05:53:54.781Z,10.28
2018-01-24T05:55:03.427Z,10.33
2018-01-24T05:55:28.911Z,10.28
2018-01-24T05:55:54.412Z,10.33
2018-01-24T05:56:19.909Z,10.25
2018-01-24T05:57:18.403Z,10.26
2018-01-24T05:57:43.908Z,10.26
2018-01-24T05:58:09.397Z,10.33
2018-01-24T05:58:34.904Z,10.3
2018-01-24T05:59:00.377Z,10.3
2018-01-24T06:00:04.014Z,10.28
2018-01-24T06:00:29.456Z,10.31
2018-01-24T06:00:54.923Z,10.3
2018-01-24T06:01:20.387Z,10.31
2018-01-24T06:01:45.870Z,10.3
2018-01-24T06:02:11.322Z,10.31
2018-01-24T06:02:36.818Z,10.31
2018-01-24T06:03:02.420Z,10.3
2018-01-24T06:03:27.904Z,10.25
2018-01-24T06:03:53.428Z,10.31
2018-01-24T06:04:18.887Z,10.35
2018-01-24T06:04:44.367Z,10.26
2018-01-24T06:05:09.900Z,10.3
2018-01-24T06:05:35.352Z,10.31
2018-01-24T06:06:00.827Z,10.3
2018-01-24T06:06:26.325Z,10.3
2018-01-24T06:06:51.832Z,10.3
2018-01-24T06:07:17.297Z,10.3
2018-01-24T06:07:42.781Z,10.3
2018-01-24T06:08:08.313Z,10.3
2018-01-24T06:09:16.995Z,10.31
2018-01-24T06:09:42.481Z,10.34
2018-01-24T06:10:07.982Z,10.37
2018-01-24T06:10:33.468Z,10.34
2018-01-24T06:10:58.907Z,10.35
2018-01-24T06:11:24.412Z,10.4
2018-01-24T06:11:49.904Z,10.31
2018-01-24T06:12:15.387Z,10.35
2018-01-24T06:12:40.900Z,10.31
2018-01-24T06:13:06.360Z,10.4
2018-01-24T06:13:31.881Z,10.4
2018-01-24T06:13:57.395Z,10.35
2018-01-24T06:14:50.813Z,10.35
2018-01-24T06:15:16.301Z,10.41
2018-01-24T06:15:41.798Z,10.41
2018-01-24T06:16:07.315Z,10.38
2018-01-24T06:16:32.852Z,10.33
2018-01-24T06:16:58.311Z,10.41
2018-01-24T06:17:56.828Z,10.37
2018-01-24T06:18:22.351Z,10.41
2018-01-24T06:18:47.800Z,10.38
2018-01-24T06:19:13.311Z,10.41
2018-01-24T06:19:38.766Z,10.42
2018-01-24T06:20:42.399Z,10.37
2018-01-24T06:21:07.899Z,10.41
2018-01-24T06:21:33.394Z,10.33
2018-01-24T06:22:26.810Z,10.34
2018-01-24T06:22:52.345Z,10.4
2018-01-24T06:23:17.841Z,10.35
2018-01-24T06:23:43.330Z,10.44
2018-01-24T06:24:08.831Z,10.41
2018-01-24T06:25:12.449Z,10.42
2018-01-24T06:25:37.990Z,10.42
2018-01-24T06:26:03.467Z,10.41
2018-01-24T06:26:28.943Z,10.4
2018-01-24T06:26:54.479Z,10.4
2018-01-24T06:27:19.927Z,10.4
2018-01-24T06:27:45.433Z,10.44
2018-01-24T06:28:10.932Z,10.46
2018-01-24T06:28:36.417Z,10.57
2018-01-24T06:29:30.023Z,10.54
2018-01-24T06:29:55.507Z,10.53
2018-01-24T06:30:20.964Z,10.53
2018-01-24T06:30:46.746Z,10.54
2018-01-24T06:31:12.469Z,10.44
2018-01-24T06:31:38.068Z,10.56
2018-01-24T06:32:03.778Z,10.51
2018-01-24T06:32:29.279Z,10.51
2018-01-24T06:32:54.740Z,10.51
2018-01-24T06:33:20.268Z,10.54
2018-01-24T06:33:45.748Z,10.51
2018-01-24T06:34:11.230Z,10.51
2018-01-24T06:34:37.048Z,10.59
2018-01-24T06:35:02.243Z,10.56
2018-01-24T06:35:27.730Z,10.54
2018-01-24T06:35:53.210Z,10.53
2018-01-24T06:36:18.674Z,10.51
2018-01-24T06:36:44.162Z,10.56
2018-01-24T06:37:09.641Z,10.49
2018-01-24T06:37:35.138Z,10.56
2018-01-24T06:38:00.611Z,10.51
2018-01-24T06:38:26.124Z,10.53
2018-01-24T06:39:29.739Z,10.6
2018-01-24T06:39:55.228Z,10.61
2018-01-24T06:40:20.733Z,10.49
2018-01-24T06:40:46.203Z,10.53
2018-01-24T06:41:11.690Z,10.57
2018-01-24T06:41:37.188Z,10.57
2018-01-24T06:42:02.667Z,10.56
2018-01-24T06:42:56.079Z,10.63
2018-01-24T06:43:21.574Z,10.54
2018-01-24T06:43:47.065Z,10.57
2018-01-24T06:44:12.587Z,10.6
2018-01-24T06:44:38.090Z,10.57
2018-01-24T06:45:03.588Z,10.56
2018-01-24T06:45:29.105Z,10.64
2018-01-24T06:45:54.653Z,10.59
2018-01-24T06:46:20.086Z,10.57
2018-01-24T06:46:45.576Z,10.63
2018-01-24T06:47:33.891Z,10.61
2018-01-24T06:47:59.392Z,10.61
2018-01-24T06:48:24.872Z,10.61
2018-01-24T06:48:50.350Z,10.61
2018-01-24T06:49:15.858Z,10.6
2018-01-24T06:49:41.325Z,10.67
2018-01-24T06:50:06.852Z,10.61
2018-01-24T06:50:32.371Z,10.68
2018-01-24T06:50:57.852Z,10.68
2018-01-24T06:51:51.369Z,10.61
2018-01-24T06:52:16.861Z,10.71
2018-01-24T06:52:42.352Z,10.6
2018-01-24T06:53:07.877Z,10.71
2018-01-24T06:53:33.406Z,10.61
2018-01-24T06:53:58.919Z,10.67
2018-01-24T06:54:24.377Z,10.74
2018-01-24T06:54:49.908Z,10.75
2018-01-24T06:55:15.406Z,10.69
2018-01-24T06:55:40.894Z,10.64
2018-01-24T06:56:06.382Z,10.67
2018-01-24T06:56:31.873Z,10.64
2018-01-24T06:56:57.389Z,10.6
2018-01-24T06:57:22.903Z,10.71
2018-01-24T06:57:48.425Z,10.68
2018-01-24T06:58:36.743Z,10.69
2018-01-24T06:59:02.215Z,10.63
2018-01-24T06:59:27.724Z,10.71
2018-01-24T06:59:53.218Z,10.71
2018-01-24T07:00:18.720Z,10.63
2018-01-24T07:00:44.190Z,10.67
2018-01-24T07:01:09.670Z,10.74
2018-01-24T07:01:35.173Z,10.71
2018-01-24T07:02:00.663Z,10.75
2018-01-24T07:02:26.208Z,10.68
2018-01-24T07:02:51.712Z,10.61
2018-01-24T07:03:17.209Z,10.64
2018-01-24T07:03:42.686Z,10.63
2018-01-24T07:04:08.197Z,10.64
2018-01-24T07:04:33.679Z,10.71
2018-01-24T07:04:59.181Z,10.71
2018-01-24T07:05:24.694Z,10.69
2018-01-24T07:05:50.186Z,10.71
2018-01-24T07:06:15.673Z,10.71
2018-01-24T07:06:41.155Z,10.71
2018-01-24T07:07:06.666Z,10.69
2018-01-24T07:07:32.168Z,10.64
2018-01-24T07:07:57.668Z,10.61
2018-01-24T07:08:23.149Z,10.74
2018-01-24T07:08:48.629Z,10.71
2018-01-24T07:09:14.129Z,10.61
2018-01-24T07:09:39.598Z,10.69
2018-01-24T07:10:48.287Z,10.72
2018-01-24T07:11:13.786Z,10.64
2018-01-24T07:11:39.280Z,10.71
2018-01-24T07:12:04.774Z,10.67
2018-01-24T07:12:30.258Z,10.75
2018-01-24T07:13:23.636Z,10.63
2018-01-24T07:13:49.141Z,10.64
2018-01-24T07:14:14.625Z,10.64
2018-01-24T07:14:40.104Z,10.72
2018-01-24T07:15:05.602Z,10.74
2018-01-24T07:15:31.101Z,10.59
2018-01-24T07:15:56.614Z,10.67
2018-01-24T07:16:22.095Z,10.71
2018-01-24T07:16:47.586Z,10.64
2018-01-24T07:17:13.045Z,10.64
2018-01-24T07:17:38.515Z,10.71
2018-01-24T07:18:03.980Z,10.71
2018-01-24T07:18:29.480Z,10.74
2018-01-24T07:19:22.910Z,10.74
2018-01-24T07:19:48.404Z,10.79
2018-01-24T07:20:13.893Z,10.78
2018-01-24T07:21:17.641Z,10.79
2018-01-24T07:21:43.153Z,10.81
2018-01-24T07:22:08.612Z,10.76
2018-01-24T07:22:34.125Z,10.84
2018-01-24T07:22:59.618Z,10.81
2018-01-24T07:23:25.130Z,10.81
2018-01-24T07:23:50.593Z,10.82
2018-01-24T07:24:59.316Z,10.81
2018-01-24T07:25:24.818Z,10.81
2018-01-24T07:25:50.330Z,10.86
2018-01-24T07:26:15.829Z,10.78
2018-01-24T07:26:41.312Z,10.84
2018-01-24T07:27:06.831Z,10.87
2018-01-24T07:27:32.308Z,10.9
2018-01-24T07:28:25.764Z,10.86
2018-01-24T07:28:51.239Z,10.81
2018-01-24T07:29:59.990Z,10.84
2018-01-24T07:30:25.472Z,10.89
2018-01-24T07:30:50.954Z,10.82
2018-01-24T07:31:16.484Z,10.78
2018-01-24T07:31:41.994Z,10.82
2018-01-24T07:32:07.500Z,10.89
2018-01-24T07:32:32.926Z,10.87
2018-01-24T07:32:58.412Z,10.93
2018-01-24T07:33:23.896Z,10.89
2018-01-24T07:33:49.402Z,10.92
2018-01-24T07:34:14.884Z,10.86
2018-01-24T07:34:40.348Z,10.96
2018-01-24T07:35:05.845Z,10.93
2018-01-24T07:35:31.399Z,10.94
2018-01-24T07:35:56.884Z,10.92
2018-01-24T07:36:22.376Z,10.86
2018-01-24T07:36:47.843Z,10.96
2018-01-24T07:37:13.319Z,10.97
2018-01-24T07:37:38.844Z,10.82
2018-01-24T07:38:04.294Z,10.92
2018-01-24T07:38:29.775Z,10.84
2018-01-24T07:39:33.470Z,10.94
2018-01-24T07:39:58.968Z,11.04
2018-01-24T07:40:24.482Z,11
2018-01-24T07:40:50.060Z,10.93
2018-01-24T07:41:15.526Z,11.05
2018-01-24T07:41:40.990Z,11.02
2018-01-24T07:42:06.544Z,11.04
2018-01-24T07:42:32.051Z,11.02
2018-01-24T07:42:57.576Z,10.94
2018-01-24T07:43:23.049Z,11.02
2018-01-24T07:43:48.566Z,11
2018-01-24T07:44:14.062Z,11.05
2018-01-24T07:44:39.589Z,10.96
2018-01-24T07:45:05.153Z,10.96
2018-01-24T07:45:30.611Z,10.97
2018-01-24T07:45:56.107Z,11.02
2018-01-24T07:46:21.630Z,10.96
2018-01-24T07:46:47.150Z,10.97
2018-01-24T07:47:12.627Z,10.97
2018-01-24T07:47:38.100Z,10.99
2018-01-24T07:48:03.585Z,10.99
2018-01-24T07:48:29.199Z,11
2018-01-24T07:48:54.699Z,11
2018-01-24T07:49:20.216Z,11.1
2018-01-24T07:49:45.694Z,11.04
2018-01-24T07:50:11.177Z,11.04
2018-01-24T07:50:36.729Z,11.12
2018-01-24T07:51:45.408Z,11.08
2018-01-24T07:52:10.904Z,11
2018-01-24T07:52:36.396Z,11.05
2018-01-24T07:53:01.896Z,11.12
2018-01-24T07:53:27.351Z,11
2018-01-24T07:54:20.753Z,11.12
2018-01-24T07:54:46.275Z,11.08
2018-01-24T07:55:11.765Z,11.17
2018-01-24T07:55:37.250Z,11.1
2018-01-24T07:56:02.761Z,11.11
2018-01-24T07:56:28.266Z,11.07
2018-01-24T07:56:53.752Z,11.12
2018-01-24T07:57:19.242Z,11.18
2018-01-24T07:57:44.703Z,11.12
2018-01-24T07:58:10.263Z,11.12
2018-01-24T07:58:35.755Z,11.07
2018-01-24T07:59:01.256Z,11.07
2018-01-24T07:59:26.750Z,11.11
2018-01-24T07:59:52.276Z,11.15
2018-01-24T08:00:17.774Z,11.1
2018-01-24T08:01:26.521Z,11.15
2018-01-24T08:01:52.015Z,11.11
2018-01-24T08:02:17.551Z,11.11
2018-01-24T08:02:43.047Z,11.08
2018-01-24T08:03:08.541Z,11.12
2018-01-24T08:03:34.043Z,11.12
2018-01-24T08:03:59.517Z,11.1
2018-01-24T08:04:25.035Z,11.11
2018-01-24T08:04:50.593Z,11.11
2018-01-24T08:05:16.066Z,11.08
2018-01-24T08:05:41.573Z,11.15
2018-01-24T08:06:07.117Z,11.15
2018-01-24T08:06:32.569Z,11.19
2018-01-24T08:06:58.050Z,11.1
2018-01-24T08:07:23.542Z,11.1
2018-01-24T08:07:49.043Z,11.11
2018-01-24T08:08:14.525Z,11.18
2018-01-24T08:08:40.076Z,11.18
2018-01-24T08:09:05.564Z,11.19
2018-01-24T08:09:31.066Z,11.23
2018-01-24T08:09:56.583Z,11.19
2018-01-24T08:10:22.040Z,11.22
2018-01-24T08:10:47.499Z,11.26
2018-01-24T08:11:12.961Z,11.25
2018-01-24T08:11:38.456Z,11.18
2018-01-24T08:12:03.969Z,11.18
2018-01-24T08:12:29.518Z,11.22
2018-01-24T08:12:55.036Z,11.33
2018-01-24T08:13:20.510Z,11.23
2018-01-24T08:13:45.968Z,11.22
2018-01-24T08:14:11.426Z,11.26
2018-01-24T08:14:36.906Z,11.29
2018-01-24T08:15:02.351Z,11.19
2018-01-24T08:15:27.868Z,11.23
2018-01-24T08:15:53.349Z,11.23
2018-01-24T08:16:18.876Z,11.18
2018-01-24T08:16:44.371Z,11.33
2018-01-24T08:17:09.835Z,11.32
2018-01-24T08:17:59.140Z,11.23
2018-01-24T08:18:24.636Z,11.22
2018-01-24T08:18:50.190Z,11.29
2018-01-24T08:19:15.652Z,11.3
2018-01-24T08:19:41.125Z,11.18
2018-01-24T08:20:34.581Z,11.26
2018-01-24T08:21:00.109Z,11.23
2018-01-24T08:21:25.597Z,11.29
2018-01-24T08:21:51.087Z,11.36
2018-01-24T08:22:16.571Z,11.27
2018-01-24T08:22:42.059Z,11.27
2018-01-24T08:23:07.539Z,11.3
2018-01-24T08:23:33.028Z,11.33
2018-01-24T08:23:58.549Z,11.3
2018-01-24T08:24:24.006Z,11.33
2018-01-24T08:24:49.505Z,11.3
2018-01-24T08:25:15.000Z,11.32
2018-01-24T08:25:40.522Z,11.32
2018-01-24T08:26:05.996Z,11.35
2018-01-24T08:26:31.513Z,11.32
2018-01-24T08:27:36.313Z,11.36
2018-01-24T08:28:01.803Z,11.33
2018-01-24T08:28:27.277Z,11.32
2018-01-24T08:29:15.647Z,11.32
2018-01-24T08:29:41.102Z,11.29
2018-01-24T08:30:06.581Z,11.32
2018-01-24T08:30:32.294Z,11.44
2018-01-24T08:30:57.753Z,11.37
2018-01-24T08:31:23.236Z,11.36
2018-01-24T08:32:21.769Z,11.32
2018-01-24T08:32:47.255Z,11.29
2018-01-24T08:33:12.736Z,11.35
2018-01-24T08:33:38.232Z,11.44
2018-01-24T08:34:03.798Z,11.32
2018-01-24T08:34:29.227Z,11.4
2018-01-24T08:34:54.676Z,11.37
2018-01-24T08:35:20.176Z,11.45
2018-01-24T08:35:45.621Z,11.4
2018-01-24T08:36:11.114Z,11.48
2018-01-24T08:36:36.614Z,11.48
2018-01-24T08:37:02.108Z,11.45
2018-01-24T08:37:27.611Z,11.48
2018-01-24T08:37:53.075Z,11.47
2018-01-24T08:38:18.546Z,11.43
2018-01-24T08:38:44.072Z,11.43
2018-01-24T08:39:09.516Z,11.48
2018-01-24T08:40:08.014Z,11.45
2018-01-24T08:40:33.487Z,11.48
2018-01-24T08:40:59.000Z,11.54
2018-01-24T08:41:24.510Z,11.5
2018-01-24T08:41:50.026Z,11.48
2018-01-24T08:42:15.583Z,11.52
2018-01-24T08:42:41.024Z,11.45
2018-01-24T08:43:06.549Z,11.41
2018-01-24T08:43:37.009Z,11.52
2018-01-24T08:43:57.578Z,11.44
2018-01-24T08:44:23.091Z,11.48
2018-01-24T08:44:48.563Z,11.43
2018-01-24T08:45:14.053Z,11.48
2018-01-24T08:45:39.564Z,11.44
2018-01-24T08:46:05.063Z,11.47
2018-01-24T08:46:30.566Z,11.5
2018-01-24T08:46:56.078Z,11.44
2018-01-24T08:47:21.562Z,11.48
2018-01-24T08:47:47.060Z,11.48
2018-01-24T08:48:12.584Z,11.48
2018-01-24T08:48:38.096Z,11.4
2018-01-24T08:49:03.569Z,11.51
2018-01-24T08:49:29.055Z,11.44
2018-01-24T08:50:32.689Z,11.45
2018-01-24T08:50:58.160Z,11.44
2018-01-24T08:51:23.649Z,11.52
2018-01-24T08:51:49.146Z,11.47
2018-01-24T08:52:14.637Z,11.51
2018-01-24T08:52:40.123Z,11.52
2018-01-24T08:53:05.621Z,11.55
2018-01-24T08:53:31.083Z,11.47
2018-01-24T08:53:56.580Z,11.55
2018-01-24T08:54:22.084Z,11.5
2018-01-24T08:54:47.607Z,11.48
2018-01-24T08:55:56.323Z,11.57
2018-01-24T08:56:21.820Z,11.59
2018-01-24T08:56:47.325Z,11.63
2018-01-24T08:57:12.819Z,11.57
2018-01-24T08:57:38.331Z,11.57
2018-01-24T08:58:03.890Z,11.54
2018-01-24T08:58:29.306Z,11.6
2018-01-24T08:58:54.789Z,11.52
2018-01-24T08:59:20.255Z,11.55
2018-01-24T08:59:45.715Z,11.6
2018-01-24T09:00:11.219Z,11.57
2018-01-24T09:00:36.778Z,11.57
2018-01-24T09:01:02.250Z,11.57
2018-01-24T09:01:27.731Z,11.59
2018-01-24T09:01:53.459Z,11.59
2018-01-24T09:02:18.942Z,11.63
2018-01-24T09:02:44.492Z,11.59
2018-01-24T09:03:09.931Z,11.69
2018-01-24T09:03:35.436Z,11.59
2018-01-24T09:04:00.939Z,11.63
2018-01-24T09:04:26.413Z,11.68
2018-01-24T09:04:51.890Z,11.7
2018-01-24T09:05:45.330Z,11.75
2018-01-24T09:06:10.818Z,11.78
2018-01-24T09:07:19.507Z,11.69
2018-01-24T09:07:45.096Z,11.69
2018-01-24T09:08:10.596Z,11.8
2018-01-24T09:08:36.145Z,11.8
2018-01-24T09:09:01.562Z,11.78
2018-01-24T09:09:27.028Z,11.81
2018-01-24T09:09:52.530Z,11.88
2018-01-24T09:10:18.038Z,11.81
2018-01-24T09:10:43.546Z,11.83
2018-01-24T09:11:09.065Z,11.83
2018-01-24T09:11:34.602Z,11.9
2018-01-24T09:12:00.027Z,11.88
2018-01-24T09:12:25.511Z,11.91
2018-01-24T09:12:50.999Z,11.84
2018-01-24T09:13:16.479Z,11.91
2018-01-24T09:13:41.954Z,11.95
2018-01-24T09:14:07.437Z,11.94
2018-01-24T09:14:32.921Z,11.84
2018-01-24T09:14:58.406Z,11.94
2018-01-24T09:15:23.880Z,11.94
2018-01-24T09:15:49.379Z,11.91
2018-01-24T09:16:14.891Z,11.97
2018-01-24T09:17:08.323Z,11.86
2018-01-24T09:17:33.790Z,11.97
2018-01-24T09:17:59.273Z,11.94
2018-01-24T09:18:47.556Z,11.94
2018-01-24T09:19:13.060Z,11.91
2018-01-24T09:19:38.555Z,11.99
2018-01-24T09:20:04.084Z,11.99
2018-01-24T09:20:29.519Z,12.02
2018-01-24T09:20:55.011Z,11.99
2018-01-24T09:21:20.509Z,11.97
2018-01-24T09:21:45.996Z,11.99
2018-01-24T09:22:11.550Z,12.06
2018-01-24T09:22:37.009Z,12.02
2018-01-24T09:23:02.581Z,12
2018-01-24T09:23:28.057Z,11.99
2018-01-24T09:23:53.573Z,11.95
2018-01-24T09:24:19.022Z,12.02
2018-01-24T09:24:44.522Z,12.04
2018-01-24T09:25:10.028Z,11.95
2018-01-24T09:25:35.490Z,11.9
2018-01-24T09:26:00.967Z,11.99
2018-01-24T09:26:26.487Z,11.94
2018-01-24T09:26:51.937Z,12.03
2018-01-24T09:27:17.399Z,12.04
2018-01-24T09:27:42.899Z,12.07
2018-01-24T09:28:08.413Z,11.99
2018-01-24T09:28:33.889Z,11.94
2018-01-24T09:28:59.358Z,11.99
2018-01-24T09:29:52.839Z,12.03
2018-01-24T09:30:18.319Z,12.04
2018-01-24T09:30:43.808Z,12.04
2018-01-24T09:31:09.314Z,12.06
2018-01-24T09:31:34.806Z,12.04
2018-01-24T09:32:00.266Z,12.03
2018-01-24T09:32:25.767Z,11.99
2018-01-24T09:32:51.240Z,12.06
2018-01-24T09:33:16.939Z,12.12
2018-01-24T09:33:42.427Z,12.07
2018-01-24T09:34:07.944Z,12.1
2018-01-24T09:34:33.432Z,12.06
2018-01-24T09:34:58.938Z,12.12
2018-01-24T09:35:24.393Z,12.12
2018-01-24T09:35:49.897Z,12.1
2018-01-24T09:36:15.364Z,12.13
2018-01-24T09:36:40.831Z,12.15
2018-01-24T09:37:29.138Z,12.2
2018-01-24T09:37:54.649Z,12.18
2018-01-24T09:38:20.105Z,12.15
2018-01-24T09:38:45.610Z,12.15
2018-01-24T09:39:11.142Z,12.18
2018-01-24T09:39:36.618Z,12.18
2018-01-24T09:40:02.093Z,12.17
2018-01-24T09:40:27.590Z,12.18
2018-01-24T09:40:53.073Z,12.15
2018-01-24T09:41:46.479Z,12.17
2018-01-24T09:42:11.976Z,12.18
2018-01-24T09:43:10.486Z,12.15
2018-01-24T09:43:35.972Z,12.2
2018-01-24T09:44:01.472Z,12.22
2018-01-24T09:44:26.970Z,12.28
2018-01-24T09:44:52.459Z,12.22
2018-01-24T09:45:17.980Z,12.24
2018-01-24T09:45:43.427Z,12.27
2018-01-24T09:46:08.949Z,12.25
2018-01-24T09:47:02.331Z,12.22
2018-01-24T09:47:27.816Z,12.22
2018-01-24T09:47:53.276Z,12.21
2018-01-24T09:48:18.796Z,12.22
2018-01-24T09:48:44.271Z,12.24
2018-01-24T09:49:09.730Z,12.25
2018-01-24T09:49:35.227Z,12.21
2018-01-24T09:50:00.696Z,12.2
2018-01-24T09:50:26.210Z,12.21
2018-01-24T09:51:29.788Z,12.18
2018-01-24T09:51:55.285Z,12.15
2018-01-24T09:52:20.781Z,12.17
2018-01-24T09:52:46.249Z,12.2
2018-01-24T09:53:11.741Z,12.17
2018-01-24T09:53:37.205Z,12.15
2018-01-24T09:54:02.667Z,12.15
2018-01-24T09:54:28.159Z,12.15
2018-01-24T09:54:53.655Z,12.15
2018-01-24T09:55:19.165Z,12.21
2018-01-24T09:55:44.648Z,12.2
2018-01-24T09:56:10.106Z,12.15
2018-01-24T09:56:35.565Z,12.2
2018-01-24T09:57:01.057Z,12.2
2018-01-24T09:57:26.542Z,12.22
2018-01-24T09:57:52.018Z,12.15
2018-01-24T09:58:17.522Z,12.18
2018-01-24T09:58:43.035Z,12.15
2018-01-24T09:59:08.513Z,12.17
2018-01-24T09:59:33.987Z,12.15
2018-01-24T09:59:59.483Z,12.2
2018-01-24T10:00:24.993Z,12.17
2018-01-24T10:00:50.501Z,12.18
2018-01-24T10:01:15.973Z,12.24
2018-01-24T10:01:41.457Z,12.17
2018-01-24T10:02:06.921Z,12.29
2018-01-24T10:02:32.376Z,12.22
2018-01-24T10:02:57.965Z,12.25
2018-01-24T10:03:23.405Z,12.32
2018-01-24T10:04:26.988Z,12.35
2018-01-24T10:04:52.481Z,12.36
2018-01-24T10:05:17.970Z,12.32
2018-01-24T10:05:43.468Z,12.29
2018-01-24T10:06:47.057Z,12.29
2018-01-24T10:07:12.548Z,12.36
2018-01-24T10:07:38.038Z,12.36
2018-01-24T10:08:03.528Z,12.31
2018-01-24T10:08:29.005Z,12.39
2018-01-24T10:08:54.475Z,12.37
2018-01-24T10:09:20.032Z,12.4
2018-01-24T10:09:45.524Z,12.35
2018-01-24T10:10:11.004Z,12.36
2018-01-24T10:10:36.467Z,12.32
2018-01-24T10:11:29.905Z,12.36
2018-01-24T10:11:55.393Z,12.36
2018-01-24T10:12:20.880Z,12.36
2018-01-24T10:12:46.369Z,12.46
2018-01-24T10:13:11.837Z,12.31
2018-01-24T10:13:37.353Z,12.45
2018-01-24T10:14:02.809Z,12.47
2018-01-24T10:14:28.280Z,12.54
2018-01-24T10:14:53.750Z,12.46
2018-01-24T10:15:19.207Z,12.4
2018-01-24T10:15:44.697Z,12.47
2018-01-24T10:16:10.196Z,12.49
2018-01-24T10:16:35.670Z,12.47
2018-01-24T10:17:01.137Z,12.54
2018-01-24T10:17:26.631Z,12.61
2018-01-24T10:17:52.107Z,12.6
2018-01-24T10:18:17.762Z,12.58
2018-01-24T10:18:43.109Z,12.67
2018-01-24T10:19:08.608Z,12.57
2018-01-24T10:20:12.231Z,12.64
2018-01-24T10:20:37.742Z,12.6
2018-01-24T10:21:03.233Z,12.61
2018-01-24T10:21:28.709Z,12.58
2018-01-24T10:21:54.189Z,12.61
2018-01-24T10:22:19.652Z,12.7
2018-01-24T10:22:45.121Z,12.73
2018-01-24T10:23:10.664Z,12.7
2018-01-24T10:23:36.152Z,12.72
2018-01-24T10:24:01.638Z,12.7
2018-01-24T10:24:27.106Z,12.78
2018-01-24T10:24:52.582Z,12.78
2018-01-24T10:25:18.067Z,12.72
2018-01-24T10:25:43.540Z,12.64
2018-01-24T10:26:09.032Z,12.73
2018-01-24T10:26:34.504Z,12.78
2018-01-24T10:27:00.002Z,12.75
2018-01-24T10:27:25.506Z,12.73
2018-01-24T10:27:51.019Z,12.7
2018-01-24T10:28:16.516Z,12.79
2018-01-24T10:28:41.995Z,12.72
2018-01-24T10:29:07.496Z,12.68
2018-01-24T10:29:33.029Z,12.75
2018-01-24T10:29:58.537Z,12.72
2018-01-24T10:30:24.032Z,12.73
2018-01-24T10:30:49.569Z,12.73
2018-01-24T10:31:15.102Z,12.7
2018-01-24T10:31:40.609Z,12.7
2018-01-24T10:32:06.119Z,12.72
2018-01-24T10:32:31.641Z,12.68
2018-01-24T10:32:57.133Z,12.78
2018-01-24T10:33:22.660Z,12.78
2018-01-24T10:33:48.161Z,12.7
2018-01-24T10:34:13.655Z,12.7
2018-01-24T10:34:39.141Z,12.76
2018-01-24T10:35:37.825Z,12.73
2018-01-24T10:36:26.125Z,12.7
2018-01-24T10:36:51.628Z,12.72
2018-01-24T10:37:17.106Z,12.78
2018-01-24T10:37:42.601Z,12.65
2018-01-24T10:38:08.063Z,12.72
2018-01-24T10:38:33.567Z,12.73
2018-01-24T10:38:59.071Z,12.67
2018-01-24T10:39:24.526Z,12.68
2018-01-24T10:39:50.048Z,12.78
2018-01-24T10:40:53.609Z,12.82
2018-01-24T10:41:19.100Z,12.67
2018-01-24T10:41:44.582Z,12.76
2018-01-24T10:42:10.105Z,12.75
2018-01-24T10:42:35.584Z,12.73
2018-01-24T10:43:01.070Z,12.73
2018-01-24T10:43:26.664Z,12.78
2018-01-24T10:43:52.144Z,12.79
2018-01-24T10:44:17.622Z,12.76
2018-01-24T10:44:43.087Z,12.79
2018-01-24T10:45:08.589Z,12.78
2018-01-24T10:45:34.033Z,12.86
2018-01-24T10:45:59.538Z,12.79
2018-01-24T10:46:25.007Z,12.83
2018-01-24T10:46:50.513Z,12.82
2018-01-24T10:47:16.000Z,12.82
2018-01-24T10:47:41.566Z,12.76
2018-01-24T10:48:07.035Z,12.79
2018-01-24T10:48:32.493Z,12.8
2018-01-24T10:48:58.002Z,12.78
2018-01-24T10:49:51.439Z,12.8
2018-01-24T10:50:16.916Z,12.82
2018-01-24T10:50:42.442Z,12.8
2018-01-24T10:51:07.880Z,12.79
2018-01-24T10:51:33.348Z,12.82
2018-01-24T10:51:58.847Z,12.86
2018-01-24T10:52:24.404Z,12.9
2018-01-24T10:52:49.890Z,12.83
2018-01-24T10:53:15.423Z,12.87
2018-01-24T10:53:40.892Z,12.94
2018-01-24T10:54:06.383Z,12.91
2018-01-24T10:54:31.878Z,12.9
2018-01-24T10:54:57.390Z,12.94
2018-01-24T10:55:22.832Z,12.97
2018-01-24T10:55:48.337Z,12.94
2018-01-24T10:56:13.850Z,12.95
2018-01-24T10:56:39.326Z,12.93
2018-01-24T10:57:04.810Z,13.03
2018-01-24T10:57:30.285Z,12.93
2018-01-24T10:57:55.803Z,12.97
2018-01-24T10:58:21.321Z,12.97
2018-01-24T10:58:46.817Z,13
2018-01-24T10:59:12.310Z,13.09
2018-01-24T10:59:37.843Z,13.05
2018-01-24T11:00:03.323Z,13.01
2018-01-24T11:00:51.610Z,13.15
2018-01-24T11:01:17.087Z,13.19
2018-01-24T11:01:42.584Z,13.19
2018-01-24T11:02:08.086Z,13.22
2018-01-24T11:02:33.564Z,13.22
2018-01-24T11:02:59.110Z,13.2
2018-01-24T11:03:24.562Z,13.23
2018-01-24T11:03:50.084Z,13.2