createdAt,value
2019-02-12T00:00:00.679Z,102000.03
2019-02-12T00:01:04.646Z,101999.11
2019-02-12T00:02:13.514Z,101997.25
2019-02-12T00:03:15.723Z,101993.53
2019-02-12T00:04:17.949Z,101990.38
2019-02-12T00:05:20.154Z,101993.34
2019-02-12T00:06:22.357Z,102004.31
2019-02-12T00:07:24.667Z,102023.83
2019-02-12T00:08:26.872Z,102009.14
2019-02-12T00:09:29.102Z,101995.20
2019-02-12T00:10:31.305Z,101997.81
2019-02-12T00:11:33.515Z,101995.95
2019-02-12T00:12:35.727Z,101994.66
2019-02-12T00:13:37.948Z,101996.70
2019-02-12T00:14:40.164Z,101998.93
2019-02-12T00:15:42.380Z,102002.83
2019-02-12T00:16:44.574Z,101998.93
2019-02-12T00:17:46.794Z,102003.76
2019-02-12T00:18:49.031Z,102008.03
2019-02-12T00:19:51.231Z,102008.78
2019-02-12T00:20:53.440Z,102016.22
2019-02-12T00:21:55.650Z,102020.67
2019-02-12T00:22:57.876Z,102013.61
2019-02-12T00:24:00.117Z,102008.03
2019-02-12T00:25:02.336Z,102003.76
2019-02-12T00:26:04.537Z,102001.16
2019-02-12T00:27:06.781Z,102007.66
2019-02-12T00:28:08.993Z,102008.59
2019-02-12T00:29:11.209Z,102017.14
2019-02-12T00:30:13.432Z,102018.07
2019-02-12T00:31:15.642Z,102018.07
2019-02-12T00:32:17.842Z,102015.84
2019-02-12T00:33:20.060Z,102018.44
2019-02-12T00:34:22.286Z,102018.81
2019-02-12T00:35:24.530Z,102016.77
2019-02-12T00:36:26.737Z,102024.58
2019-02-12T00:37:28.980Z,102021.97
2019-02-12T00:38:31.190Z,102020.67
2019-02-12T00:39:33.422Z,102022.90
2019-02-12T00:40:35.817Z,102019.00
2019-02-12T00:41:38.039Z,102023.27
2019-02-12T00:42:40.261Z,102026.25
2019-02-12T00:43:42.451Z,102034.98
2019-02-12T00:44:44.673Z,102032.01
2019-02-12T00:45:49.172Z,102028.48
2019-02-12T00:46:51.393Z,102041.48
2019-02-12T00:47:53.690Z,102036.66
2019-02-12T00:48:55.948Z,102048.55
2019-02-12T00:49:58.091Z,102046.31
2019-02-12T00:51:00.301Z,102046.87
2019-02-12T00:52:02.519Z,102044.64
2019-02-12T00:53:04.741Z,102047.25
2019-02-12T00:54:06.960Z,102038.14
2019-02-12T00:55:09.161Z,102041.11
2019-02-12T00:56:11.370Z,102037.21
2019-02-12T00:57:13.588Z,102036.84
2019-02-12T00:58:15.808Z,102041.86
2019-02-12T00:59:18.034Z,102042.41
2019-02-12T01:00:20.292Z,102042.23
2019-02-12T01:01:22.486Z,102044.09
2019-02-12T01:02:24.652Z,102040.19
2019-02-12T01:03:26.859Z,102042.79
2019-02-12T01:04:29.080Z,102038.89
2019-02-12T01:05:31.301Z,102041.48
2019-02-12T01:06:33.507Z,102043.72
2019-02-12T01:07:35.701Z,102046.69
2019-02-12T01:08:37.960Z,102055.98
2019-02-12T01:09:40.205Z,102052.83
2019-02-12T01:10:42.395Z,102051.16
2019-02-12T01:11:44.611Z,102050.78
2019-02-12T01:12:46.825Z,102047.63
2019-02-12T01:13:49.044Z,102051.70
2019-02-12T01:14:52.300Z,102051.52
2019-02-12T01:15:54.508Z,102054.50
2019-02-12T01:16:56.884Z,102061.94
2019-02-12T01:17:59.057Z,102063.23
2019-02-12T01:19:01.386Z,102065.09
2019-02-12T01:20:03.647Z,102073.83
2019-02-12T01:21:05.903Z,102068.06
2019-02-12T01:22:08.111Z,102067.69
2019-02-12T01:23:10.312Z,102067.31
2019-02-12T01:24:12.529Z,102062.48
2019-02-12T01:25:14.752Z,102068.06
2019-02-12T01:26:16.969Z,102073.83
2019-02-12T01:27:19.099Z,102075.50
2019-02-12T01:28:21.310Z,102074.57
2019-02-12T01:29:23.512Z,102080.15
2019-02-12T01:30:25.733Z,102074.20
2019-02-12T01:31:27.962Z,102070.67
2019-02-12T01:32:30.192Z,102071.59
2019-02-12T01:33:32.416Z,102070.67
2019-02-12T01:34:34.637Z,102062.86
2019-02-12T01:35:36.913Z,102061.56
2019-02-12T01:36:39.115Z,102064.53
2019-02-12T01:37:41.427Z,102060.63
2019-02-12T01:38:44.767Z,102064.53
2019-02-12T01:39:46.965Z,102062.86
2019-02-12T01:40:49.165Z,102068.63
2019-02-12T01:41:51.392Z,102076.80
2019-02-12T01:42:53.616Z,102077.17
2019-02-12T01:43:55.883Z,102077.17
2019-02-12T01:44:58.055Z,102075.50
2019-02-12T01:46:00.275Z,102076.42
2019-02-12T01:47:02.479Z,102076.42
2019-02-12T01:48:04.683Z,102076.80
2019-02-12T01:49:06.887Z,102072.90
2019-02-12T01:50:09.126Z,102071.22
2019-02-12T01:51:11.320Z,102070.30
2019-02-12T01:52:13.536Z,102075.50
2019-02-12T01:53:15.737Z,102069.55
2019-02-12T01:54:17.952Z,102068.63
2019-02-12T01:55:20.165Z,102066.95
2019-02-12T01:56:22.394Z,102065.09
2019-02-12T01:57:24.593Z,102064.16
2019-02-12T01:58:26.811Z,102061.56
2019-02-12T01:59:29.017Z,102060.81
2019-02-12T02:00:31.237Z,102060.81
2019-02-12T02:01:33.455Z,102054.31
2019-02-12T02:02:35.680Z,102062.86
2019-02-12T02:03:37.892Z,102058.95
2019-02-12T02:04:40.107Z,102062.48
2019-02-12T02:05:42.353Z,102059.52
2019-02-12T02:06:44.725Z,102057.84
2019-02-12T02:07:46.928Z,102062.11
2019-02-12T02:08:49.142Z,102062.11
2019-02-12T02:09:51.368Z,102064.34
2019-02-12T02:10:53.587Z,102065.09
2019-02-12T02:11:55.806Z,102063.97
2019-02-12T02:12:58.003Z,102066.02
2019-02-12T02:14:00.236Z,102073.83
2019-02-12T02:15:02.459Z,102081.85
2019-02-12T02:16:04.767Z,102081.63
2019-02-12T02:17:06.992Z,102081.63
2019-02-12T02:18:09.180Z,102088.36
2019-02-12T02:19:11.386Z,102076.42
2019-02-12T02:20:13.620Z,102077.36
2019-02-12T02:21:15.842Z,102074.75
2019-02-12T02:22:18.096Z,102076.42
2019-02-12T02:23:20.264Z,102077.73
2019-02-12T02:24:22.483Z,102084.79
2019-02-12T02:25:24.712Z,102076.98
2019-02-12T02:26:26.935Z,102083.31
2019-02-12T02:27:29.140Z,102085.53
2019-02-12T02:28:31.345Z,102090.37
2019-02-12T02:29:33.557Z,102080.89
2019-02-12T02:30:35.790Z,102079.43
2019-02-12T02:31:37.993Z,102087.98
2019-02-12T02:32:40.199Z,102081.63
2019-02-12T02:33:42.418Z,102080.70
2019-02-12T02:34:44.639Z,102083.86
2019-02-12T02:35:46.872Z,102077.73
2019-02-12T02:36:49.110Z,102073.83
2019-02-12T02:37:51.312Z,102073.83
2019-02-12T02:38:53.511Z,102079.95
2019-02-12T02:39:55.713Z,102073.27
2019-02-12T02:40:57.932Z,102081.08
2019-02-12T02:42:00.130Z,102079.41
2019-02-12T02:43:02.263Z,102075.88
2019-02-12T02:44:04.470Z,102082.56
2019-02-12T02:45:06.696Z,102080.33
2019-02-12T02:46:08.903Z,102080.70
2019-02-12T02:47:11.117Z,102083.31
2019-02-12T02:48:13.326Z,102083.86
2019-02-12T02:49:15.532Z,102082.00
2019-02-12T02:50:17.779Z,102084.05
2019-02-12T02:51:19.973Z,102086.84
2019-02-12T02:52:22.166Z,102080.33
2019-02-12T02:53:26.176Z,102085.91
2019-02-12T02:54:28.380Z,102086.84
2019-02-12T02:55:30.610Z,102094.27
2019-02-12T02:56:32.830Z,102094.27
2019-02-12T02:57:35.036Z,102089.44
2019-02-12T02:58:37.250Z,102091.30
2019-02-12T02:59:39.551Z,102088.14
2019-02-12T03:00:41.780Z,102092.41
2019-02-12T03:01:43.965Z,102091.30
2019-02-12T03:02:46.206Z,102087.77
2019-02-12T03:03:48.411Z,102092.97
2019-02-12T03:04:50.621Z,102101.37
2019-02-12T03:05:52.830Z,102099.32
2019-02-12T03:06:55.033Z,102100.78
2019-02-12T03:07:57.498Z,102100.41
2019-02-12T03:08:59.709Z,102102.45
2019-02-12T03:10:01.908Z,102101.89
2019-02-12T03:11:04.119Z,102108.03
2019-02-12T03:12:06.332Z,102108.40
2019-02-12T03:13:08.641Z,102108.77
2019-02-12T03:14:10.800Z,102111.00
2019-02-12T03:15:13.008Z,102105.42
2019-02-12T03:16:15.235Z,102111.00
2019-02-12T03:17:17.438Z,102109.52
2019-02-12T03:18:19.648Z,102113.98
2019-02-12T03:19:21.861Z,102121.78
2019-02-12T03:20:26.925Z,102123.45
2019-02-12T03:21:29.121Z,102125.69
2019-02-12T03:22:31.388Z,102124.38
2019-02-12T03:23:33.607Z,102132.19
2019-02-12T03:24:35.815Z,102122.71
2019-02-12T03:25:38.047Z,102129.59
2019-02-12T03:26:40.268Z,102126.98
2019-02-12T03:27:42.459Z,102134.42
2019-02-12T03:28:44.679Z,102134.42
2019-02-12T03:29:46.884Z,102138.33
2019-02-12T03:30:49.102Z,102144.27
2019-02-12T03:31:51.331Z,102145.20
2019-02-12T03:32:53.567Z,102150.03
2019-02-12T03:33:55.834Z,102146.88
2019-02-12T03:34:58.025Z,102143.53
2019-02-12T03:36:00.275Z,102154.31
2019-02-12T03:37:02.499Z,102146.88
2019-02-12T03:38:04.726Z,102154.31
2019-02-12T03:39:06.935Z,102155.98
2019-02-12T03:40:09.148Z,102153.38
2019-02-12T03:41:11.360Z,102158.59
2019-02-12T03:42:13.586Z,102157.66
2019-02-12T03:43:17.920Z,102161.75
2019-02-12T03:44:20.126Z,102159.52
2019-02-12T03:45:22.330Z,102166.02
2019-02-12T03:46:24.556Z,102158.59
2019-02-12T03:47:26.767Z,102158.59
2019-02-12T03:48:28.972Z,102169.00
2019-02-12T03:49:31.170Z,102165.09
2019-02-12T03:50:33.396Z,102168.63
2019-02-12T03:51:35.590Z,102170.67
2019-02-12T03:52:37.797Z,102171.97
2019-02-12T03:53:40.020Z,102174.94
2019-02-12T03:54:42.231Z,102177.55
2019-02-12T03:55:44.620Z,102183.68
2019-02-12T03:56:46.850Z,102184.23
2019-02-12T03:57:49.076Z,102182.94
2019-02-12T03:58:51.270Z,102182.94
2019-02-12T03:59:53.414Z,102184.23
2019-02-12T04:00:55.639Z,102182.01
2019-02-12T04:01:57.857Z,102188.52
2019-02-12T04:03:00.068Z,102191.48
2019-02-12T04:04:02.273Z,102187.58
2019-02-12T04:05:04.479Z,102183.13
2019-02-12T04:06:06.710Z,102187.58
2019-02-12T04:07:08.932Z,102192.78
2019-02-12T04:08:11.129Z,102198.92
2019-02-12T04:09:13.353Z,102195.39
2019-02-12T04:10:15.567Z,102197.44
2019-02-12T04:11:17.784Z,102199.66
2019-02-12T04:12:20.003Z,102204.13
2019-02-12T04:13:22.315Z,102204.13
2019-02-12T04:14:24.526Z,102207.47
2019-02-12T04:15:26.787Z,102208.03
2019-02-12T04:16:28.992Z,102211.38
2019-02-12T04:17:31.206Z,102212.30
2019-02-12T04:18:33.421Z,102213.61
2019-02-12T04:19:35.674Z,102206.55
2019-02-12T04:20:40.982Z,102210.08
2019-02-12T04:21:43.208Z,102208.77
2019-02-12T04:22:45.417Z,102206.55
2019-02-12T04:23:47.625Z,102213.05
2019-02-12T04:24:49.838Z,102212.12
2019-02-12T04:25:52.035Z,102212.67
2019-02-12T04:26:54.259Z,102212.30
2019-02-12T04:27:56.461Z,102213.98
2019-02-12T04:28:58.669Z,102207.84
2019-02-12T04:30:00.874Z,102221.78
2019-02-12T04:31:03.084Z,102219.92
2019-02-12T04:32:05.304Z,102216.58
2019-02-12T04:33:07.508Z,102220.48
2019-02-12T04:34:09.719Z,102216.58
2019-02-12T04:35:11.915Z,102225.69
2019-02-12T04:36:14.135Z,102217.69
2019-02-12T04:37:19.403Z,102222.53
2019-02-12T04:38:21.619Z,102223.09
2019-02-12T04:39:23.827Z,102222.34
2019-02-12T04:40:26.035Z,102224.39
2019-02-12T04:41:28.239Z,102221.78
2019-02-12T04:42:30.481Z,102232.20
2019-02-12T04:43:32.684Z,102228.29
2019-02-12T04:44:34.893Z,102226.98
2019-02-12T04:45:37.095Z,102229.59
2019-02-12T04:46:39.325Z,102226.98
2019-02-12T04:47:41.534Z,102227.55
2019-02-12T04:48:43.735Z,102227.55
2019-02-12T04:49:45.944Z,102228.11
2019-02-12T04:50:48.162Z,102227.17
2019-02-12T04:51:50.388Z,102230.70
2019-02-12T04:52:52.607Z,102235.54
2019-02-12T04:53:54.801Z,102235.91
2019-02-12T04:54:57.002Z,102240.37
2019-02-12T04:55:59.228Z,102235.91
2019-02-12T04:57:01.449Z,102232.38
2019-02-12T04:58:03.668Z,102232.78
2019-02-12T04:59:05.864Z,102231.64
2019-02-12T05:00:08.065Z,102223.45
2019-02-12T05:01:10.255Z,102236.47
2019-02-12T05:02:12.477Z,102244.50
2019-02-12T05:03:14.666Z,102241.30
2019-02-12T05:04:16.881Z,102243.53
2019-02-12T05:05:19.171Z,102245.05
2019-02-12T05:06:21.405Z,102246.36
2019-02-12T05:07:23.614Z,102237.25
2019-02-12T05:08:25.836Z,102239.30
2019-02-12T05:09:28.040Z,102248.59
2019-02-12T05:10:30.225Z,102243.02
2019-02-12T05:11:32.428Z,102247.66
2019-02-12T05:12:35.831Z,102253.80
2019-02-12T05:13:37.958Z,102245.98
2019-02-12T05:14:40.173Z,102245.61
2019-02-12T05:15:42.379Z,102249.52
2019-02-12T05:16:44.661Z,102250.45
2019-02-12T05:17:46.819Z,102252.68
2019-02-12T05:18:49.022Z,102253.98
2019-02-12T05:19:51.375Z,102259.55
2019-02-12T05:20:53.602Z,102257.52
2019-02-12T05:21:55.821Z,102262.34
2019-02-12T05:22:58.043Z,102267.18
2019-02-12T05:24:00.566Z,102273.13
2019-02-12T05:25:02.774Z,102271.09
2019-02-12T05:26:04.976Z,102269.41
2019-02-12T05:27:07.176Z,102277.22
2019-02-12T05:28:09.390Z,102270.34
2019-02-12T05:29:11.542Z,102277.22
2019-02-12T05:30:13.746Z,102276.84
2019-02-12T05:31:15.964Z,102271.45
2019-02-12T05:32:20.578Z,102274.98
2019-02-12T05:33:22.787Z,102278.89
2019-02-12T05:34:24.989Z,102273.69
2019-02-12T05:35:30.206Z,102279.45
2019-02-12T05:36:32.423Z,102265.14
2019-02-12T05:37:34.649Z,102269.41
2019-02-12T05:38:36.852Z,102271.09
2019-02-12T05:39:39.111Z,102269.78
2019-02-12T05:40:41.315Z,102271.83
2019-02-12T05:41:43.599Z,102269.78
2019-02-12T05:42:45.829Z,102266.44
2019-02-12T05:43:48.090Z,102272.38
2019-02-12T05:44:50.310Z,102278.15
2019-02-12T05:45:52.560Z,102277.59
2019-02-12T05:46:54.825Z,102277.59
2019-02-12T05:47:57.067Z,102272.95
2019-02-12T05:48:59.286Z,102279.08
2019-02-12T05:50:01.493Z,102274.44
2019-02-12T05:51:03.731Z,102282.61
2019-02-12T05:52:05.935Z,102279.45
2019-02-12T05:53:08.159Z,102282.61
2019-02-12T05:54:10.363Z,102284.28
2019-02-12T05:55:12.601Z,102289.48
2019-02-12T05:56:16.394Z,102287.63
2019-02-12T05:57:18.612Z,102288.93
2019-02-12T05:58:20.824Z,102290.98
2019-02-12T05:59:23.025Z,102288.00
2019-02-12T06:00:27.307Z,102292.47
2019-02-12T06:01:29.515Z,102289.67
2019-02-12T06:02:31.762Z,102297.11
2019-02-12T06:03:34.042Z,102297.85
2019-02-12T06:04:36.256Z,102294.87
2019-02-12T06:05:38.442Z,102294.32
2019-02-12T06:06:40.665Z,102299.16
2019-02-12T06:07:42.885Z,102295.25
2019-02-12T06:08:45.077Z,102296.55
2019-02-12T06:09:47.287Z,102298.23
2019-02-12T06:10:51.076Z,102303.62
2019-02-12T06:11:53.294Z,102306.77
2019-02-12T06:12:55.513Z,102302.31
2019-02-12T06:13:57.902Z,102307.14
2019-02-12T06:15:00.418Z,102312.91
2019-02-12T06:16:02.762Z,102316.44
2019-02-12T06:17:04.960Z,102313.28
2019-02-12T06:18:07.206Z,102315.88
2019-02-12T06:19:11.527Z,102323.13
2019-02-12T06:20:13.267Z,102319.59
2019-02-12T06:21:15.485Z,102319.23
2019-02-12T06:22:17.684Z,102317.70
2019-02-12T06:23:19.894Z,102317.19
2019-02-12T06:24:22.102Z,102315.33
2019-02-12T06:25:24.342Z,102318.45
2019-02-12T06:26:26.554Z,102316.22
2019-02-12T06:27:28.752Z,102321.98
2019-02-12T06:28:31.013Z,102325.52
2019-02-12T06:29:33.215Z,102325.52
2019-02-12T06:30:38.730Z,102323.65
2019-02-12T06:31:41.121Z,102326.81
2019-02-12T06:32:43.325Z,102323.28
2019-02-12T06:33:45.564Z,102326.25
2019-02-12T06:34:47.766Z,102331.83
2019-02-12T06:35:49.960Z,102331.45
2019-02-12T06:36:52.186Z,102331.83
2019-02-12T06:37:54.403Z,102337.03
2019-02-12T06:38:56.616Z,102339.45
2019-02-12T06:39:58.828Z,102336.84
2019-02-12T06:41:02.332Z,102342.05
2019-02-12T06:42:04.574Z,102336.84
2019-02-12T06:43:06.732Z,102337.41
2019-02-12T06:44:08.939Z,102339.08
2019-02-12T06:45:11.267Z,102345.20
2019-02-12T06:46:15.840Z,102346.88
2019-02-12T06:47:18.058Z,102343.35
2019-02-12T06:48:20.290Z,102345.95
2019-02-12T06:49:22.612Z,102346.69
2019-02-12T06:50:24.826Z,102349.85
2019-02-12T06:51:27.027Z,102351.16
2019-02-12T06:52:30.938Z,102350.22
2019-02-12T06:53:33.192Z,102346.69
2019-02-12T06:54:35.402Z,102350.22
2019-02-12T06:55:37.644Z,102353.20
2019-02-12T06:56:39.893Z,102348.92
2019-02-12T06:57:42.095Z,102348.92
2019-02-12T06:58:44.348Z,102351.90
2019-02-12T06:59:46.551Z,102354.50
2019-02-12T07:00:48.760Z,102355.06
2019-02-12T07:01:50.958Z,102352.83
2019-02-12T07:02:53.201Z,102353.20
2019-02-12T07:03:55.414Z,102355.80
2019-02-12T07:04:57.638Z,102355.80
2019-02-12T07:05:59.850Z,102366.20
2019-02-12T07:07:02.050Z,102365.28
2019-02-12T07:08:04.363Z,102370.67
2019-02-12T07:09:06.579Z,102369.37
2019-02-12T07:10:08.790Z,102374.02
2019-02-12T07:11:11.024Z,102370.48
2019-02-12T07:12:13.240Z,102375.31
2019-02-12T07:13:15.449Z,102376.98
2019-02-12T07:14:17.650Z,102382.75
2019-02-12T07:15:19.857Z,102383.13
2019-02-12T07:16:22.070Z,102377.36
2019-02-12T07:17:24.282Z,102383.87
2019-02-12T07:18:26.496Z,102383.87
2019-02-12T07:19:28.718Z,102384.80
2019-02-12T07:20:30.935Z,102390.37
2019-02-12T07:21:33.148Z,102392.97
2019-02-12T07:22:35.390Z,102392.97
2019-02-12T07:23:37.649Z,102392.97
2019-02-12T07:24:39.838Z,102388.14
2019-02-12T07:25:41.979Z,102393.34
2019-02-12T07:26:44.167Z,102392.05
2019-02-12T07:27:46.380Z,102399.48
2019-02-12T07:28:48.582Z,102394.64
2019-02-12T07:29:50.835Z,102399.11
2019-02-12T07:30:53.048Z,102397.81
2019-02-12T07:31:55.271Z,102403.02
2019-02-12T07:32:57.499Z,102408.22
2019-02-12T07:33:59.694Z,102403.02
2019-02-12T07:35:01.951Z,102407.84
2019-02-12T07:36:04.157Z,102410.08
2019-02-12T07:37:06.599Z,102410.45
2019-02-12T07:38:08.804Z,102414.72
2019-02-12T07:39:11.011Z,102417.89
2019-02-12T07:40:13.242Z,102422.16
2019-02-12T07:41:20.129Z,102424.77
2019-02-12T07:42:19.311Z,102428.11
2019-02-12T07:43:21.536Z,102431.64
2019-02-12T07:44:23.766Z,102433.87
2019-02-12T07:45:26.015Z,102431.64
2019-02-12T07:46:28.254Z,102439.08
2019-02-12T07:47:30.473Z,102437.77
2019-02-12T07:48:32.682Z,102435.55
2019-02-12T07:49:34.901Z,102439.45
2019-02-12T07:50:37.135Z,102443.91
2019-02-12T07:51:39.366Z,102440.00
2019-02-12T07:52:41.576Z,102441.67
2019-02-12T07:53:43.825Z,102448.75
2019-02-12T07:54:46.045Z,102448.75
2019-02-12T07:55:48.304Z,102441.31
2019-02-12T07:56:51.537Z,102443.91
2019-02-12T07:57:53.734Z,102451.34
2019-02-12T07:58:55.969Z,102452.09
2019-02-12T07:59:58.204Z,102445.95
2019-02-12T08:01:00.437Z,102451.34
2019-02-12T08:02:02.644Z,102457.48
2019-02-12T08:03:04.933Z,102454.32
2019-02-12T08:04:07.151Z,102460.09
2019-02-12T08:05:09.359Z,102462.50
2019-02-12T08:06:11.561Z,102462.50
2019-02-12T08:07:13.701Z,102466.40
2019-02-12T08:08:15.909Z,102461.20
2019-02-12T08:09:18.115Z,102464.53
2019-02-12T08:10:20.341Z,102465.09
2019-02-12T08:11:22.586Z,102465.84
2019-02-12T08:12:24.791Z,102469.38
2019-02-12T08:13:27.003Z,102468.44
2019-02-12T08:14:29.218Z,102469.38
2019-02-12T08:15:31.414Z,102474.02
2019-02-12T08:16:33.700Z,102478.48
2019-02-12T08:17:35.951Z,102478.48
2019-02-12T08:18:38.156Z,102478.48
2019-02-12T08:19:40.483Z,102479.41
2019-02-12T08:20:42.679Z,102482.75
2019-02-12T08:21:45.198Z,102488.52
2019-02-12T08:22:50.178Z,102488.52
2019-02-12T08:23:52.364Z,102488.52
2019-02-12T08:24:54.557Z,102492.42
2019-02-12T08:25:56.701Z,102493.72
2019-02-12T08:26:58.929Z,102495.03
2019-02-12T08:28:01.126Z,102498.56
2019-02-12T08:29:03.339Z,102495.95
2019-02-12T08:30:05.551Z,102503.77
2019-02-12T08:31:07.782Z,102496.33
2019-02-12T08:32:09.979Z,102502.47
2019-02-12T08:33:12.195Z,102505.44
2019-02-12T08:34:14.405Z,102510.27
2019-02-12T08:35:16.616Z,102510.64
2019-02-12T08:36:18.830Z,102513.80
2019-02-12T08:37:21.068Z,102508.60
2019-02-12T08:38:23.243Z,102513.80
2019-02-12T08:39:25.654Z,102517.34
2019-02-12T08:40:27.854Z,102521.61
2019-02-12T08:41:30.059Z,102516.97
2019-02-12T08:42:32.302Z,102523.84
2019-02-12T08:43:34.501Z,102518.08
2019-02-12T08:44:36.726Z,102525.34
2019-02-12T08:45:39.097Z,102514.73
2019-02-12T08:46:41.296Z,102519.94
2019-02-12T08:47:43.545Z,102518.84
2019-02-12T08:48:45.762Z,102524.27
2019-02-12T08:49:47.937Z,102516.80
2019-02-12T08:50:50.127Z,102513.86
2019-02-12T08:51:52.342Z,102513.12
2019-02-12T08:52:54.568Z,102517.22
2019-02-12T08:53:59.525Z,102516.11
2019-02-12T08:55:01.672Z,102512.40
2019-02-12T08:56:03.879Z,102513.70
2019-02-12T08:57:06.423Z,102513.70
2019-02-12T08:58:08.558Z,102510.36
2019-02-12T08:59:10.758Z,102511.29
2019-02-12T09:00:12.963Z,102510.92
2019-02-12T09:01:15.176Z,102511.48
2019-02-12T09:02:17.371Z,102512.97
2019-02-12T09:03:19.598Z,102503.30
2019-02-12T09:04:21.812Z,102509.44
2019-02-12T09:05:24.019Z,102503.86
2019-02-12T09:06:26.232Z,102511.50
2019-02-12T09:07:28.421Z,102503.86
2019-02-12T09:08:30.603Z,102503.49
2019-02-12T09:09:32.794Z,102506.29
2019-02-12T09:10:35.109Z,102512.46
2019-02-12T09:11:37.308Z,102504.98
2019-02-12T09:12:39.533Z,102511.72
2019-02-12T09:13:41.772Z,102513.59
2019-02-12T09:14:43.970Z,102520.84
2019-02-12T09:15:46.181Z,102515.27
2019-02-12T09:16:48.584Z,102521.22
2019-02-12T09:17:50.815Z,102519.92
2019-02-12T09:18:53.034Z,102526.42
2019-02-12T09:19:55.248Z,102523.83
2019-02-12T09:20:57.539Z,102519.92
2019-02-12T09:21:59.747Z,102519.92
2019-02-12T09:23:01.969Z,102525.50
2019-02-12T09:24:04.189Z,102523.45
2019-02-12T09:25:06.386Z,102526.62
2019-02-12T09:26:08.588Z,102524.20
2019-02-12T09:27:10.798Z,102527.91
2019-02-12T09:28:13.006Z,102532.00
2019-02-12T09:29:15.273Z,102530.14
2019-02-12T09:30:17.509Z,102530.33
2019-02-12T09:31:19.704Z,102534.61
2019-02-12T09:32:21.894Z,102535.34
2019-02-12T09:33:24.092Z,102539.44
2019-02-12T09:34:26.348Z,102540.19
2019-02-12T09:35:28.543Z,102544.65
2019-02-12T09:36:30.753Z,102547.43
2019-02-12T09:37:34.022Z,102545.02
2019-02-12T09:38:36.433Z,102543.91
2019-02-12T09:39:38.678Z,102547.45
2019-02-12T09:40:41.058Z,102542.61
2019-02-12T09:41:43.246Z,102546.52
2019-02-12T09:42:45.448Z,102545.39
2019-02-12T09:43:47.648Z,102547.81
2019-02-12T09:44:49.872Z,102548.19
2019-02-12T09:45:52.087Z,102551.16
2019-02-12T09:46:54.298Z,102548.92
2019-02-12T09:47:56.635Z,102555.80
2019-02-12T09:48:58.844Z,102550.23
2019-02-12T09:50:01.338Z,102551.53
2019-02-12T09:51:03.553Z,102554.50
2019-02-12T09:52:05.746Z,102558.03
2019-02-12T09:53:07.952Z,102556.36
2019-02-12T09:54:10.260Z,102557.30
2019-02-12T09:55:15.265Z,102558.97
2019-02-12T09:56:17.462Z,102563.24
2019-02-12T09:57:19.675Z,102566.22
2019-02-12T09:58:22.004Z,102567.52
2019-02-12T09:59:24.235Z,102563.61
2019-02-12T10:00:26.470Z,102565.48
2019-02-12T10:01:28.657Z,102571.42
2019-02-12T10:02:33.608Z,102571.05
2019-02-12T10:03:35.977Z,102569.38
2019-02-12T10:04:38.167Z,102564.91
2019-02-12T10:05:40.403Z,102572.55
2019-02-12T10:06:42.602Z,102569.75
2019-02-12T10:07:44.894Z,102568.08
2019-02-12T10:08:47.150Z,102570.31
2019-02-12T10:09:49.362Z,102573.84
2019-02-12T10:10:51.657Z,102569.38
2019-02-12T10:11:53.812Z,102566.78
2019-02-12T10:12:56.009Z,102574.59
2019-02-12T10:13:58.216Z,102579.05
2019-02-12T10:15:00.445Z,102583.14
2019-02-12T10:16:02.736Z,102575.89
2019-02-12T10:17:04.939Z,102582.77
2019-02-12T10:18:07.160Z,102582.94
2019-02-12T10:19:09.386Z,102571.73
2019-02-12T10:20:11.591Z,102581.22
2019-02-12T10:21:13.847Z,102575.08
2019-02-12T10:22:16.078Z,102581.22
2019-02-12T10:23:18.298Z,102577.68
2019-02-12T10:24:20.514Z,102578.05
2019-02-12T10:25:22.896Z,102578.05
2019-02-12T10:26:25.069Z,102572.84
2019-02-12T10:27:27.292Z,102573.21
2019-02-12T10:28:29.491Z,102576.38
2019-02-12T10:29:31.712Z,102570.61
2019-02-12T10:30:33.915Z,102566.90
2019-02-12T10:31:36.167Z,102568.94
2019-02-12T10:32:38.394Z,102576.75
2019-02-12T10:33:40.687Z,102574.70
2019-02-12T10:34:42.895Z,102575.08
2019-02-12T10:35:45.170Z,102578.05
2019-02-12T10:36:47.395Z,102574.52
2019-02-12T10:37:49.597Z,102574.89
2019-02-12T10:38:51.803Z,102576.19
2019-02-12T10:39:54.000Z,102581.02
2019-02-12T10:40:56.221Z,102577.12
2019-02-12T10:41:58.498Z,102582.70
2019-02-12T10:43:00.702Z,102580.28
2019-02-12T10:44:02.938Z,102582.70
2019-02-12T10:45:05.152Z,102583.06
2019-02-12T10:46:07.376Z,102584.00
2019-02-12T10:47:09.599Z,102586.03
2019-02-12T10:48:11.804Z,102575.63
2019-02-12T10:49:14.119Z,102586.23
2019-02-12T10:50:16.321Z,102580.83
2019-02-12T10:51:26.392Z,102584.73
2019-02-12T10:52:28.609Z,102586.59
2019-02-12T10:53:30.856Z,102586.97
2019-02-12T10:54:35.131Z,102587.34
2019-02-12T10:55:38.408Z,102590.88
2019-02-12T10:56:40.661Z,102586.97
2019-02-12T10:57:42.863Z,102590.88
2019-02-12T10:58:45.046Z,102589.37
2019-02-12T10:59:47.251Z,102586.41
2019-02-12T11:00:50.069Z,102592.34
2019-02-12T11:01:52.262Z,102591.98
2019-02-12T11:02:54.421Z,102591.05
2019-02-12T11:03:56.639Z,102592.91
2019-02-12T11:04:58.848Z,102592.73
2019-02-12T11:06:01.047Z,102591.80
2019-02-12T11:07:03.285Z,102595.14
2019-02-12T11:08:06.567Z,102592.55
2019-02-12T11:09:08.734Z,102594.58
2019-02-12T11:10:10.979Z,102592.34
2019-02-12T11:11:13.195Z,102591.59
2019-02-12T11:12:15.427Z,102595.13
2019-02-12T11:13:17.659Z,102596.23
2019-02-12T11:14:19.885Z,102596.80
2019-02-12T11:15:22.192Z,102594.56
2019-02-12T11:16:24.403Z,102587.31
2019-02-12T11:17:26.647Z,102594.19
2019-02-12T11:18:28.873Z,102601.62
2019-02-12T11:19:31.090Z,102600.33
2019-02-12T11:20:33.295Z,102594.76
2019-02-12T11:21:35.523Z,102609.44
2019-02-12T11:22:37.759Z,102606.84
2019-02-12T11:23:39.977Z,102605.91
2019-02-12T11:24:42.165Z,102597.53
2019-02-12T11:25:44.369Z,102606.27
2019-02-12T11:26:46.588Z,102607.38
2019-02-12T11:27:48.825Z,102606.08
2019-02-12T11:28:52.819Z,102604.77
2019-02-12T11:29:55.033Z,102608.12
2019-02-12T11:30:59.563Z,102604.77
2019-02-12T11:32:01.762Z,102608.31
2019-02-12T11:33:03.984Z,102611.28
2019-02-12T11:34:06.211Z,102607.02
2019-02-12T11:35:08.433Z,102610.35
2019-02-12T11:36:10.574Z,102611.48
2019-02-12T11:37:12.784Z,102603.11
2019-02-12T11:38:15.021Z,102608.31
2019-02-12T11:39:17.258Z,102615.95
2019-02-12T11:40:19.448Z,102612.05
2019-02-12T11:41:21.655Z,102608.51
2019-02-12T11:42:23.873Z,102610.91
2019-02-12T11:43:26.079Z,102614.81
2019-02-12T11:44:28.286Z,102609.98
2019-02-12T11:45:30.519Z,102608.31
2019-02-12T11:46:35.209Z,102607.38
2019-02-12T11:47:37.445Z,102612.78
2019-02-12T11:48:39.655Z,102615.58
2019-02-12T11:49:41.861Z,102609.08
2019-02-12T11:50:44.086Z,102615.95