createdAt,value
2022-11-30T00:00:00.380Z,5.9
2022-11-30T00:05:00.379Z,5.9
2022-11-30T00:10:00.390Z,5.9
2022-11-30T00:15:00.398Z,5.8
2022-11-30T00:20:00.400Z,5.8
2022-11-30T00:25:00.413Z,5.9
2022-11-30T00:30:00.510Z,5.9
2022-11-30T00:35:00.478Z,6
2022-11-30T00:40:00.480Z,5.9
2022-11-30T00:45:00.488Z,5.9
2022-11-30T00:50:00.473Z,5.9
2022-11-30T00:55:03.833Z,5.8
2022-11-30T01:00:00.480Z,5.8
2022-11-30T01:05:00.497Z,5.8
2022-11-30T01:10:00.494Z,5.8
2022-11-30T01:15:00.409Z,5.7
2022-11-30T01:20:00.262Z,5.7
2022-11-30T01:25:00.151Z,5.7
2022-11-30T01:30:00.144Z,5.6
2022-11-30T01:35:00.110Z,5.6
2022-11-30T01:40:00.178Z,5.5
2022-11-30T01:45:00.180Z,5.5
2022-11-30T01:50:00.180Z,5.4
2022-11-30T01:55:00.173Z,5.4
2022-11-30T02:00:00.140Z,5.3
2022-11-30T02:05:00.141Z,5.2
2022-11-30T02:10:00.152Z,5.2
2022-11-30T02:15:00.152Z,5.2
2022-11-30T02:20:00.172Z,5.2
2022-11-30T02:25:00.160Z,5.1
2022-11-30T02:30:00.166Z,5.1
2022-11-30T02:35:00.172Z,5.1
2022-11-30T02:40:00.182Z,5.1
2022-11-30T02:45:00.186Z,5.1
2022-11-30T02:50:00.220Z,5
2022-11-30T02:55:00.192Z,5.1
2022-11-30T03:00:00.205Z,5.1
2022-11-30T03:05:00.410Z,5.1
2022-11-30T03:10:00.415Z,5
2022-11-30T03:15:00.411Z,5
2022-11-30T03:20:00.423Z,5
2022-11-30T03:25:00.421Z,5
2022-11-30T03:30:00.432Z,5.1
2022-11-30T03:35:00.432Z,5.1
2022-11-30T03:40:00.440Z,5.1
2022-11-30T03:45:00.443Z,5
2022-11-30T03:50:00.446Z,5.1
2022-11-30T03:55:00.454Z,5
2022-11-30T04:00:00.472Z,5.1
2022-11-30T04:05:00.466Z,5.1
2022-11-30T04:10:05.304Z,5.1
2022-11-30T04:15:00.488Z,5.1
2022-11-30T04:20:00.480Z,5
2022-11-30T04:25:00.525Z,5.1
2022-11-30T04:30:00.557Z,5
2022-11-30T04:35:00.692Z,5
2022-11-30T04:40:00.616Z,5
2022-11-30T04:45:00.651Z,5
2022-11-30T04:50:00.749Z,5
2022-11-30T04:55:00.747Z,5
2022-11-30T05:00:00.537Z,5.1
2022-11-30T05:05:00.522Z,5.1
2022-11-30T05:10:00.537Z,5.1
2022-11-30T05:15:00.540Z,5.1
2022-11-30T05:20:00.539Z,5.1
2022-11-30T05:25:00.544Z,5.1
2022-11-30T05:30:00.548Z,5.1
2022-11-30T05:35:00.555Z,5
2022-11-30T05:40:00.559Z,5
2022-11-30T05:45:00.567Z,5.1
2022-11-30T05:50:00.583Z,5
2022-11-30T05:55:00.584Z,5
2022-11-30T06:00:00.579Z,5
2022-11-30T06:05:00.592Z,4.9
2022-11-30T06:10:00.603Z,5
2022-11-30T06:15:00.619Z,5
2022-11-30T06:20:00.612Z,4.9
2022-11-30T06:25:00.636Z,4.8
2022-11-30T06:30:00.616Z,4.8
2022-11-30T06:35:00.636Z,4.7
2022-11-30T06:40:08.004Z,4.5
2022-11-30T06:45:00.634Z,4.5
2022-11-30T06:50:00.639Z,4.5
2022-11-30T06:55:00.654Z,4.4
2022-11-30T07:00:00.657Z,4.4
2022-11-30T07:05:00.666Z,4.4
2022-11-30T07:10:00.675Z,4.4
2022-11-30T07:15:00.668Z,4.4
2022-11-30T07:20:00.169Z,4.4
2022-11-30T07:25:00.161Z,4.4
2022-11-30T07:30:00.167Z,4.4
2022-11-30T07:35:00.177Z,4.4
2022-11-30T07:40:00.181Z,4.4
2022-11-30T07:45:00.561Z,4.4
2022-11-30T07:50:00.184Z,4.4
2022-11-30T07:55:00.197Z,4.6
2022-11-30T08:00:00.216Z,4.6
2022-11-30T08:05:00.876Z,4.6
2022-11-30T08:10:00.220Z,4.6
2022-11-30T08:15:20.259Z,4.6
2022-11-30T08:20:00.216Z,4.6
2022-11-30T08:25:00.224Z,4.8
2022-11-30T08:30:00.230Z,4.8
2022-11-30T08:35:00.238Z,4.8
2022-11-30T08:40:00.238Z,4.8
2022-11-30T08:45:00.729Z,4.8
2022-11-30T08:50:00.247Z,4.6
2022-11-30T08:55:00.261Z,4.7
2022-11-30T09:00:00.258Z,4.8
2022-11-30T09:05:00.268Z,4.8
2022-11-30T09:10:00.298Z,4.8
2022-11-30T09:15:00.926Z,4.8
2022-11-30T09:20:00.822Z,4.8
2022-11-30T09:25:00.848Z,4.9
2022-11-30T09:30:00.303Z,4.9
2022-11-30T09:35:00.331Z,5.1
2022-11-30T09:40:00.298Z,5.3
2022-11-30T09:45:00.309Z,5.4
2022-11-30T09:50:00.305Z,5.5
2022-11-30T09:55:00.319Z,5.6
2022-11-30T10:00:00.331Z,5.6
2022-11-30T10:05:00.324Z,5.5
2022-11-30T10:15:00.744Z,5.9
2022-11-30T10:20:00.510Z,5.9
2022-11-30T10:25:00.352Z,6.2
2022-11-30T10:30:00.357Z,6.4
2022-11-30T10:35:00.364Z,6.4
2022-11-30T10:40:00.861Z,6.4
2022-11-30T10:45:00.371Z,6.2
2022-11-30T10:50:00.390Z,6.1
2022-11-30T10:55:04.536Z,6
2022-11-30T11:00:00.381Z,5.9
2022-11-30T11:05:00.392Z,6
2022-11-30T11:10:00.394Z,5.9
2022-11-30T11:15:00.955Z,5.9
2022-11-30T11:20:00.403Z,5.8
2022-11-30T11:25:00.400Z,5.6
2022-11-30T11:30:00.419Z,5.6
2022-11-30T11:35:00.416Z,5.5
2022-11-30T11:40:00.428Z,5.5
2022-11-30T11:45:00.439Z,5.6
2022-11-30T11:50:00.430Z,5.7
2022-11-30T11:55:00.433Z,5.6
2022-11-30T12:00:00.442Z,5.5
2022-11-30T12:05:00.460Z,5.4
2022-11-30T12:10:00.481Z,5.4
2022-11-30T12:15:00.458Z,5.4
2022-11-30T12:20:00.459Z,5.2
2022-11-30T12:25:05.650Z,5.2
2022-11-30T12:30:00.466Z,5.1
2022-11-30T12:35:00.473Z,5.1
2022-11-30T12:40:00.492Z,5.1
2022-11-30T12:45:00.489Z,4.9
2022-11-30T12:50:00.501Z,4.9
2022-11-30T12:55:00.496Z,4.8
2022-11-30T13:00:00.501Z,4.7
2022-11-30T13:05:00.788Z,4.5
2022-11-30T13:10:00.532Z,4.6
2022-11-30T13:15:00.460Z,4.5
2022-11-30T13:20:00.309Z,4.5
2022-11-30T13:25:00.176Z,4.6
2022-11-30T13:30:00.108Z,4.6
2022-11-30T13:35:00.111Z,4.8
2022-11-30T13:40:00.160Z,4.8
2022-11-30T13:45:00.122Z,4.8
2022-11-30T13:50:00.122Z,4.8
2022-11-30T13:55:00.139Z,4.8
2022-11-30T14:00:00.132Z,4.8
2022-11-30T14:05:00.182Z,4.7
2022-11-30T14:10:00.154Z,4.7
2022-11-30T14:15:00.156Z,4.6
2022-11-30T14:20:00.160Z,4.6
2022-11-30T14:25:00.170Z,4.6
2022-11-30T14:30:00.165Z,4.5
2022-11-30T14:35:00.172Z,4.4
2022-11-30T14:40:00.172Z,4.4
2022-11-30T14:45:00.180Z,4.5
2022-11-30T14:50:00.179Z,4.5
2022-11-30T14:55:00.197Z,4.4
2022-11-30T15:00:00.211Z,4.4
2022-11-30T15:05:00.207Z,4.3
2022-11-30T15:10:00.279Z,4.3
2022-11-30T15:15:00.770Z,4.3
2022-11-30T15:20:00.289Z,4.3
2022-11-30T15:25:00.292Z,4.2
2022-11-30T15:30:00.358Z,4.2
2022-11-30T15:35:00.343Z,4.2
2022-11-30T15:40:00.398Z,4.2
2022-11-30T15:45:00.303Z,4.1
2022-11-30T15:50:00.396Z,4.2
2022-11-30T15:55:00.244Z,4.1
2022-11-30T16:00:00.268Z,4.1
2022-11-30T16:05:00.262Z,4
2022-11-30T16:10:00.258Z,4
2022-11-30T16:15:00.263Z,4.1
2022-11-30T16:20:00.282Z,4.1
2022-11-30T16:25:00.275Z,4
2022-11-30T16:30:00.353Z,3.9
2022-11-30T16:35:00.296Z,3.9
2022-11-30T16:40:00.289Z,3.9
2022-11-30T16:45:00.302Z,3.9
2022-11-30T16:50:00.302Z,3.9
2022-11-30T16:55:00.318Z,3.9
2022-11-30T17:00:00.308Z,3.9
2022-11-30T17:05:00.315Z,3.9
2022-11-30T17:10:00.322Z,3.9
2022-11-30T17:15:00.338Z,3.9
2022-11-30T17:20:00.337Z,3.9
2022-11-30T17:25:00.331Z,3.9
2022-11-30T17:30:00.333Z,3.9
2022-11-30T17:35:00.351Z,3.9
2022-11-30T17:40:00.363Z,3.9
2022-11-30T17:45:00.353Z,3.9
2022-11-30T17:50:00.403Z,3.9
2022-11-30T17:55:00.362Z,3.9
2022-11-30T18:00:00.372Z,3.9
2022-11-30T18:05:00.374Z,3.8
2022-11-30T18:10:00.382Z,3.9
2022-11-30T18:15:00.391Z,3.9
2022-11-30T18:20:00.411Z,3.8
2022-11-30T18:25:00.394Z,3.8
2022-11-30T18:30:00.397Z,3.8
2022-11-30T18:35:00.416Z,3.9
2022-11-30T18:40:00.417Z,3.9
2022-11-30T18:45:00.417Z,3.8
2022-11-30T18:50:00.433Z,3.8
2022-11-30T18:55:00.422Z,3.8
2022-11-30T19:00:00.431Z,3.9
2022-11-30T19:05:00.433Z,3.9
2022-11-30T19:10:00.437Z,3.9
2022-11-30T19:15:00.408Z,4
2022-11-30T19:20:00.268Z,4.1
2022-11-30T19:25:00.118Z,4.1
2022-11-30T19:30:00.108Z,4
2022-11-30T19:35:00.112Z,3.9
2022-11-30T19:40:00.112Z,3.9
2022-11-30T19:45:00.125Z,3.9
2022-11-30T19:50:00.128Z,3.9
2022-11-30T19:55:00.130Z,3.9
2022-11-30T20:00:00.131Z,3.8
2022-11-30T20:05:00.143Z,3.8
2022-11-30T20:10:00.144Z,3.8
2022-11-30T20:15:00.153Z,3.8
2022-11-30T20:20:00.175Z,3.8
2022-11-30T20:25:00.155Z,3.8
2022-11-30T20:30:00.193Z,3.8
2022-11-30T20:35:00.179Z,3.8
2022-11-30T20:40:00.190Z,3.8
2022-11-30T20:45:00.190Z,3.6
2022-11-30T20:50:00.201Z,3.7
2022-11-30T20:55:00.208Z,3.6
2022-11-30T21:00:00.217Z,3.6
2022-11-30T21:05:00.208Z,3.5
2022-11-30T21:10:00.212Z,3.4
2022-11-30T21:15:00.225Z,3.4
2022-11-30T21:20:00.459Z,3.4
2022-11-30T21:25:00.236Z,3.4
2022-11-30T21:30:00.234Z,3.4
2022-11-30T21:35:00.233Z,3.4
2022-11-30T21:40:00.243Z,3.4
2022-11-30T21:45:00.252Z,3.4
2022-11-30T21:50:00.255Z,3.4
2022-11-30T21:55:00.248Z,3.4
2022-11-30T22:00:00.280Z,3.4
2022-11-30T22:05:00.270Z,3.4
2022-11-30T22:10:00.263Z,3.4
2022-11-30T22:15:00.277Z,3.4
2022-11-30T22:20:00.276Z,3.4
2022-11-30T22:25:00.279Z,3.4
2022-11-30T22:30:00.308Z,3.4
2022-11-30T22:35:00.309Z,3.3
2022-11-30T22:40:00.353Z,3.3
2022-11-30T22:45:00.327Z,3.3
2022-11-30T22:50:00.404Z,3.3
2022-11-30T22:55:00.642Z,3.3
2022-11-30T23:00:00.342Z,3.3
2022-11-30T23:05:00.341Z,3.3
2022-11-30T23:10:00.360Z,3.2
2022-11-30T23:15:00.489Z,3.2
2022-11-30T23:20:00.484Z,3.2
2022-11-30T23:25:00.451Z,3.1
2022-11-30T23:30:00.413Z,3.2
2022-11-30T23:35:00.389Z,3.2
2022-11-30T23:40:00.391Z,3.2
2022-11-30T23:45:00.392Z,3.2
2022-11-30T23:50:00.393Z,3.2
2022-11-30T23:55:00.401Z,3.1
