createdAt,value
2022-09-07T00:01:01.111Z,394.88
2022-09-07T00:03:30.230Z,400.80
2022-09-07T00:05:58.475Z,333.92
2022-09-07T00:08:27.497Z,371.58
2022-09-07T00:11:02.004Z,365.05
2022-09-07T00:13:34.634Z,351.17
2022-09-07T00:16:26.451Z,305.80
2022-09-07T00:18:57.106Z,272.98
2022-09-07T00:21:25.777Z,296.48
2022-09-07T00:23:54.616Z,460.38
2022-09-07T00:26:25.350Z,452.80
2022-09-07T00:28:56.207Z,450.08
2022-09-07T00:31:24.669Z,421.08
2022-09-07T00:33:53.492Z,371.20
2022-09-07T00:36:22.607Z,314.43
2022-09-07T00:38:50.676Z,379.67
2022-09-07T00:41:19.546Z,408.25
2022-09-07T00:43:50.981Z,427.27
2022-09-07T00:46:20.146Z,424.98
2022-09-07T00:49:08.186Z,438.88
2022-09-07T00:51:40.869Z,446.95
2022-09-07T00:54:12.807Z,382.58
2022-09-07T00:56:44.123Z,422.73
2022-09-07T00:59:14.483Z,393.80
2022-09-07T01:01:42.450Z,365.02
2022-09-07T01:04:10.299Z,439.77
2022-09-07T01:06:39.736Z,445.33
2022-09-07T01:09:14.289Z,394.95
2022-09-07T01:11:45.739Z,340.23
2022-09-07T01:14:15.415Z,455.95
2022-09-07T01:16:59.784Z,423.17
2022-09-07T01:19:27.245Z,411.30
2022-09-07T01:21:57.598Z,437.30
2022-09-07T01:25:11.036Z,489.92
2022-09-07T01:28:06.141Z,434.20
2022-09-07T01:30:37.693Z,452.92
2022-09-07T01:33:20.030Z,394.27
2022-09-07T01:36:10.894Z,334.05
2022-09-07T01:38:53.261Z,309.60
2022-09-07T01:41:45.101Z,372.08
2022-09-07T01:44:27.244Z,308.58
2022-09-07T01:47:10.122Z,316.20
2022-09-07T01:49:47.492Z,308.08
2022-09-07T01:52:24.037Z,348.35
2022-09-07T01:54:59.672Z,459.00
2022-09-07T01:57:34.133Z,410.37
2022-09-07T02:00:12.791Z,485.63
2022-09-07T02:03:16.588Z,480.30
2022-09-07T02:05:58.485Z,388.35
2022-09-07T02:08:32.251Z,371.92
2022-09-07T02:11:06.889Z,393.65
2022-09-07T02:13:40.163Z,388.13
2022-09-07T02:16:13.184Z,342.88
2022-09-07T02:18:55.378Z,300.65
2022-09-07T02:21:29.065Z,308.77
2022-09-07T02:24:05.148Z,352.38
2022-09-07T02:26:37.576Z,364.73
2022-09-07T02:29:05.668Z,369.60
2022-09-07T02:31:33.663Z,347.75
2022-09-07T02:34:04.200Z,368.20
2022-09-07T02:36:38.235Z,343.00
2022-09-07T02:39:05.899Z,339.38
2022-09-07T02:41:42.371Z,310.42
2022-09-07T02:44:21.076Z,315.00
2022-09-07T02:46:57.261Z,286.88
2022-09-07T02:49:42.748Z,393.00
2022-09-07T02:52:23.124Z,428.30
2022-09-07T02:55:09.082Z,402.63
2022-09-07T02:57:55.291Z,373.38
2022-09-07T03:00:26.343Z,408.55
2022-09-07T03:03:15.392Z,391.38
2022-09-07T03:05:47.422Z,360.85
2022-09-07T03:08:26.194Z,371.48
2022-09-07T03:10:54.645Z,359.63
2022-09-07T03:13:29.045Z,409.03
2022-09-07T03:15:57.187Z,363.20
2022-09-07T03:18:26.644Z,373.92
2022-09-07T03:20:54.864Z,397.60
2022-09-07T03:23:22.504Z,382.38
2022-09-07T03:25:50.555Z,402.40
2022-09-07T03:28:18.490Z,454.13
2022-09-07T03:30:47.533Z,411.52
2022-09-07T03:33:16.634Z,442.10
2022-09-07T03:35:56.823Z,341.83
2022-09-07T03:38:24.471Z,409.40
2022-09-07T03:41:03.309Z,403.27
2022-09-07T03:43:31.702Z,409.88
2022-09-07T03:46:05.160Z,377.40
2022-09-07T03:48:34.718Z,394.95
2022-09-07T03:51:08.480Z,377.17
2022-09-07T03:53:38.943Z,376.33
2022-09-07T03:56:09.029Z,353.55
2022-09-07T03:58:36.988Z,382.13
2022-09-07T04:01:07.720Z,387.60
2022-09-07T04:03:36.002Z,513.55
2022-09-07T04:06:04.511Z,457.95
2022-09-07T04:08:33.859Z,425.67
2022-09-07T04:11:03.431Z,501.52
2022-09-07T04:13:32.239Z,440.38
2022-09-07T04:15:59.854Z,421.77
2022-09-07T04:18:28.268Z,414.38
2022-09-07T04:20:59.381Z,482.80
2022-09-07T04:23:27.363Z,432.92
2022-09-07T04:25:55.506Z,463.42
2022-09-07T04:28:23.152Z,517.65
2022-09-07T04:30:51.907Z,451.70
2022-09-07T04:33:20.208Z,486.47
2022-09-07T04:35:48.224Z,458.92
2022-09-07T04:38:16.738Z,418.30
2022-09-07T04:40:44.579Z,440.10
2022-09-07T04:43:13.361Z,479.95
2022-09-07T04:45:41.890Z,413.42
2022-09-07T04:48:10.232Z,472.25
2022-09-07T04:50:37.861Z,482.25
2022-09-07T04:53:05.437Z,442.23
2022-09-07T04:55:33.314Z,463.23
2022-09-07T04:58:01.345Z,518.28
2022-09-07T05:00:29.046Z,489.25
2022-09-07T05:02:57.552Z,476.05
2022-09-07T05:05:25.785Z,448.42
2022-09-07T05:07:53.336Z,516.20
2022-09-07T05:10:21.412Z,500.80
2022-09-07T05:12:49.037Z,448.93
2022-09-07T05:15:16.702Z,425.88
2022-09-07T05:17:44.283Z,418.58
2022-09-07T05:20:12.400Z,422.77
2022-09-07T05:22:41.172Z,353.98
2022-09-07T05:25:09.661Z,360.52
2022-09-07T05:27:37.592Z,336.30
2022-09-07T05:30:06.603Z,329.52
2022-09-07T05:32:34.717Z,377.60
2022-09-07T05:35:02.406Z,363.88
2022-09-07T05:37:30.169Z,324.60
2022-09-07T05:39:58.419Z,367.80
2022-09-07T05:42:26.863Z,307.23
2022-09-07T05:44:55.116Z,423.75
2022-09-07T05:47:23.799Z,400.80
2022-09-07T05:49:52.948Z,318.67
2022-09-07T05:52:23.159Z,329.23
2022-09-07T05:54:50.638Z,342.45
2022-09-07T05:57:18.786Z,296.00
2022-09-07T05:59:47.264Z,265.85
2022-09-07T06:02:15.799Z,372.08
2022-09-07T06:04:44.194Z,347.23
2022-09-07T06:07:22.086Z,312.88
2022-09-07T06:12:38.989Z,343.85
2022-09-07T06:15:07.329Z,317.83
2022-09-07T06:17:34.845Z,309.58
2022-09-07T06:20:03.352Z,332.30
2022-09-07T06:22:32.071Z,324.45
2022-09-07T06:25:00.272Z,310.05
2022-09-07T06:27:28.265Z,304.70
2022-09-07T06:29:56.330Z,289.02
2022-09-07T06:35:12.160Z,297.67
2022-09-07T06:37:41.095Z,270.42
2022-09-07T06:40:10.991Z,262.75
2022-09-07T06:42:39.190Z,253.43
2022-09-07T06:45:07.125Z,246.38
2022-09-07T06:47:34.815Z,244.18
2022-09-07T06:50:03.133Z,234.43
2022-09-07T06:55:19.260Z,221.30
2022-09-07T06:57:47.688Z,277.75
2022-09-07T07:00:16.437Z,234.65
2022-09-07T07:02:44.574Z,270.85
2022-09-07T07:05:12.590Z,243.68
2022-09-07T07:07:40.246Z,305.38
2022-09-07T07:10:08.575Z,312.95
2022-09-07T07:15:02.763Z,393.88
2022-09-07T07:17:30.866Z,362.02
2022-09-07T07:19:58.400Z,350.35
2022-09-07T07:25:15.125Z,225.98
2022-09-07T07:27:44.005Z,229.93
2022-09-07T07:30:16.735Z,204.52
2022-09-07T07:32:45.275Z,233.87
2022-09-07T07:35:14.271Z,189.95
2022-09-07T07:37:42.400Z,175.50
2022-09-07T07:42:45.077Z,193.63
2022-09-07T07:48:01.639Z,165.60
2022-09-07T07:50:31.084Z,203.73
2022-09-07T07:55:47.813Z,177.13
2022-09-07T07:58:15.872Z,132.90
2022-09-07T08:00:54.411Z,95.70
2022-09-07T08:03:24.630Z,45.10
2022-09-07T08:05:53.066Z,79.45
2022-09-07T08:08:23.207Z,44.60
2022-09-07T08:10:51.076Z,31.67
2022-09-07T08:13:19.307Z,12.23
2022-09-07T08:15:47.449Z,16.42
2022-09-07T08:18:16.985Z,23.33
2022-09-07T08:20:45.487Z,16.73
2022-09-07T08:23:14.771Z,11.90
2022-09-07T08:25:58.294Z,70.33
2022-09-07T08:28:31.208Z,130.77
2022-09-07T08:31:03.790Z,104.15
2022-09-07T08:33:31.873Z,163.35
2022-09-07T08:36:02.851Z,57.53
2022-09-07T08:38:32.778Z,38.22
2022-09-07T08:41:02.854Z,41.95
2022-09-07T08:43:49.159Z,139.27
2022-09-07T08:46:40.309Z,35.20
2022-09-07T08:49:21.814Z,61.13
2022-09-07T08:52:02.901Z,48.22
2022-09-07T08:54:31.227Z,30.65
2022-09-07T09:00:16.838Z,24.08
2022-09-07T09:02:45.998Z,4.72
2022-09-07T09:05:23.978Z,123.10
2022-09-07T09:08:13.490Z,84.30
2022-09-07T09:10:47.303Z,29.15
2022-09-07T09:13:55.154Z,4.75
2022-09-07T09:16:42.946Z,3.92
2022-09-07T09:19:25.956Z,78.15
2022-09-07T09:22:09.418Z,130.35
2022-09-07T09:24:42.939Z,30.23
2022-09-07T09:27:11.329Z,3.10
2022-09-07T09:29:38.892Z,2.25
2022-09-07T09:32:31.973Z,5.63
2022-09-07T09:35:13.308Z,6.43
2022-09-07T09:37:43.532Z,3.03
2022-09-07T09:40:24.893Z,2.83
2022-09-07T09:43:01.879Z,2.75
2022-09-07T09:46:12.159Z,35.33
2022-09-07T09:48:32.743Z,164.10
2022-09-07T09:54:06.149Z,3.00
2022-09-07T09:56:39.303Z,6.95
2022-09-07T10:05:27.302Z,2.35
2022-09-07T10:07:55.024Z,1.88
2022-09-07T10:10:22.731Z,2.60
2022-09-07T10:12:54.310Z,3.35
2022-09-07T10:15:40.940Z,2.63
2022-09-07T10:18:19.428Z,3.00
2022-09-07T10:20:46.921Z,2.47
2022-09-07T10:23:23.411Z,1.90
2022-09-07T10:25:51.340Z,1.55
2022-09-07T10:28:21.726Z,1.77
2022-09-07T10:31:22.223Z,2.30
2022-09-07T10:36:53.481Z,2.17
2022-09-07T10:39:26.945Z,2.33
2022-09-07T10:42:05.153Z,7.28
2022-09-07T10:44:57.366Z,2.55
2022-09-07T10:47:46.788Z,2.03
2022-09-07T10:50:39.656Z,2.00
2022-09-07T10:53:41.702Z,3.45
2022-09-07T10:56:15.170Z,2.63
2022-09-07T10:59:04.519Z,2.92
2022-09-07T11:02:17.900Z,2.50
2022-09-07T11:05:00.357Z,2.22
2022-09-07T11:07:41.746Z,2.60
2022-09-07T11:10:25.338Z,2.60
2022-09-07T11:12:58.098Z,2.20
2022-09-07T11:15:29.989Z,23.38
2022-09-07T11:18:05.694Z,3.58
2022-09-07T11:20:42.733Z,2.67
2022-09-07T11:23:44.249Z,2.22
2022-09-07T11:26:22.697Z,2.30
2022-09-07T11:31:56.128Z,1.85
2022-09-07T11:34:33.701Z,2.17
2022-09-07T11:37:34.236Z,2.10
2022-09-07T11:40:22.679Z,2.10
2022-09-07T11:42:55.949Z,2.72
2022-09-07T11:45:30.890Z,2.30
2022-09-07T11:48:09.621Z,2.37
2022-09-07T11:50:43.905Z,2.40
2022-09-07T11:53:23.332Z,2.13
2022-09-07T11:55:58.193Z,3.50
2022-09-07T11:58:37.211Z,2.10
2022-09-07T12:01:17.780Z,2.40
2022-09-07T12:04:42.871Z,2.80
2022-09-07T12:07:25.898Z,2.73
2022-09-07T12:10:26.177Z,2.70
2022-09-07T12:13:25.930Z,2.60
2022-09-07T12:16:06.175Z,2.50
2022-09-07T12:19:06.798Z,2.23
2022-09-07T12:21:52.759Z,2.20
2022-09-07T12:24:44.238Z,2.42
2022-09-07T12:27:20.881Z,2.92
2022-09-07T12:30:13.977Z,2.58
2022-09-07T12:32:56.032Z,2.55
2022-09-07T12:35:27.147Z,2.47
2022-09-07T12:37:56.449Z,2.60
2022-09-07T12:40:36.016Z,2.45
2022-09-07T12:43:12.597Z,2.20
2022-09-07T12:45:40.133Z,3.03
2022-09-07T12:48:17.153Z,2.45
2022-09-07T12:50:51.065Z,2.10
2022-09-07T12:53:18.611Z,2.55
2022-09-07T12:58:58.264Z,2.05
2022-09-07T13:01:26.225Z,2.08
2022-09-07T13:04:12.801Z,2.40
2022-09-07T13:07:02.520Z,2.20
2022-09-07T13:09:37.607Z,2.50
2022-09-07T13:12:53.974Z,2.22
2022-09-07T13:15:40.685Z,2.22
2022-09-07T13:18:28.795Z,1.90
2022-09-07T13:21:08.553Z,2.00
2022-09-07T13:23:41.262Z,2.10
2022-09-07T13:26:51.322Z,2.42
2022-09-07T13:29:24.098Z,2.15
2022-09-07T13:31:52.834Z,2.10
2022-09-07T13:34:32.655Z,2.40
2022-09-07T13:37:01.968Z,2.25
2022-09-07T13:39:44.623Z,2.58
2022-09-07T13:42:18.656Z,2.80
2022-09-07T13:44:57.928Z,2.47
2022-09-07T13:47:43.756Z,2.50
2022-09-07T13:50:29.212Z,2.75
2022-09-07T13:53:14.892Z,2.58
2022-09-07T13:55:51.368Z,2.30
2022-09-07T13:58:29.475Z,2.35
2022-09-07T14:01:14.212Z,3.05
2022-09-07T14:03:54.806Z,2.60
2022-09-07T14:06:22.386Z,3.40
2022-09-07T14:08:52.512Z,2.63
2022-09-07T14:11:26.682Z,2.40
2022-09-07T14:14:27.727Z,2.67
2022-09-07T14:17:01.064Z,3.97
2022-09-07T14:19:45.303Z,4.78
2022-09-07T14:22:22.295Z,3.35
2022-09-07T14:24:53.198Z,3.30
2022-09-07T14:27:20.766Z,3.35
2022-09-07T14:29:48.446Z,3.53
2022-09-07T14:32:20.904Z,3.50
2022-09-07T14:34:49.975Z,3.45
2022-09-07T14:37:21.298Z,2.97
2022-09-07T14:39:50.768Z,3.00
2022-09-07T14:42:23.796Z,2.70
2022-09-07T14:45:18.543Z,3.05
2022-09-07T14:47:49.059Z,3.23
2022-09-07T14:50:23.321Z,2.83
2022-09-07T14:55:44.999Z,3.10
2022-09-07T14:58:15.447Z,3.13
2022-09-07T15:03:38.439Z,3.67
2022-09-07T15:06:08.263Z,3.28
2022-09-07T15:08:43.600Z,3.20
2022-09-07T15:11:37.949Z,3.03
2022-09-07T15:14:08.667Z,2.70
2022-09-07T15:16:41.460Z,3.80
2022-09-07T15:19:15.612Z,2.85
2022-09-07T15:21:44.253Z,2.63
2022-09-07T15:24:12.262Z,2.17
2022-09-07T15:29:30.025Z,3.55
2022-09-07T15:32:03.860Z,3.03
2022-09-07T15:34:34.402Z,3.75
2022-09-07T15:37:04.193Z,2.33
2022-09-07T15:39:50.916Z,2.90
2022-09-07T15:45:07.456Z,2.33
2022-09-07T15:47:47.155Z,2.28
2022-09-07T15:50:18.801Z,2.70
2022-09-07T15:52:46.920Z,2.10
2022-09-07T15:55:17.101Z,2.80
2022-09-07T15:57:51.182Z,3.03
2022-09-07T16:00:20.946Z,2.55
2022-09-07T16:03:06.120Z,2.38
2022-09-07T16:05:34.979Z,2.47
2022-09-07T16:10:54.039Z,2.03
2022-09-07T16:13:24.376Z,2.40
2022-09-07T16:15:52.216Z,2.70
2022-09-07T16:18:19.868Z,6.83
2022-09-07T16:20:52.195Z,13.80
2022-09-07T16:23:20.176Z,3.70
2022-09-07T16:25:59.693Z,5.15
2022-09-07T16:28:28.382Z,4.07
2022-09-07T16:30:57.037Z,4.82
2022-09-07T16:33:33.110Z,3.17
2022-09-07T16:36:07.078Z,3.42
2022-09-07T16:38:50.893Z,3.20
2022-09-07T16:41:26.699Z,4.00
2022-09-07T16:43:54.803Z,3.95
2022-09-07T16:46:24.849Z,4.88
2022-09-07T16:48:54.375Z,3.63
2022-09-07T16:51:23.361Z,8.35
2022-09-07T16:53:53.654Z,4.07
2022-09-07T16:56:24.692Z,3.50
2022-09-07T16:58:57.545Z,3.65
2022-09-07T17:01:30.691Z,3.67
2022-09-07T17:03:58.620Z,7.88
2022-09-07T17:06:28.813Z,6.00
2022-09-07T17:08:57.343Z,12.60
2022-09-07T17:11:36.275Z,30.05
2022-09-07T17:14:06.736Z,10.60
2022-09-07T17:16:36.867Z,34.40
2022-09-07T17:21:55.433Z,156.18
2022-09-07T17:24:25.040Z,136.32
2022-09-07T17:26:53.127Z,184.65
2022-09-07T17:29:20.879Z,194.02
2022-09-07T17:34:36.370Z,162.20
2022-09-07T17:37:04.062Z,168.30
2022-09-07T17:39:31.643Z,103.00
2022-09-07T17:41:59.556Z,74.35
2022-09-07T17:44:30.759Z,138.87
2022-09-07T17:47:01.283Z,139.02
2022-09-07T17:49:29.539Z,152.55
2022-09-07T17:51:58.650Z,179.05
2022-09-07T17:54:26.467Z,154.30
2022-09-07T17:56:54.409Z,165.32
2022-09-07T18:02:13.825Z,193.15
2022-09-07T18:04:41.691Z,289.25
2022-09-07T18:07:09.436Z,196.68
2022-09-07T18:09:37.699Z,157.45
2022-09-07T18:12:05.889Z,373.85
2022-09-07T18:14:33.611Z,152.00
2022-09-07T18:17:01.229Z,128.25
2022-09-07T18:19:29.234Z,189.20
2022-09-07T18:21:56.897Z,288.77
2022-09-07T18:24:24.569Z,214.77
2022-09-07T18:26:54.246Z,398.63
2022-09-07T18:29:32.324Z,389.90
2022-09-07T18:32:07.398Z,261.87
2022-09-07T18:34:36.234Z,234.67
2022-09-07T18:37:05.142Z,249.60
2022-09-07T18:39:33.659Z,263.83
2022-09-07T18:42:01.368Z,218.02
2022-09-07T18:47:27.605Z,258.25
2022-09-07T18:49:56.527Z,261.55
2022-09-07T18:55:13.073Z,260.15
2022-09-07T18:57:41.228Z,225.95
2022-09-07T19:00:10.856Z,245.27
2022-09-07T19:02:38.737Z,249.60
2022-09-07T19:07:54.476Z,374.38
2022-09-07T19:10:23.147Z,337.53
2022-09-07T19:12:50.699Z,464.10
2022-09-07T19:15:20.489Z,304.77
2022-09-07T19:17:48.456Z,460.80
2022-09-07T19:20:16.425Z,487.10
2022-09-07T19:22:44.050Z,580.47
2022-09-07T19:25:12.125Z,401.65
2022-09-07T19:27:40.200Z,326.98
2022-09-07T19:30:08.969Z,353.50
2022-09-07T19:32:37.077Z,393.38
2022-09-07T19:35:05.667Z,367.33
2022-09-07T19:37:33.428Z,384.53
2022-09-07T19:40:01.585Z,386.67
2022-09-07T19:42:29.675Z,456.90
2022-09-07T19:44:57.685Z,554.57
2022-09-07T19:47:26.256Z,453.87
2022-09-07T19:49:54.409Z,411.63
2022-09-07T19:52:22.010Z,390.55
2022-09-07T19:54:50.648Z,338.73
2022-09-07T19:57:18.873Z,333.75
2022-09-07T19:59:47.331Z,228.75
2022-09-07T20:02:16.051Z,278.00
2022-09-07T20:04:44.655Z,363.58
2022-09-07T20:07:13.471Z,297.38
2022-09-07T20:09:41.608Z,253.45
2022-09-07T20:12:09.789Z,253.48
2022-09-07T20:14:38.001Z,261.83
2022-09-07T20:17:06.304Z,339.93
2022-09-07T20:19:34.212Z,370.80
2022-09-07T20:22:02.774Z,371.63
2022-09-07T20:24:31.393Z,423.92
2022-09-07T20:26:59.817Z,386.25
2022-09-07T20:29:29.032Z,309.63
2022-09-07T20:32:01.164Z,362.70
2022-09-07T20:34:29.305Z,376.55
2022-09-07T20:36:57.738Z,277.80
2022-09-07T20:39:26.194Z,210.82
2022-09-07T20:41:54.680Z,252.90
2022-09-07T20:44:22.864Z,289.35
2022-09-07T20:46:50.615Z,293.40
2022-09-07T20:49:18.206Z,367.23
2022-09-07T20:51:46.203Z,341.17
2022-09-07T20:54:14.693Z,328.77
2022-09-07T20:56:43.094Z,429.55
2022-09-07T20:59:12.205Z,461.85
2022-09-07T21:01:39.746Z,435.70
2022-09-07T21:04:08.225Z,390.30
2022-09-07T21:06:36.159Z,443.33
2022-09-07T21:09:04.847Z,463.45
2022-09-07T21:11:35.156Z,448.27
2022-09-07T21:14:11.949Z,398.75
2022-09-07T21:16:40.421Z,391.42
2022-09-07T21:19:11.158Z,392.08
2022-09-07T21:21:43.539Z,365.85
2022-09-07T21:24:23.304Z,368.48
2022-09-07T21:26:51.340Z,436.33
2022-09-07T21:29:21.993Z,407.20
2022-09-07T21:31:52.710Z,569.53
2022-09-07T21:34:21.414Z,498.23
2022-09-07T21:36:49.362Z,467.08
2022-09-07T21:39:18.486Z,439.42
2022-09-07T21:41:47.107Z,467.27
2022-09-07T21:44:16.780Z,461.00
2022-09-07T21:46:45.118Z,334.27
2022-09-07T21:49:13.325Z,384.25
2022-09-07T21:51:41.253Z,374.60
2022-09-07T21:54:09.429Z,453.87
2022-09-07T21:56:37.483Z,527.42
2022-09-07T21:59:06.279Z,523.03
2022-09-07T22:01:34.435Z,460.87
2022-09-07T22:04:04.321Z,500.08
2022-09-07T22:06:32.589Z,378.30
2022-09-07T22:09:01.456Z,388.73
2022-09-07T22:11:30.468Z,423.45
2022-09-07T22:14:02.012Z,523.55
2022-09-07T22:16:31.883Z,498.55
2022-09-07T22:18:59.982Z,455.97
2022-09-07T22:21:30.204Z,527.63
2022-09-07T22:24:04.164Z,439.67
2022-09-07T22:26:38.083Z,515.33
2022-09-07T22:29:08.147Z,512.95
2022-09-07T22:31:37.726Z,522.22
2022-09-07T22:34:10.099Z,538.33
2022-09-07T22:36:43.889Z,550.97
2022-09-07T22:39:15.388Z,448.77
2022-09-07T22:41:45.111Z,434.10
2022-09-07T22:44:16.048Z,448.17
2022-09-07T22:46:46.459Z,483.65
2022-09-07T22:49:16.379Z,478.10
2022-09-07T22:51:44.817Z,353.48
2022-09-07T22:54:12.851Z,315.95
2022-09-07T22:56:40.914Z,550.65
2022-09-07T22:59:09.530Z,507.90
2022-09-07T23:01:37.345Z,492.60
2022-09-07T23:04:05.398Z,564.53
2022-09-07T23:06:36.067Z,532.40
2022-09-07T23:09:09.543Z,454.35
2022-09-07T23:11:37.600Z,477.17
2022-09-07T23:14:08.702Z,501.70
2022-09-07T23:16:36.190Z,448.63
2022-09-07T23:19:04.045Z,416.02
2022-09-07T23:21:31.506Z,559.83
2022-09-07T23:24:00.297Z,526.13
2022-09-07T23:26:30.330Z,466.05
2022-09-07T23:28:59.815Z,434.65
2022-09-07T23:31:29.333Z,409.45
2022-09-07T23:33:57.795Z,559.20
2022-09-07T23:36:26.345Z,494.77
2022-09-07T23:38:55.517Z,467.42
2022-09-07T23:41:23.405Z,545.97
2022-09-07T23:43:52.203Z,495.90
2022-09-07T23:46:20.849Z,555.05
2022-09-07T23:48:49.067Z,486.77
2022-09-07T23:51:21.215Z,398.57
2022-09-07T23:53:51.864Z,529.20
2022-09-07T23:56:20.110Z,423.30
2022-09-07T23:58:47.899Z,431.38
