createdAt,value
2023-05-21T00:01:42.127Z,18.86
2023-05-21T00:04:09.099Z,18.79
2023-05-21T00:06:42.005Z,18.71
2023-05-21T00:09:10.419Z,18.64
2023-05-21T00:11:38.990Z,18.62
2023-05-21T00:14:05.916Z,18.58
2023-05-21T00:16:33.299Z,18.57
2023-05-21T00:19:02.214Z,18.54
2023-05-21T00:21:31.276Z,18.47
2023-05-21T00:23:58.300Z,18.47
2023-05-21T00:26:25.802Z,18.50
2023-05-21T00:28:53.547Z,18.49
2023-05-21T00:31:21.265Z,18.48
2023-05-21T00:33:48.285Z,18.47
2023-05-21T00:36:16.190Z,18.43
2023-05-21T00:38:43.685Z,18.43
2023-05-21T00:41:10.621Z,18.43
2023-05-21T00:43:39.896Z,18.42
2023-05-21T00:46:08.323Z,18.41
2023-05-21T00:48:35.226Z,18.41
2023-05-21T00:51:02.028Z,18.42
2023-05-21T00:53:29.643Z,18.42
2023-05-21T00:56:02.473Z,18.42
2023-05-21T00:58:35.864Z,18.42
2023-05-21T01:01:03.486Z,18.41
2023-05-21T01:03:38.033Z,18.41
2023-05-21T01:06:05.529Z,18.41
2023-05-21T01:08:34.413Z,18.39
2023-05-21T01:11:07.154Z,18.41
2023-05-21T01:13:36.512Z,18.41
2023-05-21T01:16:05.997Z,18.41
2023-05-21T01:18:34.723Z,18.41
2023-05-21T01:21:01.972Z,18.40
2023-05-21T01:23:28.952Z,18.42
2023-05-21T01:25:56.653Z,18.42
2023-05-21T01:28:24.258Z,18.42
2023-05-21T01:30:51.095Z,18.43
2023-05-21T01:33:26.419Z,18.42
2023-05-21T01:36:03.706Z,18.38
2023-05-21T01:38:36.515Z,18.34
2023-05-21T01:41:07.845Z,18.34
2023-05-21T01:43:43.035Z,18.29
2023-05-21T01:46:10.733Z,18.27
2023-05-21T01:48:38.130Z,18.29
2023-05-21T01:51:10.506Z,18.30
2023-05-21T01:53:40.595Z,18.29
2023-05-21T01:56:07.647Z,18.26
2023-05-21T01:58:35.784Z,18.25
2023-05-21T02:01:04.048Z,18.25
2023-05-21T02:03:31.323Z,18.23
2023-05-21T02:05:58.593Z,18.23
2023-05-21T02:08:26.913Z,18.22
2023-05-21T02:10:55.050Z,18.19
2023-05-21T02:13:24.971Z,18.14
2023-05-21T02:15:54.182Z,18.13
2023-05-21T02:18:21.556Z,18.11
2023-05-21T02:20:48.581Z,18.09
2023-05-21T02:23:15.595Z,18.07
2023-05-21T02:25:43.789Z,18.04
2023-05-21T02:28:12.274Z,18.05
2023-05-21T02:30:39.836Z,18.06
2023-05-21T02:33:08.655Z,18.05
2023-05-21T02:35:36.099Z,18.08
2023-05-21T02:38:03.349Z,18.06
2023-05-21T02:40:32.800Z,18.07
2023-05-21T02:43:00.118Z,18.09
2023-05-21T02:45:28.189Z,18.11
2023-05-21T02:47:55.643Z,18.12
2023-05-21T02:50:22.884Z,18.12
2023-05-21T02:52:55.860Z,18.10
2023-05-21T02:55:22.867Z,18.09
2023-05-21T02:57:51.015Z,18.07
2023-05-21T03:00:17.969Z,18.08
2023-05-21T03:02:45.563Z,18.12
2023-05-21T03:05:12.886Z,18.12
2023-05-21T03:07:42.107Z,18.12
2023-05-21T03:10:10.275Z,18.12
2023-05-21T03:12:38.781Z,18.10
2023-05-21T03:15:06.131Z,18.10
2023-05-21T03:17:39.059Z,18.08
2023-05-21T03:20:08.297Z,18.11
2023-05-21T03:22:37.062Z,18.14
2023-05-21T03:25:04.330Z,18.16
2023-05-21T03:27:31.578Z,18.18
2023-05-21T03:29:58.847Z,18.19
2023-05-21T03:32:26.389Z,18.20
2023-05-21T03:34:53.946Z,18.19
2023-05-21T03:37:20.939Z,18.18
2023-05-21T03:39:47.989Z,18.19
2023-05-21T03:42:20.054Z,18.24
2023-05-21T03:44:52.920Z,18.26
2023-05-21T03:47:52.574Z,18.32
2023-05-21T03:50:19.843Z,18.34
2023-05-21T03:52:47.194Z,18.36
2023-05-21T03:55:14.151Z,18.38
2023-05-21T03:57:47.629Z,18.41
2023-05-21T04:00:20.112Z,18.47
2023-05-21T04:02:48.091Z,18.51
2023-05-21T04:05:16.489Z,18.54
2023-05-21T04:07:49.810Z,18.55
2023-05-21T04:10:17.002Z,18.57
2023-05-21T04:12:44.094Z,18.63
2023-05-21T04:15:12.064Z,18.69
2023-05-21T04:17:40.109Z,18.74
2023-05-21T04:20:07.860Z,18.69
2023-05-21T04:22:36.238Z,18.64
2023-05-21T04:25:03.317Z,18.62
2023-05-21T04:27:36.353Z,18.58
2023-05-21T04:30:03.837Z,18.56
2023-05-21T04:32:33.015Z,18.54
2023-05-21T04:35:01.591Z,18.49
2023-05-21T04:37:29.580Z,18.51
2023-05-21T04:39:57.865Z,18.59
2023-05-21T04:42:32.414Z,18.67
2023-05-21T04:45:00.304Z,18.68
2023-05-21T04:47:29.763Z,18.74
2023-05-21T04:49:56.652Z,18.77
2023-05-21T04:52:24.567Z,18.78
2023-05-21T04:54:53.547Z,18.84
2023-05-21T04:57:21.392Z,18.90
2023-05-21T04:59:49.021Z,18.96
2023-05-21T05:02:16.194Z,19.02
2023-05-21T05:04:43.760Z,19.02
2023-05-21T05:07:11.798Z,19.04
2023-05-21T05:09:39.232Z,19.10
2023-05-21T05:12:06.773Z,19.21
2023-05-21T05:14:34.121Z,19.26
2023-05-21T05:17:01.157Z,19.32
2023-05-21T05:19:29.083Z,19.41
2023-05-21T05:21:56.391Z,19.48
2023-05-21T05:24:24.547Z,19.56
2023-05-21T05:26:57.119Z,19.60
2023-05-21T05:29:25.040Z,19.68
2023-05-21T05:31:57.951Z,19.75
2023-05-21T05:34:24.836Z,19.79
2023-05-21T05:36:52.670Z,19.92
2023-05-21T05:39:19.687Z,20.03
2023-05-21T05:41:47.149Z,20.12
2023-05-21T05:44:14.212Z,20.18
2023-05-21T05:46:43.484Z,20.16
2023-05-21T05:49:11.146Z,20.21
2023-05-21T05:51:40.556Z,20.25
2023-05-21T05:54:08.010Z,20.24
2023-05-21T05:56:36.089Z,20.23
2023-05-21T05:59:04.550Z,20.13
2023-05-21T06:01:34.907Z,20.08
2023-05-21T06:04:01.820Z,19.98
2023-05-21T06:06:36.298Z,19.90
2023-05-21T06:09:03.441Z,19.89
2023-05-21T06:11:30.712Z,19.89
2023-05-21T06:14:01.108Z,19.86
2023-05-21T06:16:30.855Z,19.81
2023-05-21T06:18:58.119Z,19.76
2023-05-21T06:21:25.377Z,19.74
2023-05-21T06:23:53.067Z,19.75
2023-05-21T06:26:21.430Z,19.72
2023-05-21T06:28:49.365Z,19.63
2023-05-21T06:31:16.448Z,19.57
2023-05-21T06:33:43.700Z,19.55
2023-05-21T06:36:11.158Z,19.45
2023-05-21T06:38:39.484Z,19.41
2023-05-21T06:41:06.430Z,19.39
2023-05-21T06:43:47.924Z,19.38
2023-05-21T06:46:38.284Z,19.41
2023-05-21T06:49:07.847Z,19.39
2023-05-21T06:51:35.473Z,19.40
2023-05-21T06:54:03.607Z,19.39
2023-05-21T06:56:36.188Z,19.36
2023-05-21T06:59:03.204Z,19.33
2023-05-21T07:01:30.462Z,19.30
2023-05-21T07:03:57.437Z,19.26
2023-05-21T07:06:25.891Z,19.16
2023-05-21T07:08:53.314Z,19.05
2023-05-21T07:11:21.180Z,18.97
2023-05-21T07:13:48.328Z,18.93
2023-05-21T07:16:17.279Z,18.96
2023-05-21T07:18:44.504Z,18.93
2023-05-21T07:21:12.419Z,18.88
2023-05-21T07:23:39.889Z,18.88
2023-05-21T07:26:19.450Z,18.89
2023-05-21T07:28:46.421Z,18.87
2023-05-21T07:31:13.435Z,18.88
2023-05-21T07:33:44.416Z,18.90
2023-05-21T07:36:11.697Z,18.98
2023-05-21T07:38:43.762Z,19.00
2023-05-21T07:41:17.799Z,19.02
2023-05-21T07:43:46.435Z,19.09
2023-05-21T07:46:14.265Z,19.12
2023-05-21T07:48:43.721Z,19.18
2023-05-21T07:51:11.164Z,19.26
2023-05-21T07:53:38.319Z,19.36
2023-05-21T07:56:07.560Z,19.50
2023-05-21T07:58:35.658Z,19.63
2023-05-21T08:01:02.743Z,19.80
2023-05-21T08:03:30.545Z,19.96
2023-05-21T08:05:57.971Z,20.09
2023-05-21T08:08:25.512Z,20.22
2023-05-21T08:10:54.080Z,20.36
2023-05-21T08:13:21.480Z,20.49
2023-05-21T08:15:50.562Z,20.63
2023-05-21T08:18:20.048Z,20.76
2023-05-21T08:20:47.822Z,20.92
2023-05-21T08:23:15.909Z,21.01
2023-05-21T08:25:48.436Z,21.16
2023-05-21T08:28:15.567Z,21.26
2023-05-21T08:30:42.532Z,21.36
2023-05-21T08:33:09.617Z,21.47
2023-05-21T08:35:36.703Z,21.55
2023-05-21T08:38:20.261Z,21.59
2023-05-21T08:41:03.837Z,21.61
2023-05-21T08:43:30.889Z,21.69
2023-05-21T08:46:00.967Z,21.80
2023-05-21T08:48:37.911Z,21.93
2023-05-21T08:51:05.971Z,22.04
2023-05-21T08:53:36.634Z,22.22
2023-05-21T08:56:14.325Z,22.42
2023-05-21T08:58:45.889Z,22.63
2023-05-21T09:01:14.028Z,22.74
2023-05-21T09:03:43.200Z,22.81
2023-05-21T09:06:15.233Z,22.93
2023-05-21T09:08:45.881Z,23.13
2023-05-21T09:11:21.935Z,23.36
2023-05-21T09:13:53.813Z,23.52
2023-05-21T09:16:28.061Z,23.82
2023-05-21T09:18:55.242Z,24.21
2023-05-21T09:21:30.880Z,24.58
2023-05-21T09:24:06.265Z,24.91
2023-05-21T09:26:33.668Z,25.16
2023-05-21T09:29:03.195Z,25.30
2023-05-21T09:31:32.389Z,25.65
2023-05-21T09:34:00.771Z,26.17
2023-05-21T09:36:28.953Z,26.74
2023-05-21T09:38:57.862Z,27.25
2023-05-21T09:41:35.233Z,27.78
2023-05-21T09:44:07.678Z,28.31
2023-05-21T09:46:39.919Z,28.65
2023-05-21T09:49:07.705Z,29.03
2023-05-21T09:51:37.964Z,29.49
2023-05-21T09:54:04.858Z,29.86
2023-05-21T09:56:31.932Z,30.19
2023-05-21T09:59:00.877Z,30.55
2023-05-21T10:01:30.982Z,30.97
2023-05-21T10:03:59.311Z,31.25
2023-05-21T10:06:27.475Z,31.57
2023-05-21T10:08:58.775Z,31.96
2023-05-21T10:11:28.327Z,32.39
2023-05-21T10:13:58.349Z,32.63
2023-05-21T10:16:25.777Z,32.75
2023-05-21T10:18:53.766Z,32.87
2023-05-21T10:21:27.207Z,33.01
2023-05-21T10:23:56.837Z,33.12
2023-05-21T10:26:24.128Z,33.22
2023-05-21T10:28:51.650Z,33.42
2023-05-21T10:31:23.874Z,33.70
2023-05-21T10:33:52.955Z,34.02
2023-05-21T10:36:21.283Z,34.30
2023-05-21T10:38:48.182Z,34.38
2023-05-21T10:41:18.630Z,34.22
2023-05-21T10:43:47.654Z,34.18
2023-05-21T10:46:46.014Z,34.29
2023-05-21T10:49:16.011Z,34.42
2023-05-21T10:51:53.733Z,34.39
2023-05-21T10:54:53.834Z,34.36
2023-05-21T10:58:06.243Z,34.35
2023-05-21T11:00:33.214Z,34.48
2023-05-21T11:03:01.323Z,34.64
2023-05-21T11:05:50.661Z,34.89
2023-05-21T11:08:22.503Z,35.18
2023-05-21T11:10:57.564Z,35.35
2023-05-21T11:13:50.870Z,35.48
2023-05-21T11:16:23.013Z,35.85
2023-05-21T11:18:50.036Z,36.21
2023-05-21T11:21:17.825Z,36.44
2023-05-21T11:23:50.591Z,36.66
2023-05-21T11:26:22.232Z,36.80
2023-05-21T11:29:04.243Z,36.80
2023-05-21T11:31:39.047Z,36.73
2023-05-21T11:34:28.195Z,36.64
2023-05-21T11:37:22.872Z,36.55
2023-05-21T11:39:50.218Z,36.59
2023-05-21T11:42:31.232Z,36.68
2023-05-21T11:44:59.465Z,36.79
2023-05-21T11:47:27.034Z,36.84
2023-05-21T11:49:55.396Z,36.73
2023-05-21T11:52:22.531Z,35.97
2023-05-21T11:54:56.846Z,34.71
2023-05-21T11:57:28.709Z,32.24
2023-05-21T11:59:55.782Z,30.31
2023-05-21T12:02:23.169Z,28.93
2023-05-21T12:04:50.363Z,28.13
2023-05-21T12:07:18.574Z,27.55
2023-05-21T12:09:49.714Z,27.41
2023-05-21T12:12:18.150Z,27.32
2023-05-21T12:14:53.130Z,27.18
2023-05-21T12:17:23.693Z,26.98
2023-05-21T12:19:54.610Z,27.23
2023-05-21T12:22:23.951Z,27.87
2023-05-21T12:24:50.902Z,28.37
2023-05-21T12:27:17.770Z,28.59
2023-05-21T12:29:46.945Z,28.38
2023-05-21T12:32:14.650Z,28.06
2023-05-21T12:34:52.869Z,27.73
2023-05-21T12:37:27.331Z,27.25
2023-05-21T12:39:55.119Z,27.02
2023-05-21T12:42:26.698Z,26.87
2023-05-21T12:44:53.838Z,26.06
2023-05-21T12:47:26.054Z,25.11
2023-05-21T12:49:59.826Z,24.42
2023-05-21T12:52:27.162Z,23.91
2023-05-21T12:54:55.962Z,23.59
2023-05-21T12:57:43.365Z,23.53
2023-05-21T13:00:11.149Z,23.27
2023-05-21T13:02:40.553Z,23.00
2023-05-21T13:05:09.277Z,22.76
2023-05-21T13:07:38.670Z,22.45
2023-05-21T13:10:06.018Z,22.12
2023-05-21T13:12:33.415Z,21.89
2023-05-21T13:15:07.513Z,21.63
2023-05-21T13:17:34.432Z,21.42
2023-05-21T13:20:20.818Z,21.32
2023-05-21T13:22:49.452Z,21.24
2023-05-21T13:25:21.868Z,21.20
2023-05-21T13:27:49.393Z,21.08
2023-05-21T13:30:16.396Z,20.92
2023-05-21T13:32:43.792Z,20.75
2023-05-21T13:35:11.570Z,20.58
2023-05-21T13:37:39.691Z,20.43
2023-05-21T13:40:10.320Z,20.40
2023-05-21T13:42:38.841Z,20.28
2023-05-21T13:45:12.777Z,20.10
2023-05-21T13:47:41.167Z,19.97
2023-05-21T13:50:08.833Z,19.96
2023-05-21T13:52:36.351Z,19.91
2023-05-21T13:55:03.524Z,19.78
2023-05-21T13:57:31.152Z,19.66
2023-05-21T13:59:58.704Z,19.66
2023-05-21T14:02:31.576Z,19.53
2023-05-21T14:04:59.286Z,19.34
2023-05-21T14:07:26.429Z,19.15
2023-05-21T14:09:53.498Z,18.92
2023-05-21T14:12:21.297Z,18.70
2023-05-21T14:14:49.275Z,18.50
2023-05-21T14:17:16.112Z,18.39
2023-05-21T14:19:43.133Z,18.30
2023-05-21T14:22:09.921Z,18.29
2023-05-21T14:24:42.010Z,18.32
2023-05-21T14:27:08.864Z,18.37
2023-05-21T14:29:35.804Z,18.37
2023-05-21T14:32:02.762Z,18.37
2023-05-21T14:34:30.393Z,18.35
2023-05-21T14:36:57.277Z,18.37
2023-05-21T14:39:24.312Z,18.38
2023-05-21T14:41:51.317Z,18.36
2023-05-21T14:44:19.265Z,18.32
2023-05-21T14:46:46.679Z,18.28
2023-05-21T14:49:13.982Z,18.24
2023-05-21T14:51:43.036Z,18.25
2023-05-21T14:54:15.110Z,18.33
2023-05-21T14:56:42.347Z,18.37
2023-05-21T14:59:12.160Z,18.35
2023-05-21T15:01:39.448Z,18.23
2023-05-21T15:04:07.342Z,18.22
2023-05-21T15:06:34.565Z,18.25
2023-05-21T15:09:06.619Z,18.27
2023-05-21T15:11:33.893Z,18.33
2023-05-21T15:14:01.002Z,18.41
2023-05-21T15:16:28.725Z,18.41
2023-05-21T15:18:56.096Z,18.39
2023-05-21T15:21:25.740Z,18.38
2023-05-21T15:23:54.334Z,18.32
2023-05-21T15:26:22.325Z,18.27
2023-05-21T15:28:49.273Z,18.28
2023-05-21T15:31:16.216Z,18.30
2023-05-21T15:33:43.288Z,18.34
2023-05-21T15:36:15.686Z,18.42
2023-05-21T15:38:42.533Z,18.45
2023-05-21T15:41:09.861Z,18.38
2023-05-21T15:43:37.640Z,18.32
2023-05-21T15:46:06.207Z,18.30
2023-05-21T15:48:34.417Z,18.33
2023-05-21T15:51:01.343Z,18.34
2023-05-21T15:53:28.171Z,18.31
2023-05-21T15:55:56.534Z,18.29
2023-05-21T15:58:23.627Z,18.29
2023-05-21T16:00:50.690Z,18.34
2023-05-21T16:03:17.716Z,18.36
2023-05-21T16:05:44.684Z,18.33
2023-05-21T16:08:11.719Z,18.32
2023-05-21T16:10:40.000Z,18.33
2023-05-21T16:13:07.997Z,18.32
2023-05-21T16:15:35.178Z,18.28
2023-05-21T16:18:02.520Z,18.25
2023-05-21T16:20:30.527Z,18.25
2023-05-21T16:22:57.940Z,18.24
2023-05-21T16:25:25.213Z,18.25
2023-05-21T16:27:52.214Z,18.24
2023-05-21T16:30:19.402Z,18.22
2023-05-21T16:32:46.842Z,18.19
2023-05-21T16:35:13.903Z,18.17
2023-05-21T16:37:41.040Z,18.20
2023-05-21T16:40:08.833Z,18.18
2023-05-21T16:42:36.606Z,18.20
2023-05-21T16:45:03.754Z,18.24
2023-05-21T16:47:31.146Z,18.27
2023-05-21T16:49:58.239Z,18.27
2023-05-21T16:52:25.945Z,18.28
2023-05-21T16:54:52.764Z,18.31
2023-05-21T16:57:19.728Z,18.27
2023-05-21T16:59:46.665Z,18.21
2023-05-21T17:02:13.825Z,18.17
2023-05-21T17:04:40.868Z,18.12
2023-05-21T17:07:08.374Z,18.09
2023-05-21T17:09:35.476Z,18.09
2023-05-21T17:12:03.199Z,18.11
2023-05-21T17:14:34.287Z,18.08
2023-05-21T17:17:02.109Z,18.07
2023-05-21T17:19:34.416Z,18.05
2023-05-21T17:22:01.686Z,18.04
2023-05-21T17:24:28.833Z,18.11
2023-05-21T17:26:55.955Z,18.11
2023-05-21T17:29:28.182Z,18.09
2023-05-21T17:31:55.379Z,18.07
2023-05-21T17:34:26.058Z,18.06
2023-05-21T17:36:53.449Z,18.05
2023-05-21T17:39:20.271Z,18.00
2023-05-21T17:41:52.496Z,17.98
2023-05-21T17:44:19.589Z,18.02
2023-05-21T17:46:50.664Z,18.07
2023-05-21T17:49:17.950Z,18.05
2023-05-21T17:51:45.027Z,18.02
2023-05-21T17:54:17.134Z,17.97
2023-05-21T17:56:46.215Z,17.90
2023-05-21T17:59:13.579Z,17.88
2023-05-21T18:01:40.736Z,17.86
2023-05-21T18:04:11.681Z,17.86
2023-05-21T18:06:39.120Z,17.87
2023-05-21T18:09:13.846Z,17.88
2023-05-21T18:11:43.047Z,17.87
2023-05-21T18:14:10.040Z,17.86
2023-05-21T18:16:37.056Z,17.89
2023-05-21T18:19:09.205Z,17.86
2023-05-21T18:21:36.811Z,17.84
2023-05-21T18:24:03.976Z,17.84
2023-05-21T18:26:31.118Z,17.82
2023-05-21T18:28:58.107Z,17.85
2023-05-21T18:31:25.457Z,17.87
2023-05-21T18:33:52.390Z,17.87
2023-05-21T18:36:19.427Z,17.84
2023-05-21T18:38:47.798Z,17.82
2023-05-21T18:41:14.749Z,17.79
2023-05-21T18:43:41.798Z,17.79
2023-05-21T18:46:08.805Z,17.78
2023-05-21T18:48:36.653Z,17.74
2023-05-21T18:51:03.544Z,17.73
2023-05-21T18:53:35.665Z,17.70
2023-05-21T18:56:04.288Z,17.64
2023-05-21T18:58:32.550Z,17.63
2023-05-21T19:00:59.580Z,17.66
2023-05-21T19:03:27.351Z,17.63
2023-05-21T19:05:54.524Z,17.60
2023-05-21T19:08:22.585Z,17.58
2023-05-21T19:10:49.863Z,17.57
2023-05-21T19:13:16.752Z,17.54
2023-05-21T19:15:46.428Z,17.53
2023-05-21T19:18:13.852Z,17.57
2023-05-21T19:20:40.653Z,17.60
2023-05-21T19:23:07.876Z,17.63
2023-05-21T19:25:35.234Z,17.66
2023-05-21T19:28:02.162Z,17.65
2023-05-21T19:30:36.123Z,17.61
2023-05-21T19:33:03.673Z,17.59
2023-05-21T19:35:30.627Z,17.56
2023-05-21T19:38:05.765Z,17.52
2023-05-21T19:40:33.040Z,17.52
2023-05-21T19:42:59.965Z,17.52
2023-05-21T19:45:27.001Z,17.50
2023-05-21T19:47:54.040Z,17.51
2023-05-21T19:50:21.564Z,17.49
2023-05-21T19:52:48.562Z,17.49
2023-05-21T19:55:19.610Z,17.49
2023-05-21T19:57:46.536Z,17.47
2023-05-21T20:00:14.377Z,17.45
2023-05-21T20:02:43.458Z,17.45
2023-05-21T20:05:15.774Z,17.43
2023-05-21T20:07:43.379Z,17.41
2023-05-21T20:10:10.348Z,17.37
2023-05-21T20:12:38.674Z,17.31
2023-05-21T20:15:06.499Z,17.25
2023-05-21T20:17:33.751Z,17.28
2023-05-21T20:20:00.951Z,17.33
2023-05-21T20:22:27.845Z,17.28
2023-05-21T20:24:55.392Z,17.26
2023-05-21T20:27:22.696Z,17.23
2023-05-21T20:29:49.688Z,17.19
2023-05-21T20:32:17.386Z,17.14
2023-05-21T20:34:58.518Z,17.09
2023-05-21T20:37:31.901Z,17.07
2023-05-21T20:39:59.412Z,17.08
2023-05-21T20:42:28.000Z,17.09
2023-05-21T20:44:54.988Z,17.06
2023-05-21T20:47:23.310Z,17.01
2023-05-21T20:49:54.418Z,17.00
2023-05-21T20:52:31.532Z,17.02
2023-05-21T20:54:59.046Z,17.05
2023-05-21T20:57:27.437Z,17.05
2023-05-21T20:59:54.568Z,17.06
2023-05-21T21:02:22.485Z,17.05
2023-05-21T21:04:49.955Z,17.01
2023-05-21T21:07:21.987Z,16.98
2023-05-21T21:09:48.900Z,16.99
2023-05-21T21:12:25.864Z,17.02
2023-05-21T21:14:54.832Z,17.01
2023-05-21T21:17:22.226Z,17.03
2023-05-21T21:19:49.167Z,17.03
2023-05-21T21:22:22.797Z,17.02
2023-05-21T21:24:50.434Z,16.99
2023-05-21T21:27:17.840Z,17.01
2023-05-21T21:29:45.969Z,17.03
2023-05-21T21:32:12.930Z,17.01
2023-05-21T21:34:40.555Z,17.00
2023-05-21T21:37:07.634Z,16.95
2023-05-21T21:39:34.949Z,16.88
2023-05-21T21:42:02.081Z,16.86
2023-05-21T21:44:29.473Z,16.89
2023-05-21T21:46:56.410Z,16.91
2023-05-21T21:49:23.767Z,16.91
2023-05-21T21:51:51.394Z,16.90
2023-05-21T21:54:18.412Z,16.88
2023-05-21T21:56:45.422Z,16.85
2023-05-21T21:59:12.337Z,16.83
2023-05-21T22:01:39.519Z,16.81
2023-05-21T22:04:06.704Z,16.84
2023-05-21T22:06:34.731Z,16.81
2023-05-21T22:09:01.756Z,16.77
2023-05-21T22:11:28.858Z,16.75
2023-05-21T22:13:56.885Z,16.73
2023-05-21T22:16:24.318Z,16.74
2023-05-21T22:18:53.665Z,16.74
2023-05-21T22:21:20.969Z,16.73
2023-05-21T22:23:48.325Z,16.72
2023-05-21T22:26:21.564Z,16.70
2023-05-21T22:28:49.100Z,16.72
2023-05-21T22:31:16.032Z,16.74
2023-05-21T22:33:43.018Z,16.79
2023-05-21T22:36:09.916Z,16.82
2023-05-21T22:38:37.913Z,16.84
2023-05-21T22:41:10.592Z,16.87
2023-05-21T22:43:37.719Z,16.88
2023-05-21T22:46:04.774Z,16.85
2023-05-21T22:48:33.550Z,16.82
2023-05-21T22:51:01.174Z,16.78
2023-05-21T22:53:28.584Z,16.75
2023-05-21T22:55:55.532Z,16.72
2023-05-21T22:58:22.553Z,16.73
2023-05-21T23:00:49.424Z,16.74
2023-05-21T23:03:17.068Z,16.72
2023-05-21T23:05:43.989Z,16.71
2023-05-21T23:08:10.946Z,16.70
2023-05-21T23:10:39.326Z,16.68
2023-05-21T23:13:07.046Z,16.66
2023-05-21T23:15:38.309Z,16.65
2023-05-21T23:18:07.365Z,16.61
2023-05-21T23:20:34.844Z,16.58
2023-05-21T23:23:07.600Z,16.54
2023-05-21T23:25:35.372Z,16.48
2023-05-21T23:28:03.817Z,16.44
2023-05-21T23:30:36.072Z,16.35
2023-05-21T23:33:03.249Z,16.30
2023-05-21T23:35:30.763Z,16.27
2023-05-21T23:37:57.650Z,16.23
2023-05-21T23:40:24.518Z,16.21
2023-05-21T23:42:51.501Z,16.15
2023-05-21T23:45:18.692Z,16.10
2023-05-21T23:47:46.322Z,16.06
2023-05-21T23:50:13.142Z,16.02
2023-05-21T23:52:41.022Z,16.00
2023-05-21T23:55:08.299Z,15.97
2023-05-21T23:57:36.157Z,15.94
