createdAt,value
2018-07-07T00:01:05.220Z,17.20
2018-07-07T00:03:33.425Z,17.00
2018-07-07T00:06:01.664Z,17.00
2018-07-07T00:08:29.842Z,16.80
2018-07-07T00:10:59.272Z,16.70
2018-07-07T00:13:27.508Z,16.60
2018-07-07T00:15:55.743Z,16.50
2018-07-07T00:18:25.537Z,16.40
2018-07-07T00:20:53.933Z,16.40
2018-07-07T00:23:22.187Z,16.30
2018-07-07T00:25:50.428Z,16.30
2018-07-07T00:28:18.601Z,16.20
2018-07-07T00:30:46.794Z,16.10
2018-07-07T00:33:15.008Z,16.10
2018-07-07T00:35:47.376Z,16.10
2018-07-07T00:38:15.615Z,16.00
2018-07-07T00:40:43.784Z,15.90
2018-07-07T00:43:12.075Z,15.90
2018-07-07T00:45:40.263Z,15.90
2018-07-07T00:48:08.568Z,15.80
2018-07-07T00:50:36.835Z,15.80
2018-07-07T00:53:05.264Z,15.80
2018-07-07T00:55:33.475Z,15.70
2018-07-07T00:58:01.802Z,15.70
2018-07-07T01:00:41.142Z,15.70
2018-07-07T01:03:10.159Z,15.60
2018-07-07T01:05:39.153Z,15.60
2018-07-07T01:08:07.362Z,15.60
2018-07-07T01:10:35.661Z,15.50
2018-07-07T01:13:03.916Z,15.50
2018-07-07T01:15:32.215Z,15.40
2018-07-07T01:18:00.435Z,15.40
2018-07-07T01:20:28.607Z,15.40
2018-07-07T01:22:56.765Z,15.30
2018-07-07T01:25:24.999Z,15.30
2018-07-07T01:27:53.204Z,15.20
2018-07-07T01:30:21.521Z,15.20
2018-07-07T01:32:49.719Z,15.20
2018-07-07T01:35:18.127Z,15.10
2018-07-07T01:37:46.399Z,15.10
2018-07-07T01:40:14.554Z,15.00
2018-07-07T01:42:42.789Z,15.00
2018-07-07T01:45:11.004Z,14.90
2018-07-07T01:47:39.204Z,14.90
2018-07-07T01:50:07.453Z,14.90
2018-07-07T01:52:35.710Z,14.80
2018-07-07T01:55:03.974Z,14.80
2018-07-07T01:57:34.460Z,14.70
2018-07-07T02:00:03.339Z,14.70
2018-07-07T02:02:32.392Z,14.70
2018-07-07T02:05:00.721Z,14.70
2018-07-07T02:07:28.918Z,14.70
2018-07-07T02:09:57.249Z,14.70
2018-07-07T02:12:25.841Z,14.70
2018-07-07T02:14:54.260Z,14.70
2018-07-07T02:17:22.502Z,14.70
2018-07-07T02:19:51.408Z,14.60
2018-07-07T02:22:23.922Z,14.60
2018-07-07T02:24:53.006Z,14.60
2018-07-07T02:27:22.769Z,14.60
2018-07-07T02:29:51.106Z,14.60
2018-07-07T02:32:19.497Z,14.50
2018-07-07T02:34:48.116Z,14.50
2018-07-07T02:37:16.623Z,14.40
2018-07-07T02:39:45.344Z,14.40
2018-07-07T02:42:13.664Z,14.40
2018-07-07T02:44:41.902Z,14.40
2018-07-07T02:47:13.494Z,14.40
2018-07-07T02:49:41.680Z,14.30
2018-07-07T02:52:09.945Z,14.40
2018-07-07T02:54:38.211Z,14.40
2018-07-07T02:57:06.527Z,14.40
2018-07-07T02:59:35.432Z,14.40
2018-07-07T03:02:03.706Z,14.40
2018-07-07T03:04:31.974Z,14.50
2018-07-07T03:07:00.347Z,14.50
2018-07-07T03:09:28.862Z,14.60
2018-07-07T03:11:57.363Z,14.70
2018-07-07T03:14:25.726Z,14.80
2018-07-07T03:16:54.713Z,14.90
2018-07-07T03:19:23.198Z,15.10
2018-07-07T03:21:51.409Z,15.30
2018-07-07T03:24:19.559Z,15.60
2018-07-07T03:26:47.791Z,16.10
2018-07-07T03:29:16.052Z,16.80
2018-07-07T03:31:44.273Z,17.40
2018-07-07T03:34:12.525Z,17.50
2018-07-07T03:36:41.855Z,17.50
2018-07-07T03:39:10.179Z,17.70
2018-07-07T03:41:38.405Z,18.60
2018-07-07T03:44:06.727Z,19.70
2018-07-07T03:46:34.945Z,20.70
2018-07-07T03:49:03.177Z,21.70
2018-07-07T03:51:31.738Z,22.50
2018-07-07T03:53:59.955Z,23.00
2018-07-07T03:56:29.164Z,23.30
2018-07-07T03:58:57.549Z,23.40
2018-07-07T04:01:25.835Z,23.70
2018-07-07T04:03:54.467Z,24.10
2018-07-07T04:06:22.755Z,24.20
2018-07-07T04:08:51.135Z,24.30
2018-07-07T04:11:19.513Z,24.60
2018-07-07T04:13:47.726Z,25.30
2018-07-07T04:16:16.610Z,26.00
2018-07-07T04:18:44.811Z,26.50
2018-07-07T04:21:13.093Z,26.60
2018-07-07T04:23:41.332Z,26.80
2018-07-07T04:26:09.479Z,27.20
2018-07-07T04:28:37.661Z,27.30
2018-07-07T04:31:05.869Z,27.10
2018-07-07T04:33:34.151Z,27.20
2018-07-07T04:36:02.390Z,28.60
2018-07-07T04:38:30.773Z,30.10
2018-07-07T04:40:58.972Z,31.20
2018-07-07T04:43:27.183Z,32.40
2018-07-07T04:45:55.446Z,33.90
2018-07-07T04:48:23.706Z,34.70
2018-07-07T04:50:51.935Z,35.40
2018-07-07T04:53:20.435Z,35.60
2018-07-07T04:55:48.692Z,35.90
2018-07-07T04:58:16.915Z,36.90
2018-07-07T05:00:45.168Z,37.10
2018-07-07T05:03:14.276Z,36.90
2018-07-07T05:05:42.530Z,36.90
2018-07-07T05:08:10.760Z,36.20
2018-07-07T05:10:38.982Z,36.50
2018-07-07T05:13:07.241Z,37.60
2018-07-07T05:15:35.503Z,36.90
2018-07-07T05:18:03.829Z,36.30
2018-07-07T05:20:32.002Z,36.00
2018-07-07T05:23:00.277Z,35.90
2018-07-07T05:25:28.658Z,37.60
2018-07-07T05:27:56.846Z,38.10
2018-07-07T05:30:25.110Z,38.90
2018-07-07T05:32:53.397Z,38.50
2018-07-07T05:35:24.199Z,37.70
2018-07-07T05:37:52.576Z,37.90
2018-07-07T05:40:20.828Z,36.50
2018-07-07T05:42:49.055Z,37.40
2018-07-07T05:45:18.101Z,37.10
2018-07-07T05:47:46.424Z,38.80
2018-07-07T05:50:14.876Z,39.30
2018-07-07T05:52:43.069Z,38.80
2018-07-07T05:55:11.555Z,40.10
2018-07-07T05:57:39.723Z,42.60
2018-07-07T06:00:07.956Z,41.20
2018-07-07T06:02:36.217Z,41.10
2018-07-07T06:05:04.584Z,42.70
2018-07-07T06:07:33.016Z,40.70
2018-07-07T06:10:01.230Z,40.50
2018-07-07T06:12:29.744Z,40.90
2018-07-07T06:14:57.964Z,41.40
2018-07-07T06:17:26.434Z,41.50
2018-07-07T06:19:54.679Z,41.60
2018-07-07T06:22:22.857Z,42.30
2018-07-07T06:24:51.199Z,41.80
2018-07-07T06:27:19.404Z,39.80
2018-07-07T06:29:47.643Z,40.90
2018-07-07T06:32:15.849Z,42.40
2018-07-07T06:34:44.126Z,43.60
2018-07-07T06:37:12.425Z,43.50
2018-07-07T06:39:40.629Z,45.70
2018-07-07T06:42:08.971Z,47.00
2018-07-07T06:44:37.642Z,48.60
2018-07-07T06:47:06.372Z,49.60
2018-07-07T06:49:35.679Z,50.90
2018-07-07T06:52:03.924Z,51.60
2018-07-07T06:54:32.183Z,52.00
2018-07-07T06:57:00.436Z,52.50
2018-07-07T06:59:28.760Z,52.80
2018-07-07T07:01:56.977Z,52.70
2018-07-07T07:04:25.275Z,52.30
2018-07-07T07:06:53.507Z,52.40
2018-07-07T07:09:21.952Z,52.60
2018-07-07T07:11:50.209Z,52.50
2018-07-07T07:14:18.440Z,52.20
2018-07-07T07:16:49.732Z,51.60
2018-07-07T07:19:17.995Z,51.70
2018-07-07T07:21:46.210Z,51.40
2018-07-07T07:24:14.869Z,50.60
2018-07-07T07:26:43.077Z,50.70
2018-07-07T07:29:11.347Z,50.50
2018-07-07T07:31:39.659Z,49.80
2018-07-07T07:34:07.798Z,47.70
2018-07-07T07:36:40.555Z,45.20
2018-07-07T07:39:08.929Z,43.40
2018-07-07T07:41:37.112Z,42.80
2018-07-07T07:44:05.400Z,42.50
2018-07-07T07:46:33.703Z,42.10
2018-07-07T07:49:02.095Z,41.60
2018-07-07T07:51:30.491Z,40.90
2018-07-07T07:53:58.817Z,39.80
2018-07-07T07:56:28.797Z,39.20
2018-07-07T07:59:03.447Z,39.50
2018-07-07T08:01:32.923Z,39.10
2018-07-07T08:04:01.306Z,38.90
2018-07-07T08:06:29.562Z,38.80
2018-07-07T08:08:57.999Z,38.70
2018-07-07T08:11:26.283Z,38.20
2018-07-07T08:13:54.522Z,38.00
2018-07-07T08:16:22.893Z,38.50
2018-07-07T08:18:52.159Z,39.40
2018-07-07T08:21:20.479Z,40.00
2018-07-07T08:23:48.842Z,40.60
2018-07-07T08:26:17.109Z,40.50
2018-07-07T08:28:45.405Z,39.80
2018-07-07T08:31:13.632Z,39.70
2018-07-07T08:33:41.963Z,39.10
2018-07-07T08:36:10.818Z,38.60
2018-07-07T08:38:39.402Z,38.30
2018-07-07T08:41:07.605Z,37.80
2018-07-07T08:43:35.832Z,37.00
2018-07-07T08:46:04.095Z,36.10
2018-07-07T08:48:32.289Z,35.30
2018-07-07T08:51:00.760Z,34.40
2018-07-07T08:53:29.271Z,34.10
2018-07-07T08:55:57.662Z,33.50
2018-07-07T08:58:26.004Z,33.20
2018-07-07T09:00:54.277Z,32.60
2018-07-07T09:03:22.568Z,32.10
2018-07-07T09:05:50.848Z,31.70
2018-07-07T09:08:19.049Z,31.60
2018-07-07T09:10:47.281Z,31.60
2018-07-07T09:13:15.501Z,31.60
2018-07-07T09:15:43.704Z,31.70
2018-07-07T09:18:12.032Z,32.00
2018-07-07T09:20:41.079Z,32.50
2018-07-07T09:23:09.311Z,32.90
2018-07-07T09:25:38.177Z,33.00
2018-07-07T09:28:06.445Z,33.20
2018-07-07T09:30:35.174Z,33.50
2018-07-07T09:33:03.488Z,33.70
2018-07-07T09:35:31.749Z,33.90
2018-07-07T09:38:00.120Z,33.70
2018-07-07T09:40:28.346Z,33.50
2018-07-07T09:42:56.594Z,33.50
2018-07-07T09:45:25.271Z,33.40
2018-07-07T09:47:53.622Z,33.20
2018-07-07T09:50:22.087Z,33.20
2018-07-07T09:52:50.461Z,33.10
2018-07-07T09:55:18.678Z,32.80
2018-07-07T09:57:47.121Z,32.40
2018-07-07T10:00:16.327Z,32.10
2018-07-07T10:02:45.874Z,31.90
2018-07-07T10:05:14.183Z,31.70
2018-07-07T10:07:42.547Z,31.40
2018-07-07T10:10:10.942Z,31.10
2018-07-07T10:12:40.280Z,30.80
2018-07-07T10:15:08.673Z,30.40
2018-07-07T10:17:37.269Z,30.10
2018-07-07T10:20:05.659Z,29.70
2018-07-07T10:22:34.386Z,29.30
2018-07-07T10:25:02.814Z,28.80
2018-07-07T10:27:31.589Z,28.50
2018-07-07T10:29:59.822Z,28.30
2018-07-07T10:32:28.034Z,28.00
2018-07-07T10:34:56.691Z,27.60
2018-07-07T10:37:25.013Z,27.40
2018-07-07T10:39:53.963Z,27.40
2018-07-07T10:42:22.582Z,27.30
2018-07-07T10:44:51.018Z,27.10
2018-07-07T10:47:19.253Z,27.20
2018-07-07T10:49:47.576Z,27.10
2018-07-07T10:52:16.137Z,27.00
2018-07-07T10:54:44.424Z,27.10
2018-07-07T10:57:12.816Z,27.00
2018-07-07T10:59:41.099Z,27.00
2018-07-07T11:02:09.520Z,26.90
2018-07-07T11:04:37.818Z,26.80
2018-07-07T11:07:06.334Z,26.70
2018-07-07T11:09:34.576Z,26.80
2018-07-07T11:12:02.968Z,26.80
2018-07-07T11:14:31.217Z,26.90
2018-07-07T11:16:59.529Z,27.00
2018-07-07T11:19:27.905Z,26.90
2018-07-07T11:21:56.194Z,26.90
2018-07-07T11:24:24.496Z,27.00
2018-07-07T11:26:52.839Z,27.10
2018-07-07T11:29:21.536Z,27.30
2018-07-07T11:31:49.819Z,27.50
2018-07-07T11:34:18.112Z,27.80
2018-07-07T11:36:46.446Z,28.00
2018-07-07T11:39:14.555Z,28.30
2018-07-07T11:41:42.964Z,28.50
2018-07-07T11:44:11.207Z,28.60
2018-07-07T11:46:39.448Z,28.60
2018-07-07T11:49:07.713Z,28.70
2018-07-07T11:51:35.887Z,28.60
2018-07-07T11:54:04.103Z,28.60
2018-07-07T11:56:32.379Z,28.50
2018-07-07T11:59:00.725Z,28.40
2018-07-07T12:01:29.101Z,28.30
2018-07-07T12:03:57.316Z,28.10
2018-07-07T12:06:25.557Z,27.90
2018-07-07T12:08:53.824Z,27.80
2018-07-07T12:11:22.333Z,27.80
2018-07-07T12:13:50.521Z,27.80
2018-07-07T12:16:19.509Z,27.70
2018-07-07T12:18:47.849Z,27.70
2018-07-07T12:21:16.137Z,27.60
2018-07-07T12:23:44.281Z,27.50
2018-07-07T12:26:12.517Z,27.30
2018-07-07T12:28:40.765Z,27.20
2018-07-07T12:31:09.013Z,27.10
2018-07-07T12:33:37.584Z,27.10
2018-07-07T12:36:05.810Z,27.10
2018-07-07T12:38:34.033Z,27.20
2018-07-07T12:41:02.312Z,27.10
2018-07-07T12:43:30.607Z,27.00
2018-07-07T12:45:58.907Z,27.10
2018-07-07T12:48:27.062Z,27.10
2018-07-07T12:50:55.414Z,27.00
2018-07-07T12:53:23.648Z,27.00
2018-07-07T12:55:51.890Z,27.20
2018-07-07T12:58:20.332Z,27.30
2018-07-07T13:00:48.680Z,27.40
2018-07-07T13:03:16.935Z,27.40
2018-07-07T13:05:46.472Z,27.40
2018-07-07T13:08:14.670Z,27.40
2018-07-07T13:10:43.033Z,27.50
2018-07-07T13:13:11.259Z,27.40
2018-07-07T13:15:39.603Z,27.30
2018-07-07T13:18:07.852Z,27.20
2018-07-07T13:20:36.382Z,27.10
2018-07-07T13:23:04.886Z,27.00
2018-07-07T13:25:33.198Z,26.90
2018-07-07T13:28:01.446Z,27.00
2018-07-07T13:30:29.693Z,26.90
2018-07-07T13:32:57.910Z,26.90
2018-07-07T13:35:26.268Z,26.90
2018-07-07T13:37:54.627Z,27.00
2018-07-07T13:40:22.993Z,26.90
2018-07-07T13:42:51.319Z,26.80
2018-07-07T13:45:20.673Z,26.70
2018-07-07T13:47:49.012Z,26.70
2018-07-07T13:50:17.320Z,26.60
2018-07-07T13:52:45.595Z,26.60
2018-07-07T13:55:14.010Z,26.50
2018-07-07T13:57:42.250Z,26.50
2018-07-07T14:00:10.602Z,26.50
2018-07-07T14:02:38.890Z,26.40
2018-07-07T14:05:07.599Z,26.40
2018-07-07T14:07:35.871Z,26.40
2018-07-07T14:10:04.441Z,26.40
2018-07-07T14:12:32.914Z,26.40
2018-07-07T14:15:01.454Z,26.50
2018-07-07T14:17:29.937Z,26.60
2018-07-07T14:19:58.220Z,26.70
2018-07-07T14:22:26.812Z,26.70
2018-07-07T14:24:55.081Z,26.80
2018-07-07T14:27:23.629Z,27.00
2018-07-07T14:29:51.874Z,27.20
2018-07-07T14:32:20.331Z,27.50
2018-07-07T14:34:48.632Z,27.60
2018-07-07T14:37:16.944Z,27.60
2018-07-07T14:39:52.944Z,27.60
2018-07-07T14:42:47.157Z,27.50
2018-07-07T14:45:29.562Z,27.40
2018-07-07T14:47:59.908Z,27.30
2018-07-07T14:50:28.364Z,27.10
2018-07-07T14:52:56.670Z,27.10
2018-07-07T14:55:26.302Z,27.10
2018-07-07T14:57:54.711Z,27.10
2018-07-07T15:00:26.317Z,27.10
2018-07-07T15:02:55.585Z,27.10
2018-07-07T15:05:23.912Z,27.00
2018-07-07T15:07:52.207Z,26.90
2018-07-07T15:10:20.470Z,26.80
2018-07-07T15:12:48.941Z,26.70
2018-07-07T15:15:18.010Z,26.60
2018-07-07T15:17:47.089Z,26.50
2018-07-07T15:20:15.427Z,26.40
2018-07-07T15:22:43.999Z,26.30
2018-07-07T15:25:12.646Z,26.30
2018-07-07T15:27:40.922Z,26.20
2018-07-07T15:30:09.869Z,26.20
2018-07-07T15:32:38.431Z,26.30
2018-07-07T15:35:06.859Z,26.20
2018-07-07T15:37:35.223Z,26.20
2018-07-07T15:40:03.781Z,26.20
2018-07-07T15:42:32.083Z,26.20
2018-07-07T15:45:00.324Z,26.20
2018-07-07T15:47:28.609Z,26.10
2018-07-07T15:49:56.952Z,26.10
2018-07-07T15:52:25.304Z,26.10
2018-07-07T15:54:53.540Z,26.10
2018-07-07T15:57:21.712Z,26.10
2018-07-07T15:59:50.038Z,26.10
2018-07-07T16:02:18.218Z,26.10
2018-07-07T16:04:46.434Z,26.00
2018-07-07T16:07:14.709Z,26.00
2018-07-07T16:09:43.071Z,25.90
2018-07-07T16:12:11.413Z,26.00
2018-07-07T16:14:39.625Z,25.90
2018-07-07T16:17:07.890Z,25.90
2018-07-07T16:19:36.547Z,25.90
2018-07-07T16:22:04.933Z,25.80
2018-07-07T16:24:33.592Z,25.80
2018-07-07T16:27:01.918Z,25.80
2018-07-07T16:29:30.157Z,25.80
2018-07-07T16:31:58.411Z,25.70
2018-07-07T16:34:26.854Z,25.70
2018-07-07T16:36:55.393Z,25.70
2018-07-07T16:39:23.651Z,25.70
2018-07-07T16:41:51.871Z,25.70
2018-07-07T16:44:20.463Z,25.70
2018-07-07T16:46:49.075Z,25.70
2018-07-07T16:49:17.659Z,25.60
2018-07-07T16:51:45.906Z,25.60
2018-07-07T16:54:14.276Z,25.60
2018-07-07T16:56:42.618Z,25.50
2018-07-07T16:59:11.350Z,25.50
2018-07-07T17:01:39.860Z,25.50
2018-07-07T17:04:08.260Z,25.40
2018-07-07T17:06:36.744Z,25.40
2018-07-07T17:09:06.340Z,25.40
2018-07-07T17:11:34.713Z,25.40
2018-07-07T17:14:03.091Z,25.30
2018-07-07T17:16:31.361Z,25.30
2018-07-07T17:18:59.660Z,25.30
2018-07-07T17:21:28.292Z,25.20
2018-07-07T17:23:56.824Z,25.20
2018-07-07T17:26:25.143Z,25.20
2018-07-07T17:28:53.554Z,25.10
2018-07-07T17:31:21.959Z,25.10
2018-07-07T17:33:50.142Z,25.00
2018-07-07T17:36:18.361Z,25.00
2018-07-07T17:38:46.540Z,25.00
2018-07-07T17:41:14.866Z,24.90
2018-07-07T17:43:43.099Z,24.90
2018-07-07T17:46:11.300Z,24.90
2018-07-07T17:48:39.525Z,24.80
2018-07-07T17:51:07.842Z,24.80
2018-07-07T17:53:36.082Z,24.70
2018-07-07T17:56:04.435Z,24.70
2018-07-07T17:58:32.674Z,24.60
2018-07-07T18:01:00.898Z,24.60
2018-07-07T18:03:29.148Z,24.60
2018-07-07T18:05:58.062Z,24.50
2018-07-07T18:08:26.686Z,24.50
2018-07-07T18:10:55.260Z,24.50
2018-07-07T18:13:23.733Z,24.40
2018-07-07T18:15:52.144Z,24.30
2018-07-07T18:18:20.476Z,24.30
2018-07-07T18:20:49.015Z,24.20
2018-07-07T18:23:17.211Z,24.20
2018-07-07T18:25:45.513Z,24.10
2018-07-07T18:28:13.921Z,24.10
2018-07-07T18:30:42.261Z,24.00
2018-07-07T18:33:10.682Z,23.90
2018-07-07T18:35:40.389Z,23.90
2018-07-07T18:38:08.741Z,23.80
2018-07-07T18:40:36.861Z,23.70
2018-07-07T18:43:05.370Z,23.70
2018-07-07T18:45:33.890Z,23.60
2018-07-07T18:48:02.357Z,23.60
2018-07-07T18:50:30.751Z,23.50
2018-07-07T18:52:58.966Z,23.40
2018-07-07T18:55:32.572Z,23.30
2018-07-07T18:58:00.872Z,23.30
2018-07-07T19:00:29.313Z,23.20
2018-07-07T19:02:57.619Z,23.20
2018-07-07T19:05:25.871Z,23.10
2018-07-07T19:07:54.373Z,23.00
2018-07-07T19:10:23.384Z,22.90
2018-07-07T19:12:51.706Z,22.90
2018-07-07T19:15:20.411Z,22.80
2018-07-07T19:17:49.210Z,22.70
2018-07-07T19:20:22.692Z,22.60
2018-07-07T19:22:56.460Z,22.60
2018-07-07T19:25:30.040Z,22.50
2018-07-07T19:27:58.558Z,22.40
2018-07-07T19:30:27.051Z,22.30
2018-07-07T19:33:04.166Z,22.30
2018-07-07T19:35:37.909Z,22.20
2018-07-07T19:38:06.195Z,22.10
2018-07-07T19:40:34.625Z,22.00
2018-07-07T19:43:02.950Z,22.00
2018-07-07T19:45:31.193Z,21.90
2018-07-07T19:47:59.425Z,21.90
2018-07-07T19:50:28.017Z,21.80
2018-07-07T19:52:56.422Z,21.90
2018-07-07T19:55:24.755Z,21.90
2018-07-07T19:57:52.986Z,21.90
2018-07-07T20:00:21.350Z,21.90
2018-07-07T20:02:49.604Z,21.90
2018-07-07T20:05:17.882Z,21.90
2018-07-07T20:07:46.167Z,21.90
2018-07-07T20:10:14.459Z,21.90
2018-07-07T20:12:42.761Z,21.90
2018-07-07T20:15:11.060Z,21.90
2018-07-07T20:17:50.847Z,21.80
2018-07-07T20:20:39.060Z,21.70
2018-07-07T20:23:08.679Z,21.70
2018-07-07T20:25:37.513Z,21.60
2018-07-07T20:28:11.226Z,21.60
2018-07-07T20:30:39.541Z,21.60
2018-07-07T20:33:07.938Z,21.50
2018-07-07T20:35:36.427Z,21.50
2018-07-07T20:38:04.747Z,21.50
2018-07-07T20:40:33.006Z,21.40
2018-07-07T20:43:01.235Z,21.30
2018-07-07T20:45:29.523Z,21.30
2018-07-07T20:47:57.705Z,21.30
2018-07-07T20:50:26.233Z,21.20
2018-07-07T20:52:54.850Z,21.20
2018-07-07T20:55:23.085Z,21.20
2018-07-07T20:57:52.558Z,21.10
2018-07-07T21:00:20.815Z,21.10
2018-07-07T21:02:49.311Z,21.10
2018-07-07T21:05:17.745Z,21.10
2018-07-07T21:07:46.156Z,21.10
2018-07-07T21:10:14.416Z,21.00
2018-07-07T21:12:42.796Z,21.00
2018-07-07T21:15:11.705Z,20.90
2018-07-07T21:17:40.215Z,20.80
2018-07-07T21:20:08.640Z,20.80
2018-07-07T21:22:37.126Z,20.80
2018-07-07T21:25:05.520Z,20.80
2018-07-07T21:27:33.847Z,20.70
2018-07-07T21:30:02.420Z,20.70
2018-07-07T21:32:31.150Z,20.70
2018-07-07T21:34:59.617Z,20.70
2018-07-07T21:37:27.959Z,20.60
2018-07-07T21:39:56.150Z,20.60
2018-07-07T21:42:24.644Z,20.50
2018-07-07T21:44:53.357Z,20.50
2018-07-07T21:47:21.762Z,20.50
2018-07-07T21:49:50.143Z,20.50
2018-07-07T21:52:18.516Z,20.40
2018-07-07T21:54:46.984Z,20.40
2018-07-07T21:59:21.569Z,20.30
2018-07-07T22:01:55.990Z,20.30
2018-07-07T22:04:30.285Z,20.30
2018-07-07T22:07:04.556Z,20.20
2018-07-07T22:09:33.757Z,20.20
2018-07-07T22:12:02.026Z,20.10
2018-07-07T22:14:30.625Z,20.00
2018-07-07T22:16:59.798Z,20.00
2018-07-07T22:19:28.135Z,20.00
2018-07-07T22:21:59.333Z,19.90
2018-07-07T22:24:28.449Z,20.00
2018-07-07T22:26:59.453Z,20.00
2018-07-07T22:29:27.943Z,19.90
2018-07-07T22:31:58.122Z,19.90
2018-07-07T22:34:26.943Z,19.80
2018-07-07T22:36:55.498Z,19.80
2018-07-07T22:39:23.776Z,19.70
2018-07-07T22:41:55.205Z,19.70
2018-07-07T22:44:23.710Z,19.70
2018-07-07T22:46:52.468Z,19.70
2018-07-07T22:49:20.737Z,19.60
2018-07-07T22:51:48.945Z,19.60
2018-07-07T22:54:18.679Z,19.50
2018-07-07T22:56:47.592Z,19.50
2018-07-07T22:59:16.045Z,19.40
2018-07-07T23:01:44.437Z,19.50
2018-07-07T23:04:12.734Z,19.40
2018-07-07T23:06:42.089Z,19.40
2018-07-07T23:09:11.643Z,19.40
2018-07-07T23:11:39.975Z,19.40
2018-07-07T23:14:08.292Z,19.40
2018-07-07T23:16:36.599Z,19.40
2018-07-07T23:19:05.731Z,19.40
2018-07-07T23:21:34.307Z,19.40
2018-07-07T23:24:03.927Z,19.30
2018-07-07T23:26:32.488Z,19.20
2018-07-07T23:29:01.773Z,19.20
2018-07-07T23:31:29.990Z,19.20
2018-07-07T23:33:58.365Z,19.20
2018-07-07T23:36:26.758Z,19.20
2018-07-07T23:38:55.186Z,19.10
2018-07-07T23:41:23.784Z,19.10
2018-07-07T23:43:52.428Z,19.00
2018-07-07T23:46:20.730Z,19.00
2018-07-07T23:48:48.892Z,18.90
2018-07-07T23:51:17.178Z,18.90
2018-07-07T23:53:45.468Z,18.80
2018-07-07T23:56:13.901Z,18.80
2018-07-07T23:58:42.164Z,18.70
