createdAt,value
2023-01-07T00:01:48.009Z,1.38
2023-01-07T00:06:59.615Z,1.95
2023-01-07T00:12:05.092Z,1.65
2023-01-07T00:17:08.435Z,4.50
2023-01-07T00:22:13.147Z,2.15
2023-01-07T00:27:16.521Z,1.60
2023-01-07T00:32:20.375Z,2.97
2023-01-07T00:37:44.788Z,2.03
2023-01-07T00:43:01.363Z,2.05
2023-01-07T00:48:06.035Z,2.45
2023-01-07T00:53:12.186Z,2.03
2023-01-07T00:58:19.069Z,1.55
2023-01-07T01:03:23.359Z,2.15
2023-01-07T01:08:29.065Z,2.08
2023-01-07T01:13:32.524Z,1.65
2023-01-07T01:18:37.927Z,2.20
2023-01-07T01:23:44.814Z,1.65
2023-01-07T01:28:49.407Z,1.42
2023-01-07T01:33:55.970Z,1.55
2023-01-07T01:39:06.743Z,1.50
2023-01-07T01:44:49.417Z,1.45
2023-01-07T01:50:00.891Z,2.00
2023-01-07T01:55:10.244Z,2.22
2023-01-07T02:00:18.064Z,0.73
2023-01-07T02:05:22.183Z,1.17
2023-01-07T02:10:28.649Z,1.00
2023-01-07T02:15:40.026Z,1.05
2023-01-07T02:21:05.068Z,1.48
2023-01-07T02:26:41.672Z,0.82
2023-01-07T02:32:08.759Z,2.38
2023-01-07T02:37:23.319Z,1.55
2023-01-07T02:42:39.076Z,0.50
2023-01-07T02:47:50.859Z,1.52
2023-01-07T02:52:54.192Z,0.47
2023-01-07T02:58:34.082Z,0.60
2023-01-07T03:03:52.755Z,1.48
2023-01-07T03:09:11.526Z,0.73
2023-01-07T03:14:24.472Z,0.70
2023-01-07T03:19:33.727Z,1.20
2023-01-07T03:24:38.224Z,0.88
2023-01-07T03:29:41.705Z,1.52
2023-01-07T03:34:51.810Z,1.60
2023-01-07T03:40:06.604Z,1.10
2023-01-07T03:45:16.078Z,0.90
2023-01-07T03:50:32.885Z,1.27
2023-01-07T03:55:43.026Z,1.83
2023-01-07T04:00:46.533Z,1.02
2023-01-07T04:05:51.377Z,1.10
2023-01-07T04:10:54.771Z,1.70
2023-01-07T04:16:17.817Z,1.25
2023-01-07T04:21:22.618Z,1.42
2023-01-07T04:26:26.000Z,1.58
2023-01-07T04:31:29.287Z,2.22
2023-01-07T04:36:34.959Z,2.80
2023-01-07T04:41:39.244Z,1.88
2023-01-07T04:46:42.582Z,4.43
2023-01-07T04:51:50.416Z,0.65
2023-01-07T04:56:56.563Z,1.25
2023-01-07T05:02:00.033Z,3.03
2023-01-07T05:07:06.411Z,1.55
2023-01-07T05:12:09.872Z,0.60
2023-01-07T05:17:13.305Z,0.80
2023-01-07T05:22:19.025Z,1.70
2023-01-07T05:27:22.453Z,0.70
2023-01-07T05:32:25.658Z,0.80
2023-01-07T05:37:31.428Z,1.30
2023-01-07T05:42:34.852Z,0.65
2023-01-07T05:47:38.357Z,1.08
2023-01-07T05:52:45.102Z,1.02
2023-01-07T05:57:48.719Z,1.15
2023-01-07T06:02:52.119Z,0.82
2023-01-07T06:07:56.782Z,0.82
2023-01-07T06:13:02.180Z,0.85
2023-01-07T06:18:11.493Z,0.82
2023-01-07T06:23:22.521Z,1.23
2023-01-07T06:28:29.002Z,0.50
2023-01-07T06:33:33.587Z,1.05
2023-01-07T06:38:39.529Z,1.45
2023-01-07T06:43:43.821Z,1.40
2023-01-07T06:48:47.396Z,0.75
2023-01-07T06:53:54.225Z,0.95
2023-01-07T06:58:57.426Z,1.00
2023-01-07T07:04:02.945Z,1.20
2023-01-07T07:09:07.827Z,1.25
2023-01-07T07:14:12.291Z,2.33
2023-01-07T07:19:20.743Z,1.33
2023-01-07T07:24:26.835Z,1.85
2023-01-07T07:29:31.281Z,1.40
2023-01-07T07:34:37.820Z,2.10
2023-01-07T07:39:42.430Z,9.68
2023-01-07T07:44:46.857Z,3.90
2023-01-07T07:49:56.244Z,2.00
2023-01-07T07:55:19.905Z,1.77
2023-01-07T08:00:30.449Z,1.20
2023-01-07T08:05:34.845Z,1.48
2023-01-07T08:10:41.437Z,3.03
2023-01-07T08:15:44.706Z,1.83
2023-01-07T08:20:48.933Z,1.52
2023-01-07T08:25:53.648Z,2.45
2023-01-07T08:31:03.604Z,1.20
2023-01-07T08:36:21.974Z,1.92
2023-01-07T08:41:41.355Z,2.47
2023-01-07T08:46:45.314Z,3.40
2023-01-07T08:51:51.097Z,3.03
2023-01-07T08:56:56.824Z,3.33
2023-01-07T09:02:00.213Z,2.63
2023-01-07T09:07:03.578Z,4.15
2023-01-07T09:12:11.261Z,3.63
2023-01-07T09:17:14.813Z,2.90
2023-01-07T09:22:21.219Z,1.80
2023-01-07T09:27:26.890Z,2.45
2023-01-07T09:32:30.287Z,3.53
2023-01-07T09:37:33.615Z,2.53
2023-01-07T09:42:45.193Z,2.33
2023-01-07T09:47:51.686Z,3.47
2023-01-07T09:52:59.023Z,5.40
2023-01-07T09:58:04.699Z,3.22
2023-01-07T10:03:23.452Z,5.10
2023-01-07T10:08:35.160Z,4.88
2023-01-07T10:14:07.663Z,9.82
2023-01-07T10:19:21.424Z,6.85
2023-01-07T10:24:28.176Z,5.78
2023-01-07T10:29:35.929Z,6.90
2023-01-07T10:34:45.556Z,5.88
2023-01-07T10:39:58.661Z,4.95
2023-01-07T10:45:31.821Z,6.35
2023-01-07T10:50:46.313Z,4.85
2023-01-07T10:55:58.314Z,4.75
2023-01-07T11:01:03.437Z,4.03
2023-01-07T11:06:12.941Z,4.85
2023-01-07T11:11:19.466Z,4.93
2023-01-07T11:16:28.552Z,5.35
2023-01-07T11:21:44.180Z,5.45
2023-01-07T11:26:48.168Z,4.40
2023-01-07T11:31:56.080Z,4.32
2023-01-07T11:36:59.318Z,3.88
2023-01-07T11:42:28.414Z,4.90
2023-01-07T11:47:33.190Z,4.60
2023-01-07T11:52:36.822Z,4.13
2023-01-07T11:57:40.222Z,4.35
2023-01-07T12:02:45.478Z,4.18
2023-01-07T12:07:49.954Z,4.30
2023-01-07T12:12:54.664Z,6.68
2023-01-07T12:18:27.181Z,4.15
2023-01-07T12:23:44.192Z,3.50
2023-01-07T12:29:04.212Z,2.33
2023-01-07T12:34:16.158Z,2.72
2023-01-07T12:39:25.083Z,2.55
2023-01-07T12:44:28.699Z,3.30
2023-01-07T12:49:37.768Z,2.75
2023-01-07T12:54:51.222Z,2.35
2023-01-07T13:00:03.516Z,2.83
2023-01-07T13:05:15.677Z,3.03
2023-01-07T13:10:24.371Z,2.53
2023-01-07T13:15:30.583Z,5.35
2023-01-07T13:26:32.061Z,4.78
2023-01-07T13:32:12.789Z,3.65
2023-01-07T13:37:35.743Z,2.47
2023-01-07T13:42:46.762Z,3.05
2023-01-07T13:47:51.989Z,2.22
2023-01-07T13:53:02.545Z,1.92
2023-01-07T13:58:44.494Z,2.03
2023-01-07T14:03:50.540Z,2.20
2023-01-07T14:08:58.608Z,2.20
2023-01-07T14:14:11.193Z,2.45
2023-01-07T14:19:24.174Z,1.20
2023-01-07T14:24:55.164Z,1.73
2023-01-07T14:30:15.733Z,1.67
2023-01-07T14:35:27.010Z,4.40
2023-01-07T14:41:04.703Z,1.38
2023-01-07T14:46:09.018Z,1.15
2023-01-07T14:51:34.493Z,1.65
2023-01-07T14:56:51.197Z,1.52
2023-01-07T15:02:30.101Z,1.98
2023-01-07T15:07:36.949Z,1.42
2023-01-07T15:13:08.141Z,1.45
2023-01-07T15:18:12.973Z,1.88
2023-01-07T15:23:24.975Z,2.88
2023-01-07T15:28:40.792Z,2.83
2023-01-07T15:33:58.063Z,2.55
2023-01-07T15:39:03.366Z,2.33
2023-01-07T15:44:17.985Z,3.85
2023-01-07T15:49:23.727Z,3.20
2023-01-07T15:54:32.775Z,2.42
2023-01-07T15:59:39.901Z,4.53
2023-01-07T16:04:45.307Z,4.40
2023-01-07T16:09:48.708Z,3.90
2023-01-07T16:14:56.662Z,2.60
2023-01-07T16:20:20.167Z,4.68
2023-01-07T16:25:34.927Z,5.32
2023-01-07T16:30:43.378Z,3.28
2023-01-07T16:35:49.495Z,4.38
2023-01-07T16:40:55.216Z,3.80
2023-01-07T16:46:17.505Z,4.13
2023-01-07T16:51:36.456Z,3.50
2023-01-07T16:56:39.883Z,5.00
2023-01-07T17:01:45.601Z,5.85
2023-01-07T17:06:58.324Z,4.78
2023-01-07T17:12:03.505Z,5.10
2023-01-07T17:17:21.934Z,3.65
2023-01-07T17:22:33.505Z,4.03
2023-01-07T17:27:44.486Z,4.43
2023-01-07T17:32:50.794Z,3.78
2023-01-07T17:37:56.818Z,5.78
2023-01-07T17:43:33.374Z,10.75
2023-01-07T17:48:43.175Z,11.98
2023-01-07T17:53:48.515Z,9.70
2023-01-07T17:58:56.062Z,16.13
2023-01-07T18:04:01.276Z,10.60
2023-01-07T18:09:05.031Z,8.50
2023-01-07T18:14:09.346Z,8.18
2023-01-07T18:19:21.588Z,9.32
2023-01-07T18:24:40.498Z,11.20
2023-01-07T18:29:44.586Z,9.30
2023-01-07T18:34:52.117Z,12.43
2023-01-07T18:40:02.160Z,13.07
2023-01-07T18:45:08.710Z,7.70
2023-01-07T18:50:36.114Z,6.00
2023-01-07T18:56:00.181Z,5.43
2023-01-07T19:01:06.836Z,5.97
2023-01-07T19:06:12.395Z,8.83
2023-01-07T19:11:17.806Z,8.63
2023-01-07T19:16:30.104Z,8.93
2023-01-07T19:21:36.171Z,11.40
2023-01-07T19:26:39.501Z,8.47
2023-01-07T19:31:45.540Z,6.47
2023-01-07T19:36:50.368Z,6.80
2023-01-07T19:41:53.896Z,8.23
2023-01-07T19:46:59.814Z,7.37
2023-01-07T19:52:06.731Z,8.33
2023-01-07T19:57:10.335Z,9.20
2023-01-07T20:02:14.676Z,9.93
2023-01-07T20:07:26.812Z,8.33
2023-01-07T20:12:30.458Z,8.53
2023-01-07T20:17:42.885Z,6.57
2023-01-07T20:22:53.089Z,8.23
2023-01-07T20:27:56.418Z,7.00
2023-01-07T20:33:04.468Z,9.40
2023-01-07T20:38:11.328Z,8.63
2023-01-07T20:43:14.736Z,8.10
2023-01-07T20:48:18.332Z,13.17
2023-01-07T20:53:23.490Z,16.50
2023-01-07T20:58:27.097Z,11.73
2023-01-07T21:03:30.483Z,15.40
2023-01-07T21:08:35.492Z,17.77
2023-01-07T21:13:38.832Z,17.87
2023-01-07T21:18:42.439Z,24.50
2023-01-07T21:23:48.073Z,22.60
2023-01-07T21:28:55.879Z,17.70
2023-01-07T21:33:59.558Z,14.97
2023-01-07T21:39:04.309Z,12.47
2023-01-07T21:44:07.587Z,11.30
2023-01-07T21:49:12.233Z,10.77
2023-01-07T21:54:18.110Z,10.20
2023-01-07T21:59:24.685Z,10.33
2023-01-07T22:04:28.148Z,9.10
2023-01-07T22:09:33.040Z,6.90
2023-01-07T22:14:36.520Z,11.63
2023-01-07T22:19:39.892Z,8.13
2023-01-07T22:24:44.556Z,8.43
2023-01-07T22:29:47.837Z,10.60
2023-01-07T22:34:51.131Z,12.07
2023-01-07T22:39:59.918Z,11.20
2023-01-07T22:45:07.463Z,13.67
2023-01-07T22:50:11.080Z,18.10
2023-01-07T22:55:17.232Z,19.83
2023-01-07T23:00:40.104Z,11.53
2023-01-07T23:05:43.571Z,10.97
2023-01-07T23:10:51.331Z,13.67
2023-01-07T23:15:54.631Z,9.40
2023-01-07T23:20:58.586Z,9.30
2023-01-07T23:26:03.223Z,9.50
2023-01-07T23:31:06.751Z,8.97
2023-01-07T23:36:11.393Z,10.03
2023-01-07T23:41:16.236Z,11.03
2023-01-07T23:46:19.491Z,10.07
2023-01-07T23:51:23.288Z,8.73
2023-01-07T23:56:28.091Z,8.40
