createdAt,value
2023-02-16T00:01:10.849Z,1.7
2023-02-16T00:02:26.993Z,1.8
2023-02-16T00:03:43.127Z,1.5
2023-02-16T00:04:59.263Z,1.6
2023-02-16T00:06:15.394Z,1.3
2023-02-16T00:07:31.529Z,1.6
2023-02-16T00:08:47.662Z,1.5
2023-02-16T00:10:03.809Z,1.6
2023-02-16T00:11:19.929Z,1.5
2023-02-16T00:12:36.086Z,1.5
2023-02-16T00:13:52.216Z,1.5
2023-02-16T00:15:08.348Z,1.5
2023-02-16T00:16:24.474Z,1.3
2023-02-16T00:17:40.611Z,1.6
2023-02-16T00:18:56.764Z,1.3
2023-02-16T00:20:12.897Z,1.7
2023-02-16T00:21:29.035Z,1.5
2023-02-16T00:22:45.163Z,1.6
2023-02-16T00:24:01.299Z,1.5
2023-02-16T00:25:17.439Z,1.5
2023-02-16T00:26:33.630Z,1.7
2023-02-16T00:27:48.877Z,1.4
2023-02-16T00:29:05.076Z,1.4
2023-02-16T00:30:20.283Z,1.9
2023-02-16T00:31:36.407Z,1.5
2023-02-16T00:32:52.547Z,1.6
2023-02-16T00:34:08.683Z,2.1
2023-02-16T00:35:24.831Z,1.5
2023-02-16T00:36:40.963Z,1.6
2023-02-16T00:37:57.091Z,1.3
2023-02-16T00:39:13.218Z,1.8
2023-02-16T00:40:29.353Z,1.5
2023-02-16T00:41:45.501Z,1.6
2023-02-16T00:43:01.631Z,1.4
2023-02-16T00:44:17.768Z,1.4
2023-02-16T00:45:33.897Z,1.2
2023-02-16T00:46:50.038Z,1.7
2023-02-16T00:48:06.175Z,1.5
2023-02-16T00:49:22.323Z,1.4
2023-02-16T00:50:38.459Z,1.9
2023-02-16T00:51:54.575Z,1.8
2023-02-16T00:53:10.722Z,1.4
2023-02-16T00:54:26.861Z,1.2
2023-02-16T00:55:43.004Z,1.7
2023-02-16T00:56:59.140Z,1.7
2023-02-16T00:58:15.261Z,1.7
2023-02-16T00:59:31.404Z,1.4
2023-02-16T01:00:47.555Z,1.3
2023-02-16T01:02:03.747Z,1.8
2023-02-16T01:03:18.985Z,1.4
2023-02-16T01:05:50.319Z,1.7
2023-02-16T01:07:06.454Z,1.3
2023-02-16T01:08:22.577Z,1.7
2023-02-16T01:09:38.707Z,1.7
2023-02-16T01:10:54.864Z,1.3
2023-02-16T01:12:10.990Z,1.4
2023-02-16T01:13:27.125Z,1.7
2023-02-16T01:14:43.257Z,1.3
2023-02-16T01:15:59.398Z,1.5
2023-02-16T01:17:15.540Z,1.4
2023-02-16T01:18:31.684Z,1.3
2023-02-16T01:19:47.804Z,1.9
2023-02-16T01:21:03.947Z,1.2
2023-02-16T01:22:20.075Z,1.5
2023-02-16T01:24:52.363Z,1.4
2023-02-16T01:26:08.493Z,1.3
2023-02-16T01:27:24.616Z,1.6
2023-02-16T01:28:40.752Z,1.6
2023-02-16T01:29:56.913Z,1.5
2023-02-16T01:31:13.045Z,1.6
2023-02-16T01:32:29.176Z,1.5
2023-02-16T01:33:45.313Z,1.7
2023-02-16T01:35:01.447Z,1.4
2023-02-16T01:36:17.651Z,1.4
2023-02-16T01:37:32.915Z,1.5
2023-02-16T01:38:48.120Z,1.2
2023-02-16T01:40:04.248Z,1.5
2023-02-16T01:41:20.379Z,1.3
2023-02-16T01:42:36.528Z,1.4
2023-02-16T01:43:52.647Z,1.3
2023-02-16T01:45:08.779Z,1.3
2023-02-16T01:46:24.931Z,1.3
2023-02-16T01:47:41.072Z,1.4
2023-02-16T01:48:57.202Z,1.2
2023-02-16T01:50:13.336Z,1.5
2023-02-16T01:52:45.622Z,1.4
2023-02-16T01:54:01.746Z,1.2
2023-02-16T01:55:17.875Z,1.2
2023-02-16T01:56:34.011Z,1.8
2023-02-16T01:57:50.147Z,1.5
2023-02-16T01:59:06.288Z,1.5
2023-02-16T02:00:22.433Z,1.4
2023-02-16T02:01:38.556Z,1.5
2023-02-16T02:02:54.694Z,1.3
2023-02-16T02:04:10.822Z,1.4
2023-02-16T02:05:26.984Z,1.5
2023-02-16T02:06:43.103Z,1.5
2023-02-16T02:07:59.240Z,2.2
2023-02-16T02:09:15.371Z,1.4
2023-02-16T02:10:31.572Z,1.4
2023-02-16T02:11:46.804Z,1.5
2023-02-16T02:13:03.002Z,1.5
2023-02-16T02:14:18.209Z,1.4
2023-02-16T02:15:34.350Z,1.7
2023-02-16T02:16:50.487Z,1.5
2023-02-16T02:18:06.621Z,1.3
2023-02-16T02:19:22.745Z,1.3
2023-02-16T02:20:38.882Z,1.5
2023-02-16T02:21:55.036Z,1.6
2023-02-16T02:23:11.164Z,1.5
2023-02-16T02:24:27.301Z,1.4
2023-02-16T02:25:43.439Z,1.6
2023-02-16T02:26:59.555Z,1.7
2023-02-16T02:28:15.703Z,1.6
2023-02-16T02:29:31.838Z,1.4
2023-02-16T02:30:47.982Z,1.6
2023-02-16T02:32:04.106Z,1.5
2023-02-16T02:33:20.242Z,1.4
2023-02-16T02:34:36.399Z,1.1
2023-02-16T02:35:52.525Z,2.1
2023-02-16T02:37:08.668Z,1.3
2023-02-16T02:38:24.800Z,1.4
2023-02-16T02:39:40.926Z,1.3
2023-02-16T02:40:57.071Z,1.4
2023-02-16T02:42:13.211Z,1.6
2023-02-16T02:43:29.338Z,1.6
2023-02-16T02:44:45.473Z,1.5
2023-02-16T02:46:01.661Z,1.6
2023-02-16T02:47:16.903Z,1.4
2023-02-16T02:48:32.111Z,1.3
2023-02-16T02:49:47.270Z,1.5
2023-02-16T02:51:03.385Z,1.5
2023-02-16T02:52:19.527Z,1.5
2023-02-16T02:53:35.665Z,1.3
2023-02-16T02:54:51.788Z,1.7
2023-02-16T02:56:07.945Z,1.9
2023-02-16T02:57:24.079Z,1.7
2023-02-16T02:58:40.206Z,1.4
2023-02-16T02:59:56.340Z,1.6
2023-02-16T03:01:12.468Z,1.5
2023-02-16T03:02:28.618Z,1.4
2023-02-16T03:03:44.752Z,1.7
2023-02-16T03:05:00.898Z,1.3
2023-02-16T03:06:17.025Z,1.7
2023-02-16T03:07:33.162Z,1.4
2023-02-16T03:08:49.302Z,1.6
2023-02-16T03:10:05.443Z,1.4
2023-02-16T03:11:21.564Z,1.4
2023-02-16T03:12:37.698Z,1.4
2023-02-16T03:13:53.833Z,1.2
2023-02-16T03:15:09.987Z,1.5
2023-02-16T03:16:26.125Z,1.3
2023-02-16T03:17:42.240Z,1.5
2023-02-16T03:18:58.375Z,1.7
2023-02-16T03:20:14.510Z,1.3
2023-02-16T03:21:30.661Z,1.7
2023-02-16T03:22:46.802Z,1.7
2023-02-16T03:24:02.928Z,1.5
2023-02-16T03:25:19.071Z,2
2023-02-16T03:26:35.193Z,1.4
2023-02-16T03:27:51.353Z,1.4
2023-02-16T03:29:07.470Z,1.5
2023-02-16T03:30:23.611Z,1.4
2023-02-16T03:31:39.747Z,1.3
2023-02-16T03:32:55.884Z,1.7
2023-02-16T03:34:12.031Z,1.3
2023-02-16T03:35:28.165Z,1.7
2023-02-16T03:36:44.343Z,1.5
2023-02-16T03:37:59.595Z,1.5
2023-02-16T03:39:14.797Z,1.7
2023-02-16T03:40:30.940Z,1.3
2023-02-16T03:41:47.066Z,1.5
2023-02-16T03:44:19.355Z,1.7
2023-02-16T03:45:35.482Z,1.6
2023-02-16T03:46:51.611Z,1.2
2023-02-16T03:48:07.739Z,1.4
2023-02-16T03:49:23.891Z,1.3
2023-02-16T03:50:40.022Z,2.1
2023-02-16T03:51:56.157Z,1.4
2023-02-16T03:53:12.304Z,1.6
2023-02-16T03:54:28.422Z,1.7
2023-02-16T03:55:44.563Z,1.4
2023-02-16T03:57:00.711Z,1.9
2023-02-16T03:58:16.853Z,1.5
2023-02-16T03:59:32.971Z,1.5
2023-02-16T04:00:49.107Z,1.6
2023-02-16T04:02:05.234Z,1.6
2023-02-16T04:03:21.402Z,1.7
2023-02-16T04:04:37.517Z,1.5
2023-02-16T04:05:53.668Z,1.3
2023-02-16T04:07:09.784Z,1.8
2023-02-16T04:08:25.935Z,1.6
2023-02-16T04:09:42.067Z,1.5
2023-02-16T04:10:58.257Z,1.6
2023-02-16T04:12:13.512Z,2
2023-02-16T04:13:28.717Z,1.6
2023-02-16T04:14:44.838Z,1.5
2023-02-16T04:16:00.982Z,1.6
2023-02-16T04:17:17.105Z,1.3
2023-02-16T04:18:33.255Z,1.5
2023-02-16T04:19:49.392Z,1.6
2023-02-16T04:21:05.521Z,1.6
2023-02-16T04:22:21.655Z,1.5
2023-02-16T04:23:37.795Z,1.5
2023-02-16T04:24:53.924Z,1.5
2023-02-16T04:26:10.070Z,1.5
2023-02-16T04:27:26.203Z,1.4
2023-02-16T04:28:42.337Z,1.8
2023-02-16T04:29:58.477Z,1.7
2023-02-16T04:31:14.604Z,1.5
2023-02-16T04:32:30.746Z,1.8
2023-02-16T04:33:46.902Z,1.5
2023-02-16T04:35:03.018Z,1.5
2023-02-16T04:36:19.161Z,1.6
2023-02-16T04:37:35.291Z,1.6
2023-02-16T04:38:51.437Z,1.6
2023-02-16T04:40:07.572Z,1.4
2023-02-16T04:41:23.711Z,1.6
2023-02-16T04:42:39.841Z,1.4
2023-02-16T04:43:55.961Z,1.5
2023-02-16T04:45:12.181Z,1.4
2023-02-16T04:46:27.423Z,1.5
2023-02-16T04:47:43.611Z,1.4
2023-02-16T04:48:58.814Z,1.7
2023-02-16T04:50:14.958Z,1.8
2023-02-16T04:51:31.085Z,1.5
2023-02-16T04:52:47.214Z,1.5
2023-02-16T04:54:03.352Z,1.5
2023-02-16T04:55:19.500Z,1.8
2023-02-16T04:56:35.640Z,2.1
2023-02-16T04:57:51.762Z,1.5
2023-02-16T04:59:07.891Z,1.7
2023-02-16T05:00:24.040Z,1.8
2023-02-16T05:01:40.173Z,1.6
2023-02-16T05:02:56.308Z,1.6
2023-02-16T05:04:12.441Z,1.6
2023-02-16T05:05:28.581Z,1.8
2023-02-16T05:06:44.713Z,1.9
2023-02-16T05:08:00.867Z,1.4
2023-02-16T05:09:16.992Z,1.5
2023-02-16T05:10:33.132Z,1.6
2023-02-16T05:11:49.268Z,1.6
2023-02-16T05:13:05.383Z,1.4
2023-02-16T05:14:21.538Z,1.5
2023-02-16T05:15:37.672Z,1.6
2023-02-16T05:16:53.811Z,1.6
2023-02-16T05:18:09.946Z,1.5
2023-02-16T05:19:26.067Z,1.7
2023-02-16T05:20:42.272Z,1.5
2023-02-16T05:21:57.511Z,2
2023-02-16T05:23:12.790Z,1.9
2023-02-16T05:24:28.032Z,1.4
2023-02-16T05:25:43.228Z,1.9
2023-02-16T05:26:58.393Z,1.5
2023-02-16T05:28:14.521Z,1.4
2023-02-16T05:29:30.646Z,1.5
2023-02-16T05:30:46.792Z,1.7
2023-02-16T05:32:02.911Z,1.8
2023-02-16T05:33:19.066Z,1.7
2023-02-16T05:34:35.207Z,1.8
2023-02-16T05:35:51.326Z,1.4
2023-02-16T05:37:07.467Z,1.8
2023-02-16T05:38:23.606Z,1.9
2023-02-16T05:39:39.748Z,1.7
2023-02-16T05:40:55.878Z,1.4
2023-02-16T05:42:12.022Z,1.6
2023-02-16T05:43:28.141Z,1.8
2023-02-16T05:44:44.278Z,1.5
2023-02-16T05:46:00.437Z,1.9
2023-02-16T05:47:16.567Z,2.4
2023-02-16T05:48:32.690Z,2.6
2023-02-16T05:49:48.833Z,1.9
2023-02-16T05:51:04.967Z,2.4
2023-02-16T05:52:21.102Z,2.3
2023-02-16T05:53:37.240Z,2
2023-02-16T05:54:53.383Z,3
2023-02-16T05:56:09.505Z,2.3
2023-02-16T05:57:25.645Z,2.2
2023-02-16T05:58:41.785Z,2.6
2023-02-16T05:59:57.928Z,2
2023-02-16T06:01:14.055Z,2.2
2023-02-16T06:02:30.195Z,2.3
2023-02-16T06:03:46.318Z,2.5
2023-02-16T06:05:02.472Z,3.8
2023-02-16T06:06:18.594Z,2.4
2023-02-16T06:07:34.735Z,2.8
2023-02-16T06:08:50.861Z,3
2023-02-16T06:10:07.005Z,2.5
2023-02-16T06:11:23.144Z,3.5
2023-02-16T06:12:39.292Z,3.3
2023-02-16T06:13:55.467Z,2.9
2023-02-16T06:15:10.688Z,3.9
2023-02-16T06:16:26.821Z,4.9
2023-02-16T06:17:42.956Z,2.8
2023-02-16T06:18:59.089Z,4.2
2023-02-16T06:20:15.228Z,3.7
2023-02-16T06:21:31.360Z,3.8
2023-02-16T06:22:47.499Z,3.8
2023-02-16T06:24:03.645Z,3.8
2023-02-16T06:25:19.777Z,4.7
2023-02-16T06:26:35.896Z,3.8
2023-02-16T06:27:52.046Z,3.4
2023-02-16T06:29:08.191Z,4.1
2023-02-16T06:30:24.329Z,4.5
2023-02-16T06:31:40.452Z,3.8
2023-02-16T06:32:56.587Z,3.5
2023-02-16T06:34:12.712Z,3.3
2023-02-16T06:35:28.873Z,3.6
2023-02-16T06:36:44.997Z,4.8
2023-02-16T06:38:01.142Z,4
2023-02-16T06:39:17.272Z,3.6
2023-02-16T06:40:33.402Z,3.7
2023-02-16T06:41:49.542Z,4.2
2023-02-16T06:43:05.675Z,3.8
2023-02-16T06:44:21.965Z,5.6
2023-02-16T06:45:38.210Z,3.7
2023-02-16T06:46:54.351Z,5
2023-02-16T06:48:10.509Z,3.8
2023-02-16T06:49:26.640Z,3.9
2023-02-16T06:50:42.770Z,4.9
2023-02-16T06:51:58.904Z,5
2023-02-16T06:53:15.027Z,3.5
2023-02-16T06:54:31.187Z,6.7
2023-02-16T06:55:47.317Z,4.1
2023-02-16T06:57:03.453Z,3.6
2023-02-16T06:58:19.576Z,3.8
2023-02-16T06:59:35.717Z,5.9
2023-02-16T07:00:51.858Z,4.9
2023-02-16T07:02:07.988Z,5.4
2023-02-16T07:03:24.135Z,4.5
2023-02-16T07:04:40.270Z,4.4
2023-02-16T07:05:56.400Z,5.5
2023-02-16T07:07:12.536Z,5.1
2023-02-16T07:08:28.676Z,4.3
2023-02-16T07:09:44.816Z,4.3
2023-02-16T07:11:00.953Z,4.6
2023-02-16T07:12:17.080Z,3.9
2023-02-16T07:13:33.224Z,4.8
2023-02-16T07:14:49.357Z,6.7
2023-02-16T07:16:05.496Z,5.1
2023-02-16T07:17:21.636Z,4
2023-02-16T07:18:37.758Z,6.7
2023-02-16T07:19:53.912Z,4.2
2023-02-16T07:21:10.044Z,4.6
2023-02-16T07:22:26.167Z,4.5
2023-02-16T07:23:42.305Z,4.6
2023-02-16T07:24:58.452Z,5.5
2023-02-16T07:26:14.599Z,4.9
2023-02-16T07:27:30.734Z,4.8
2023-02-16T07:28:46.848Z,5
2023-02-16T07:30:02.989Z,5.9
2023-02-16T07:31:19.128Z,6.8
2023-02-16T07:32:35.334Z,3.8
2023-02-16T07:33:50.530Z,5
2023-02-16T07:35:05.686Z,5
2023-02-16T07:36:21.832Z,4.2
2023-02-16T07:37:37.960Z,3.7
2023-02-16T07:38:54.096Z,6.2
2023-02-16T07:40:10.242Z,4.8
2023-02-16T07:41:26.373Z,5.2
2023-02-16T07:42:42.524Z,5.1
2023-02-16T07:43:58.657Z,4.2
2023-02-16T07:45:14.783Z,5
2023-02-16T07:46:30.920Z,5
2023-02-16T07:47:47.044Z,3.7
2023-02-16T07:49:03.197Z,4.5
2023-02-16T07:50:19.335Z,3.9
2023-02-16T07:51:35.472Z,5.2
2023-02-16T07:52:51.602Z,4.6
2023-02-16T07:54:07.738Z,4.3
2023-02-16T07:55:23.870Z,4.2
2023-02-16T07:56:40.014Z,4.9
2023-02-16T07:57:56.142Z,4.6
2023-02-16T07:59:12.278Z,4.1
2023-02-16T08:00:28.415Z,4.4
2023-02-16T08:01:44.555Z,3.8
2023-02-16T08:03:00.684Z,5.9
2023-02-16T08:04:16.830Z,7.3
2023-02-16T08:05:32.963Z,5.2
2023-02-16T08:06:49.093Z,4.4
2023-02-16T08:08:05.239Z,3.8
2023-02-16T08:09:21.380Z,6
2023-02-16T08:10:37.509Z,3.7
2023-02-16T08:11:53.638Z,4.4
2023-02-16T08:13:09.775Z,3.7
2023-02-16T08:14:25.914Z,5.2
2023-02-16T08:15:42.052Z,8.9
2023-02-16T08:16:58.192Z,5.7
2023-02-16T08:18:14.323Z,6.1
2023-02-16T08:19:30.462Z,5.4
2023-02-16T08:20:46.603Z,6.2
2023-02-16T08:22:02.789Z,7.7
2023-02-16T08:23:18.040Z,4.4
2023-02-16T08:24:33.232Z,4.6
2023-02-16T08:25:49.380Z,4.4
2023-02-16T08:27:05.504Z,4.4
2023-02-16T08:28:21.642Z,3.9
2023-02-16T08:29:37.766Z,4.6
2023-02-16T08:30:53.930Z,6.1
2023-02-16T08:32:10.066Z,4.3
2023-02-16T08:33:26.190Z,3.7
2023-02-16T08:34:42.327Z,6
2023-02-16T08:35:58.453Z,5.4
2023-02-16T08:37:14.594Z,4.3
2023-02-16T08:38:30.746Z,3.8
2023-02-16T08:39:46.861Z,5.2
2023-02-16T08:41:03.011Z,5.4
2023-02-16T08:42:19.145Z,5
2023-02-16T08:43:35.279Z,5.2
2023-02-16T08:44:51.423Z,4.2
2023-02-16T08:46:07.556Z,4.8
2023-02-16T08:47:23.692Z,4.7
2023-02-16T08:48:39.820Z,3.9
2023-02-16T08:49:55.964Z,5.1
2023-02-16T08:51:12.091Z,5
2023-02-16T08:52:28.232Z,4.1
2023-02-16T08:53:44.357Z,4.5
2023-02-16T08:55:00.501Z,4
2023-02-16T08:56:16.706Z,5.5
2023-02-16T08:57:31.939Z,3.3
2023-02-16T08:58:47.144Z,4.6
2023-02-16T09:00:03.292Z,4
2023-02-16T09:01:19.420Z,3.3
2023-02-16T09:02:35.561Z,3.1
2023-02-16T09:03:51.688Z,4.4
2023-02-16T09:05:07.836Z,4.8
2023-02-16T09:06:23.971Z,3.4
2023-02-16T09:07:40.115Z,3.4
2023-02-16T09:08:56.250Z,4.4
2023-02-16T09:10:12.385Z,3.5
2023-02-16T09:11:28.508Z,3.6
2023-02-16T09:12:44.657Z,3.5
2023-02-16T09:14:00.804Z,3
2023-02-16T09:15:16.932Z,3.3
2023-02-16T09:16:33.061Z,4.3
2023-02-16T09:17:49.187Z,2.9
2023-02-16T09:19:05.350Z,4
2023-02-16T09:20:21.466Z,3.6
2023-02-16T09:21:37.613Z,3.8
2023-02-16T09:22:53.748Z,4.1
2023-02-16T09:24:09.882Z,3.1
2023-02-16T09:25:26.034Z,4.2
2023-02-16T09:26:42.168Z,2.8
2023-02-16T09:27:58.301Z,2.6
2023-02-16T09:29:14.425Z,3.4
2023-02-16T09:30:30.621Z,3.2
2023-02-16T09:31:45.853Z,2.8
2023-02-16T09:33:01.057Z,3
2023-02-16T09:34:17.208Z,2.7
2023-02-16T09:35:33.336Z,2.8
2023-02-16T09:36:49.483Z,3.8
2023-02-16T09:38:05.610Z,3.3
2023-02-16T09:39:21.745Z,3.6
2023-02-16T09:40:37.888Z,3
2023-02-16T09:41:54.031Z,3.5
2023-02-16T09:43:10.151Z,2.9
2023-02-16T09:44:26.283Z,2.9
2023-02-16T09:45:42.000Z,3.1
2023-02-16T09:46:58.565Z,3
2023-02-16T09:48:14.713Z,3.2
2023-02-16T09:49:30.846Z,4.5
2023-02-16T09:50:46.962Z,3.8
2023-02-16T09:52:03.096Z,3
2023-02-16T09:53:19.229Z,2.4
2023-02-16T09:54:35.383Z,2.8
2023-02-16T09:55:51.514Z,3.7
2023-02-16T09:57:07.661Z,2.7
2023-02-16T09:58:23.786Z,3.1
2023-02-16T09:59:39.913Z,2.5
2023-02-16T10:00:56.076Z,3.6
2023-02-16T10:02:12.207Z,3.5
2023-02-16T10:03:28.334Z,3.4
2023-02-16T10:04:44.523Z,2.8
2023-02-16T10:05:59.757Z,3.5
2023-02-16T10:07:14.962Z,3.3
2023-02-16T10:08:30.115Z,2.8
2023-02-16T10:09:46.278Z,3
2023-02-16T10:11:02.404Z,2.8
2023-02-16T10:12:18.539Z,3.5
2023-02-16T10:13:34.662Z,4.7
2023-02-16T10:14:50.809Z,3.3
2023-02-16T10:16:06.950Z,3.1
2023-02-16T10:17:23.080Z,3.3
2023-02-16T10:18:39.216Z,2.9
2023-02-16T10:19:55.348Z,2.8
2023-02-16T10:21:11.475Z,3.6
2023-02-16T10:22:27.624Z,2.8
2023-02-16T10:23:43.766Z,3.2
2023-02-16T10:24:59.891Z,3.6
2023-02-16T10:26:16.027Z,3.2
2023-02-16T10:27:32.169Z,2.8
2023-02-16T10:28:48.318Z,4
2023-02-16T10:30:04.448Z,4.1
2023-02-16T10:31:20.579Z,4.5
2023-02-16T10:32:36.703Z,3.1
2023-02-16T10:33:52.840Z,4.5
2023-02-16T10:35:08.994Z,2.6
2023-02-16T10:36:25.117Z,3.6
2023-02-16T10:37:41.252Z,4.3
2023-02-16T10:38:57.389Z,2.8
2023-02-16T10:40:13.531Z,3
2023-02-16T10:41:29.679Z,3.4
2023-02-16T10:42:45.808Z,3
2023-02-16T10:44:01.930Z,2.1
2023-02-16T10:45:18.072Z,2.7
2023-02-16T10:46:34.216Z,3.2
2023-02-16T10:47:50.348Z,3.2
2023-02-16T10:49:06.488Z,2.6
2023-02-16T10:50:22.619Z,2.5
2023-02-16T10:51:38.749Z,3.2
2023-02-16T10:52:54.891Z,4.1
2023-02-16T10:54:11.031Z,2.3
2023-02-16T10:55:27.239Z,2.8
2023-02-16T10:56:42.492Z,3.1
2023-02-16T10:57:57.687Z,2.6
2023-02-16T10:59:13.822Z,2.5
2023-02-16T11:00:29.967Z,2.7
2023-02-16T11:01:46.089Z,2.9
2023-02-16T11:03:02.226Z,2.7
2023-02-16T11:04:18.383Z,3.6
2023-02-16T11:05:34.509Z,3
2023-02-16T11:06:50.642Z,3.3
2023-02-16T11:08:06.773Z,2.8
2023-02-16T11:09:22.913Z,2.7
2023-02-16T11:10:39.055Z,2.9
2023-02-16T11:11:55.198Z,3.7
2023-02-16T11:13:11.317Z,2.7
2023-02-16T11:14:27.460Z,2.2
2023-02-16T11:15:43.593Z,2.2
2023-02-16T11:16:59.742Z,2.5
2023-02-16T11:18:15.868Z,2.9
2023-02-16T11:19:32.014Z,3.1
2023-02-16T11:20:48.148Z,3.3
2023-02-16T11:22:04.281Z,2.5
2023-02-16T11:23:20.429Z,3.1
2023-02-16T11:24:36.560Z,2.4
2023-02-16T11:25:52.690Z,3.2
2023-02-16T11:27:08.819Z,2.2
2023-02-16T11:28:24.964Z,2.3
2023-02-16T11:29:41.163Z,2.4
2023-02-16T11:30:56.406Z,3.3
2023-02-16T11:32:11.609Z,2
2023-02-16T11:33:27.749Z,2.2
2023-02-16T11:34:43.889Z,2.2
2023-02-16T11:36:00.018Z,2.9
2023-02-16T11:37:16.154Z,2.1
2023-02-16T11:38:32.283Z,2.3
2023-02-16T11:39:48.428Z,2.5
2023-02-16T11:41:04.573Z,2
2023-02-16T11:42:20.695Z,2.1
2023-02-16T11:43:36.825Z,2.3
2023-02-16T11:44:52.966Z,2.3
2023-02-16T11:46:09.121Z,2.6
2023-02-16T11:47:25.249Z,2.2
2023-02-16T11:48:41.376Z,2.4
2023-02-16T11:49:57.505Z,2.9
2023-02-16T11:51:13.634Z,2.1
2023-02-16T11:52:29.794Z,2.5
2023-02-16T11:53:45.930Z,2.1
2023-02-16T11:55:02.062Z,2.3
2023-02-16T11:56:18.200Z,2.3
2023-02-16T11:57:34.330Z,2.9
2023-02-16T11:58:50.484Z,2.1
2023-02-16T12:00:06.598Z,2.2
2023-02-16T12:01:22.739Z,2.8
2023-02-16T12:02:38.868Z,2.4
2023-02-16T12:03:55.073Z,2.7
2023-02-16T12:05:10.302Z,2.4
2023-02-16T12:06:26.504Z,1.9
2023-02-16T12:07:42.691Z,2.5
2023-02-16T12:08:57.898Z,5.9
2023-02-16T12:10:14.023Z,2.5
2023-02-16T12:11:30.166Z,2.1
2023-02-16T12:12:46.305Z,3
2023-02-16T12:14:02.425Z,3
2023-02-16T12:15:18.587Z,5.6
2023-02-16T12:16:34.711Z,4.3
2023-02-16T12:17:50.847Z,5.8
2023-02-16T12:19:06.981Z,3.9
2023-02-16T12:20:23.106Z,4.6
2023-02-16T12:21:39.264Z,4.5
2023-02-16T12:22:55.402Z,3.2
2023-02-16T12:24:11.536Z,3.7
2023-02-16T12:25:27.663Z,3.3
2023-02-16T12:26:43.788Z,5.2
2023-02-16T12:27:59.939Z,4.1
2023-02-16T12:29:16.084Z,8.9
2023-02-16T12:30:32.215Z,5.7
2023-02-16T12:31:48.348Z,7.2
2023-02-16T12:33:04.477Z,4.9
2023-02-16T12:34:20.629Z,4.5
2023-02-16T12:35:36.758Z,4.8
2023-02-16T12:36:52.892Z,3.6
2023-02-16T12:38:09.019Z,5.3
2023-02-16T12:39:25.154Z,4.4
2023-02-16T12:40:41.359Z,3.9
2023-02-16T12:41:56.574Z,5.9
2023-02-16T12:43:11.722Z,4.7
2023-02-16T12:44:27.871Z,4.6
2023-02-16T12:45:44.003Z,3.7
2023-02-16T12:47:00.128Z,3.6
2023-02-16T12:48:16.280Z,4.3
2023-02-16T12:49:32.395Z,4.1
2023-02-16T12:50:48.553Z,5.1
2023-02-16T12:52:04.694Z,4.2
2023-02-16T12:53:20.809Z,4.1
2023-02-16T12:54:36.962Z,3.6
2023-02-16T12:55:53.089Z,3.5
2023-02-16T12:57:09.237Z,3.9
2023-02-16T12:58:25.358Z,3.8
2023-02-16T12:59:41.500Z,3.9
2023-02-16T13:00:57.631Z,3.1
2023-02-16T13:02:13.775Z,3.9
2023-02-16T13:03:29.925Z,3.4
2023-02-16T13:04:46.045Z,3.4
2023-02-16T13:06:02.171Z,3.3
2023-02-16T13:07:18.312Z,3.7
2023-02-16T13:08:34.444Z,3.1
2023-02-16T13:09:50.594Z,3.2
2023-02-16T13:11:06.720Z,4.2
2023-02-16T13:12:22.864Z,4
2023-02-16T13:13:38.989Z,3
2023-02-16T13:14:55.125Z,3.3
2023-02-16T13:16:11.286Z,3.9
2023-02-16T13:17:27.409Z,3.2
2023-02-16T13:18:43.549Z,3
2023-02-16T13:19:59.682Z,3.2
2023-02-16T13:21:15.811Z,5.1
2023-02-16T13:22:31.953Z,3.3
2023-02-16T13:23:48.089Z,4.8
2023-02-16T13:25:04.230Z,3.1
2023-02-16T13:26:20.351Z,3.3
2023-02-16T13:27:36.488Z,2.7
2023-02-16T13:28:52.633Z,3.1
2023-02-16T13:30:08.825Z,3.4
2023-02-16T13:31:24.077Z,3.9
2023-02-16T13:32:39.287Z,4.3
2023-02-16T13:33:55.412Z,3.3
2023-02-16T13:35:11.555Z,3.1
2023-02-16T13:36:27.684Z,3.6
2023-02-16T13:37:43.813Z,7.2
2023-02-16T13:38:59.957Z,3.7
2023-02-16T13:40:16.000Z,4.3
2023-02-16T13:41:32.217Z,3.3
2023-02-16T13:42:48.361Z,3.8
2023-02-16T13:44:04.498Z,4.6
2023-02-16T13:45:20.636Z,4.6
2023-02-16T13:46:36.767Z,4
2023-02-16T13:47:52.907Z,6.4
2023-02-16T13:49:09.045Z,4.4
2023-02-16T13:50:25.181Z,4.5
2023-02-16T13:51:41.313Z,5.1
2023-02-16T13:52:57.445Z,5.5
2023-02-16T13:54:13.589Z,5.2
2023-02-16T13:55:29.725Z,5.3
2023-02-16T13:56:45.845Z,5
2023-02-16T13:58:01.993Z,4.8
2023-02-16T13:59:18.128Z,4.1
2023-02-16T14:00:34.263Z,4.8
2023-02-16T14:01:50.396Z,3.5
2023-02-16T14:03:06.539Z,5.6
2023-02-16T14:04:22.751Z,4
2023-02-16T14:05:37.972Z,3.8
2023-02-16T14:06:53.188Z,4.6
2023-02-16T14:08:09.324Z,5
2023-02-16T14:09:25.471Z,4.4
2023-02-16T14:10:41.606Z,4.3
2023-02-16T14:11:57.734Z,5.4
2023-02-16T14:13:13.865Z,5.7
2023-02-16T14:14:30.011Z,4.4
2023-02-16T14:15:46.143Z,4.3
2023-02-16T14:17:02.276Z,4.9
2023-02-16T14:18:18.404Z,4.6
2023-02-16T14:19:34.538Z,4.5
2023-02-16T14:20:50.696Z,4.5
2023-02-16T14:22:06.830Z,4.1
2023-02-16T14:23:22.952Z,4.6
2023-02-16T14:24:39.086Z,4.3
2023-02-16T14:25:55.232Z,4.2
2023-02-16T14:27:11.383Z,4.9
2023-02-16T14:28:27.508Z,5.2
2023-02-16T14:29:43.645Z,4.3
2023-02-16T14:30:59.781Z,5.9
2023-02-16T14:32:15.901Z,4.3
2023-02-16T14:33:32.059Z,4.4
2023-02-16T14:34:48.188Z,5.5
2023-02-16T14:36:04.320Z,5.3
2023-02-16T14:37:20.465Z,4.8
2023-02-16T14:38:36.649Z,3.9
2023-02-16T14:39:51.896Z,3.8
2023-02-16T14:41:08.073Z,5.2
2023-02-16T14:42:23.278Z,4.1
2023-02-16T14:43:39.426Z,4.6
2023-02-16T14:46:11.693Z,5
2023-02-16T14:47:27.830Z,4.5
2023-02-16T14:48:43.963Z,5.7
2023-02-16T14:50:00.119Z,5
2023-02-16T14:51:16.251Z,4.6
2023-02-16T14:52:32.381Z,6.1
2023-02-16T14:53:48.524Z,4.8
2023-02-16T14:55:04.652Z,4.2
2023-02-16T14:56:20.792Z,5.2
2023-02-16T14:57:36.922Z,6.3
2023-02-16T14:58:53.059Z,4.9
2023-02-16T15:00:09.202Z,4.6
2023-02-16T15:01:25.326Z,3.8
2023-02-16T15:02:41.471Z,4.8
2023-02-16T15:03:57.621Z,4
2023-02-16T15:05:13.749Z,4.4
2023-02-16T15:06:29.877Z,3.9
2023-02-16T15:07:46.002Z,4
2023-02-16T15:09:02.150Z,4.5
2023-02-16T15:10:18.292Z,4.1
2023-02-16T15:11:34.421Z,5.4
2023-02-16T15:12:50.557Z,5.1
2023-02-16T15:14:06.761Z,5.8
2023-02-16T15:15:22.015Z,6.1
2023-02-16T15:16:37.226Z,5.3
2023-02-16T15:17:53.350Z,5.5
2023-02-16T15:19:09.508Z,5
2023-02-16T15:20:25.634Z,5.2
2023-02-16T15:21:41.761Z,4.4
2023-02-16T15:22:57.901Z,3.8
2023-02-16T15:24:14.038Z,4.4
2023-02-16T15:25:30.193Z,4.8
2023-02-16T15:26:46.318Z,4.6
2023-02-16T15:28:02.450Z,4.4
2023-02-16T15:29:18.584Z,5.6
2023-02-16T15:30:34.719Z,4.6
2023-02-16T15:31:50.867Z,5.1
2023-02-16T15:33:06.999Z,4.5
2023-02-16T15:34:23.121Z,6
2023-02-16T15:35:39.260Z,3.6
2023-02-16T15:36:55.401Z,5
2023-02-16T15:38:11.547Z,4.3
2023-02-16T15:39:27.687Z,3.8
2023-02-16T15:40:43.804Z,4.8
2023-02-16T15:41:59.953Z,5.5
2023-02-16T15:43:16.067Z,3.9
2023-02-16T15:44:32.232Z,3.8
2023-02-16T15:45:48.353Z,6
2023-02-16T15:47:04.484Z,4.5
2023-02-16T15:48:20.682Z,4.4
2023-02-16T15:49:35.921Z,5.6
2023-02-16T15:50:51.127Z,4.3
2023-02-16T15:52:06.270Z,4.2
2023-02-16T15:53:22.437Z,3.5
2023-02-16T15:54:38.567Z,3.2
2023-02-16T15:55:54.692Z,4.2
2023-02-16T15:57:10.830Z,3.6
2023-02-16T15:59:43.111Z,5.3
2023-02-16T16:00:59.242Z,5.2
2023-02-16T16:02:15.367Z,3.2
2023-02-16T16:03:31.514Z,4.3
2023-02-16T16:04:47.637Z,4.1
2023-02-16T16:06:03.786Z,4.3
2023-02-16T16:07:19.915Z,3.7
2023-02-16T16:08:36.065Z,5
2023-02-16T16:09:52.199Z,3.7
2023-02-16T16:11:08.319Z,4.9
2023-02-16T16:12:24.463Z,4.4
2023-02-16T16:13:40.603Z,4.3
2023-02-16T16:14:56.738Z,4
2023-02-16T16:16:12.864Z,3.9
2023-02-16T16:17:29.009Z,4.4
2023-02-16T16:18:45.145Z,3.4
2023-02-16T16:20:01.287Z,4.1
2023-02-16T16:22:33.561Z,3.4
2023-02-16T16:23:49.695Z,3.7
2023-02-16T16:25:05.823Z,3.8
2023-02-16T16:26:21.958Z,3.5
2023-02-16T16:27:38.093Z,3.8
2023-02-16T16:28:54.232Z,3.4
2023-02-16T16:30:10.364Z,4
2023-02-16T16:31:26.511Z,4.6
2023-02-16T16:32:42.639Z,4.4
2023-02-16T16:33:58.771Z,3
2023-02-16T16:35:14.910Z,3.1
2023-02-16T16:36:31.039Z,4.4
2023-02-16T16:37:47.187Z,3.9
2023-02-16T16:39:03.384Z,3.8
2023-02-16T16:40:18.623Z,3.7
2023-02-16T16:41:33.825Z,3.4
2023-02-16T16:42:49.957Z,3.8
2023-02-16T16:44:06.092Z,4.3
2023-02-16T16:45:22.229Z,3.9
2023-02-16T16:46:38.370Z,4.3
2023-02-16T16:47:54.518Z,4.5
2023-02-16T16:49:10.651Z,3.7
2023-02-16T16:50:26.773Z,4.1
2023-02-16T16:51:42.906Z,5.4
2023-02-16T16:52:59.052Z,3.4
2023-02-16T16:54:15.196Z,2.7
2023-02-16T16:55:31.318Z,3.7
2023-02-16T16:56:47.467Z,3.3
2023-02-16T16:58:03.585Z,4
2023-02-16T16:59:19.729Z,3.2
2023-02-16T17:00:35.874Z,2.9
2023-02-16T17:01:52.003Z,4
2023-02-16T17:03:08.152Z,4
2023-02-16T17:04:24.278Z,3.4
2023-02-16T17:05:40.412Z,5
2023-02-16T17:06:56.553Z,2.8
2023-02-16T17:08:12.696Z,3.5
2023-02-16T17:09:28.835Z,3.7
2023-02-16T17:10:44.966Z,3.3
2023-02-16T17:12:01.087Z,3.6
2023-02-16T17:13:17.301Z,4
2023-02-16T17:14:32.528Z,3.3
2023-02-16T17:15:48.718Z,3
2023-02-16T17:17:03.942Z,4.3
2023-02-16T17:18:20.063Z,3.3
2023-02-16T17:19:36.203Z,4.3
2023-02-16T17:20:52.339Z,3.8
2023-02-16T17:22:08.471Z,3.2
2023-02-16T17:23:24.626Z,3.5
2023-02-16T17:24:40.758Z,3.6
2023-02-16T17:25:56.877Z,2.6
2023-02-16T17:27:13.019Z,3
2023-02-16T17:28:29.139Z,2.9
2023-02-16T17:29:45.287Z,3
2023-02-16T17:31:01.420Z,3.8
2023-02-16T17:32:17.560Z,4.2
2023-02-16T17:33:33.699Z,4.1
2023-02-16T17:34:49.838Z,3.3
2023-02-16T17:36:05.978Z,3
2023-02-16T17:37:22.116Z,3.4
2023-02-16T17:38:38.234Z,3
2023-02-16T17:39:54.375Z,3
2023-02-16T17:41:10.513Z,3.6
2023-02-16T17:42:26.651Z,4.1