createdAt,value
2023-01-04T00:00:27.279Z,3.90
2023-01-04T00:02:57.456Z,3.45
2023-01-04T00:05:27.717Z,3.95
2023-01-04T00:07:57.769Z,4.35
2023-01-04T00:10:30.442Z,4.47
2023-01-04T00:13:00.490Z,5.07
2023-01-04T00:15:30.678Z,4.00
2023-01-04T00:18:01.209Z,4.13
2023-01-04T00:20:31.490Z,5.72
2023-01-04T00:23:01.622Z,4.40
2023-01-04T00:25:34.661Z,2.97
2023-01-04T00:28:04.863Z,2.88
2023-01-04T00:30:34.982Z,3.30
2023-01-04T00:33:05.274Z,6.35
2023-01-04T00:35:45.701Z,3.97
2023-01-04T00:38:16.493Z,2.83
2023-01-04T00:40:49.219Z,4.43
2023-01-04T00:43:19.332Z,6.25
2023-01-04T00:45:49.496Z,4.85
2023-01-04T00:48:19.773Z,5.63
2023-01-04T00:50:50.960Z,5.45
2023-01-04T00:53:22.038Z,4.78
2023-01-04T00:55:54.944Z,3.90
2023-01-04T00:58:24.963Z,7.03
2023-01-04T01:00:55.064Z,4.97
2023-01-04T01:03:25.270Z,4.60
2023-01-04T01:05:55.494Z,4.07
2023-01-04T01:08:28.722Z,3.72
2023-01-04T01:11:06.842Z,4.80
2023-01-04T01:13:37.767Z,2.72
2023-01-04T01:16:09.780Z,2.88
2023-01-04T01:18:41.404Z,4.88
2023-01-04T01:21:13.833Z,2.53
2023-01-04T01:23:44.222Z,5.38
2023-01-04T01:26:19.346Z,5.07
2023-01-04T01:28:50.068Z,4.32
2023-01-04T01:31:23.552Z,3.55
2023-01-04T01:33:55.844Z,6.32
2023-01-04T01:36:28.008Z,5.57
2023-01-04T01:38:58.896Z,3.58
2023-01-04T01:41:33.847Z,4.18
2023-01-04T01:44:09.356Z,3.63
2023-01-04T01:46:43.331Z,6.13
2023-01-04T01:49:19.773Z,3.67
2023-01-04T01:51:50.050Z,3.72
2023-01-04T01:54:27.007Z,3.25
2023-01-04T01:57:03.171Z,3.78
2023-01-04T01:59:35.410Z,3.58
2023-01-04T02:02:05.775Z,3.80
2023-01-04T02:04:37.236Z,3.30
2023-01-04T02:07:08.189Z,3.50
2023-01-04T02:09:39.601Z,2.67
2023-01-04T02:12:14.255Z,4.40
2023-01-04T02:14:46.840Z,4.63
2023-01-04T02:17:23.612Z,5.13
2023-01-04T02:20:11.624Z,3.30
2023-01-04T02:23:11.533Z,5.32
2023-01-04T02:26:11.212Z,6.20
2023-01-04T02:29:18.487Z,3.53
2023-01-04T02:31:54.680Z,3.13
2023-01-04T02:34:33.606Z,4.45
2023-01-04T02:37:11.768Z,3.72
2023-01-04T02:39:50.865Z,5.20
2023-01-04T02:42:48.963Z,4.90
2023-01-04T02:45:21.017Z,4.53
2023-01-04T02:48:06.755Z,3.67
2023-01-04T02:50:39.435Z,3.50
2023-01-04T02:53:13.248Z,4.70
2023-01-04T02:55:54.622Z,4.50
2023-01-04T02:58:49.456Z,6.05
2023-01-04T03:01:41.098Z,3.80
2023-01-04T03:04:45.414Z,3.05
2023-01-04T03:07:24.743Z,4.40
2023-01-04T03:09:59.436Z,5.03
2023-01-04T03:12:36.116Z,4.32
2023-01-04T03:15:13.457Z,3.53
2023-01-04T03:17:49.174Z,4.40
2023-01-04T03:20:25.923Z,3.70
2023-01-04T03:23:11.401Z,2.95
2023-01-04T03:26:02.661Z,4.47
2023-01-04T03:28:49.979Z,3.00
2023-01-04T03:31:37.601Z,4.47
2023-01-04T03:34:20.932Z,4.75
2023-01-04T03:37:03.578Z,4.18
2023-01-04T03:39:57.137Z,3.80
2023-01-04T03:42:46.622Z,4.90
2023-01-04T03:45:34.604Z,5.45
2023-01-04T03:48:25.642Z,6.57
2023-01-04T03:51:01.463Z,9.27
2023-01-04T03:53:36.286Z,4.68
2023-01-04T03:56:06.907Z,4.35
2023-01-04T03:58:37.908Z,4.28
2023-01-04T04:01:09.092Z,3.92
2023-01-04T04:03:51.833Z,4.70
2023-01-04T04:06:34.257Z,4.88
2023-01-04T04:09:07.754Z,2.95
2023-01-04T04:11:37.879Z,3.25
2023-01-04T04:14:08.128Z,3.92
2023-01-04T04:16:38.408Z,3.00
2023-01-04T04:19:09.255Z,3.55
2023-01-04T04:21:39.615Z,2.13
2023-01-04T04:24:19.107Z,2.45
2023-01-04T04:26:49.324Z,1.77
2023-01-04T04:29:19.541Z,6.05
2023-01-04T04:31:50.066Z,3.38
2023-01-04T04:34:20.227Z,2.58
2023-01-04T04:36:50.380Z,3.20
2023-01-04T04:39:23.175Z,4.63
2023-01-04T04:41:50.721Z,3.78
2023-01-04T04:44:22.776Z,3.72
2023-01-04T04:46:54.163Z,3.28
2023-01-04T04:49:24.306Z,3.83
2023-01-04T04:51:54.397Z,2.45
2023-01-04T04:54:27.133Z,4.60
2023-01-04T04:56:57.230Z,4.20
2023-01-04T04:59:27.367Z,2.58
2023-01-04T05:01:57.589Z,2.35
2023-01-04T05:04:28.019Z,1.85
2023-01-04T05:06:58.107Z,1.88
2023-01-04T05:09:30.818Z,3.05
2023-01-04T05:12:13.304Z,2.45
2023-01-04T05:14:52.520Z,2.22
2023-01-04T05:17:25.690Z,1.65
2023-01-04T05:19:55.807Z,2.83
2023-01-04T05:22:26.117Z,2.85
2023-01-04T05:24:58.861Z,3.08
2023-01-04T05:27:30.041Z,3.83
2023-01-04T05:32:42.606Z,2.10
2023-01-04T05:35:13.313Z,3.10
2023-01-04T05:37:43.437Z,2.95
2023-01-04T05:40:16.297Z,5.47
2023-01-04T05:42:46.750Z,1.90
2023-01-04T05:45:18.024Z,8.15
2023-01-04T05:47:48.389Z,3.45
2023-01-04T05:50:18.517Z,2.75
2023-01-04T05:52:48.743Z,2.83
2023-01-04T05:55:21.680Z,4.80
2023-01-04T05:57:51.781Z,3.42
2023-01-04T06:00:22.243Z,4.97
2023-01-04T06:02:52.816Z,4.38
2023-01-04T06:05:23.128Z,3.22
2023-01-04T06:07:53.284Z,2.58
2023-01-04T06:10:26.001Z,5.57
2023-01-04T06:12:56.125Z,3.60
2023-01-04T06:15:26.224Z,2.53
2023-01-04T06:17:56.392Z,3.50
2023-01-04T06:20:26.548Z,2.15
2023-01-04T06:22:56.927Z,5.22
2023-01-04T06:25:29.563Z,4.70
2023-01-04T06:28:00.990Z,4.53
2023-01-04T06:30:31.403Z,4.15
2023-01-04T06:33:01.741Z,2.28
2023-01-04T06:35:31.830Z,2.30
2023-01-04T06:38:01.961Z,4.43
2023-01-04T06:40:34.663Z,1.55
2023-01-04T06:43:04.738Z,4.10
2023-01-04T06:45:34.909Z,3.25
2023-01-04T06:48:09.099Z,3.80
2023-01-04T06:50:39.779Z,3.00
2023-01-04T06:53:10.294Z,3.22
2023-01-04T06:55:43.000Z,3.80
2023-01-04T06:58:13.184Z,4.13
2023-01-04T07:00:43.221Z,4.07
2023-01-04T07:03:15.987Z,1.30
2023-01-04T07:05:46.534Z,1.73
2023-01-04T07:08:18.199Z,3.15
2023-01-04T07:10:51.065Z,6.50
2023-01-04T07:13:21.338Z,4.38
2023-01-04T07:15:53.565Z,3.17
2023-01-04T07:18:23.913Z,2.80
2023-01-04T07:20:53.998Z,3.28
2023-01-04T07:23:24.177Z,2.60
2023-01-04T07:25:56.881Z,3.58
2023-01-04T07:28:39.387Z,5.32
2023-01-04T07:31:10.772Z,3.28
2023-01-04T07:33:41.173Z,2.20
2023-01-04T07:36:11.915Z,2.05
2023-01-04T07:38:41.958Z,2.47
2023-01-04T07:41:14.771Z,7.38
2023-01-04T07:43:44.944Z,5.35
2023-01-04T07:46:15.367Z,3.70
2023-01-04T07:48:45.630Z,2.88
2023-01-04T07:51:15.918Z,4.72
2023-01-04T07:53:47.207Z,2.80
2023-01-04T07:56:20.045Z,3.08
2023-01-04T07:58:50.276Z,5.70
2023-01-04T08:01:22.100Z,3.95
2023-01-04T08:03:52.330Z,3.20
2023-01-04T08:06:23.556Z,6.90
2023-01-04T08:08:53.756Z,4.18
2023-01-04T08:11:26.475Z,2.78
2023-01-04T08:13:56.754Z,4.72
2023-01-04T08:16:28.256Z,3.08
2023-01-04T08:18:59.341Z,5.10
2023-01-04T08:21:33.282Z,4.30
2023-01-04T08:24:03.599Z,3.28
2023-01-04T08:26:36.792Z,2.42
2023-01-04T08:29:06.987Z,4.40
2023-01-04T08:31:37.693Z,4.30
2023-01-04T08:34:10.826Z,1.75
2023-01-04T08:36:49.108Z,4.10
2023-01-04T08:39:19.386Z,1.20
2023-01-04T08:42:20.977Z,2.63
2023-01-04T08:44:44.918Z,4.68
2023-01-04T08:47:15.007Z,4.68
2023-01-04T08:49:45.196Z,5.78
2023-01-04T08:52:16.020Z,3.08
2023-01-04T08:54:46.172Z,4.13
2023-01-04T08:57:18.915Z,3.28
2023-01-04T08:59:49.091Z,3.42
2023-01-04T09:02:24.714Z,2.95
2023-01-04T09:04:59.734Z,4.18
2023-01-04T09:07:32.092Z,2.35
2023-01-04T09:10:03.555Z,6.18
2023-01-04T09:12:36.274Z,2.22
2023-01-04T09:15:06.820Z,2.45
2023-01-04T09:17:46.503Z,3.53
2023-01-04T09:20:27.043Z,9.70
2023-01-04T09:22:58.536Z,3.85
2023-01-04T09:25:28.814Z,5.00
2023-01-04T09:28:01.583Z,2.80
2023-01-04T09:30:32.193Z,4.13
2023-01-04T09:33:02.269Z,3.58
2023-01-04T09:35:33.092Z,6.85
2023-01-04T09:38:03.746Z,4.55
2023-01-04T09:40:38.008Z,4.63
2023-01-04T09:43:20.941Z,2.75
2023-01-04T09:45:55.216Z,3.20
2023-01-04T09:48:30.061Z,5.13
2023-01-04T09:51:04.545Z,3.80
2023-01-04T09:53:40.754Z,4.72
2023-01-04T09:56:14.470Z,2.38
2023-01-04T09:58:47.507Z,6.50
2023-01-04T10:01:22.143Z,3.45
2023-01-04T10:04:01.135Z,2.85
2023-01-04T10:09:16.840Z,5.90
2023-01-04T10:12:04.485Z,2.83
2023-01-04T10:14:51.400Z,3.70
2023-01-04T10:18:34.028Z,4.43
2023-01-04T10:24:05.794Z,4.55
2023-01-04T10:26:39.567Z,1.30
2023-01-04T10:29:35.593Z,4.28
2023-01-04T10:32:17.876Z,2.45
2023-01-04T10:34:49.610Z,4.82
2023-01-04T10:37:23.318Z,3.25
2023-01-04T10:39:56.085Z,4.55
2023-01-04T10:42:35.449Z,3.65
2023-01-04T10:45:18.386Z,3.40
2023-01-04T10:48:02.511Z,2.75
2023-01-04T10:53:10.920Z,3.15
2023-01-04T10:56:23.605Z,2.35
2023-01-04T10:58:41.955Z,3.67
2023-01-04T11:01:17.213Z,3.72
2023-01-04T11:03:56.278Z,2.97
2023-01-04T11:06:30.563Z,2.30
2023-01-04T11:09:05.385Z,1.95
2023-01-04T11:11:40.446Z,3.20
2023-01-04T11:14:10.575Z,2.00
2023-01-04T11:16:42.545Z,3.88
2023-01-04T11:19:15.465Z,1.90
2023-01-04T11:21:50.711Z,2.08
2023-01-04T11:24:36.230Z,4.75
2023-01-04T11:27:10.472Z,5.63
2023-01-04T11:29:44.888Z,1.45
2023-01-04T11:32:21.183Z,2.97
2023-01-04T11:34:57.702Z,2.58
2023-01-04T11:37:30.886Z,2.63
2023-01-04T11:40:23.695Z,2.67
2023-01-04T11:42:55.906Z,1.73
2023-01-04T11:45:28.862Z,3.03
2023-01-04T11:48:01.030Z,3.67
2023-01-04T11:50:42.974Z,2.75
2023-01-04T11:53:30.643Z,1.98
2023-01-04T11:56:29.459Z,2.03
2023-01-04T12:02:58.502Z,1.05
2023-01-04T12:05:29.983Z,3.60
2023-01-04T12:08:03.701Z,1.70
2023-01-04T12:10:35.075Z,0.88
2023-01-04T12:13:12.546Z,1.65
2023-01-04T12:15:51.683Z,2.78
2023-01-04T12:18:28.202Z,1.92
2023-01-04T12:20:59.019Z,1.83
2023-01-04T12:23:32.337Z,4.22
2023-01-04T12:26:03.245Z,2.13
2023-01-04T12:28:35.831Z,1.50
2023-01-04T12:31:34.610Z,1.92
2023-01-04T12:34:37.265Z,1.70
2023-01-04T12:37:12.878Z,2.45
2023-01-04T12:39:47.677Z,2.45
2023-01-04T12:48:51.736Z,1.50
2023-01-04T12:51:33.271Z,2.45
2023-01-04T12:54:05.576Z,2.05
2023-01-04T12:57:05.723Z,2.38
2023-01-04T12:59:39.890Z,3.35
2023-01-04T13:02:23.901Z,2.03
2023-01-04T13:05:25.849Z,1.45
2023-01-04T13:07:49.817Z,2.40
2023-01-04T13:10:31.815Z,2.58
2023-01-04T13:13:26.209Z,2.90
2023-01-04T13:16:15.955Z,3.03
2023-01-04T13:18:50.583Z,3.70
2023-01-04T13:21:29.398Z,1.40
2023-01-04T13:24:02.807Z,1.80
2023-01-04T13:26:46.111Z,1.92
2023-01-04T13:29:22.594Z,3.55
2023-01-04T13:32:19.040Z,2.75
2023-01-04T13:34:54.715Z,1.98
2023-01-04T13:37:34.519Z,4.20
2023-01-04T13:40:29.841Z,2.60
2023-01-04T13:43:25.191Z,2.95
2023-01-04T13:46:09.485Z,2.90
2023-01-04T13:48:51.246Z,4.22
2023-01-04T13:51:35.861Z,4.13
2023-01-04T13:54:09.377Z,2.83
2023-01-04T13:56:42.587Z,1.58
2023-01-04T13:59:14.090Z,3.58
2023-01-04T14:01:47.048Z,3.10
2023-01-04T14:04:27.161Z,2.35
2023-01-04T14:07:01.097Z,2.03
2023-01-04T14:09:38.706Z,3.85
2023-01-04T14:14:52.061Z,4.50
2023-01-04T14:17:40.508Z,7.40
2023-01-04T14:20:39.743Z,3.20
2023-01-04T14:23:29.238Z,5.00
2023-01-04T14:25:59.454Z,5.75
2023-01-04T14:28:36.115Z,5.22
2023-01-04T14:31:25.346Z,3.25
2023-01-04T14:33:56.768Z,4.13
2023-01-04T14:36:32.760Z,4.57
2023-01-04T14:39:28.186Z,5.70
2023-01-04T14:42:01.671Z,5.95
2023-01-04T14:44:36.400Z,8.50
2023-01-04T14:47:08.821Z,14.80
2023-01-04T14:49:39.011Z,9.82
2023-01-04T14:52:21.434Z,7.47
2023-01-04T14:54:51.692Z,6.43
2023-01-04T14:57:22.275Z,6.30
2023-01-04T14:59:52.440Z,9.88
2023-01-04T15:02:24.103Z,9.48
2023-01-04T15:04:54.306Z,9.38
2023-01-04T15:07:41.830Z,5.10
2023-01-04T15:10:23.873Z,9.05
2023-01-04T15:12:54.442Z,5.95
2023-01-04T15:15:24.909Z,3.95
2023-01-04T15:17:55.253Z,7.35
2023-01-04T15:20:25.825Z,5.88
2023-01-04T15:22:58.589Z,6.43
2023-01-04T15:25:29.961Z,6.00
2023-01-04T15:28:00.180Z,2.67
2023-01-04T15:30:30.460Z,4.63
2023-01-04T15:33:00.843Z,7.50
2023-01-04T15:35:31.012Z,7.75
2023-01-04T15:38:06.420Z,5.50
2023-01-04T15:40:37.382Z,5.40
2023-01-04T15:43:07.653Z,5.40
2023-01-04T15:45:40.165Z,6.93
2023-01-04T15:48:12.860Z,8.75
2023-01-04T15:50:43.991Z,9.23
2023-01-04T15:53:16.860Z,17.33
2023-01-04T15:55:50.015Z,9.38
2023-01-04T15:58:29.341Z,6.60
2023-01-04T16:01:06.284Z,7.65
2023-01-04T16:03:49.880Z,13.80
2023-01-04T16:06:24.174Z,8.88
2023-01-04T16:08:59.129Z,8.70
2023-01-04T16:11:29.295Z,12.57
2023-01-04T16:13:59.590Z,10.95
2023-01-04T16:16:33.009Z,9.27
2023-01-04T16:19:03.380Z,13.05
2023-01-04T16:21:33.759Z,17.38
2023-01-04T16:24:22.174Z,15.52
2023-01-04T16:26:57.474Z,13.88
2023-01-04T16:29:27.717Z,13.23
2023-01-04T16:31:59.013Z,16.17
2023-01-04T16:34:29.520Z,14.32
2023-01-04T16:36:59.758Z,17.50
2023-01-04T16:42:23.708Z,16.33
2023-01-04T16:47:23.866Z,26.13
2023-01-04T16:49:55.077Z,19.48
2023-01-04T16:52:27.388Z,11.05
2023-01-04T16:55:00.397Z,13.30
2023-01-04T16:57:30.595Z,19.90
2023-01-04T17:00:00.867Z,17.17
2023-01-04T17:02:31.131Z,20.83
2023-01-04T17:05:01.502Z,15.52
2023-01-04T17:07:33.214Z,24.15
2023-01-04T17:10:06.408Z,20.10
2023-01-04T17:12:46.873Z,21.25
2023-01-04T17:18:08.731Z,16.00
2023-01-04T17:20:40.772Z,17.45
2023-01-04T17:23:10.966Z,17.20
2023-01-04T17:25:43.896Z,15.43
2023-01-04T17:28:14.697Z,20.27
2023-01-04T17:30:47.021Z,16.52
2023-01-04T17:33:17.235Z,17.73
2023-01-04T17:35:47.400Z,10.85
2023-01-04T17:38:17.836Z,16.40
2023-01-04T17:40:50.631Z,24.73
2023-01-04T17:43:20.876Z,19.45
2023-01-04T17:45:51.106Z,19.27
2023-01-04T17:48:21.368Z,22.73
2023-01-04T17:50:51.662Z,18.30
2023-01-04T17:53:21.933Z,22.60
2023-01-04T17:58:45.725Z,21.75
2023-01-04T18:01:17.589Z,14.65
2023-01-04T18:03:49.281Z,14.02
2023-01-04T18:06:27.857Z,20.25
2023-01-04T18:08:58.742Z,19.30
2023-01-04T18:11:32.134Z,20.75
2023-01-04T18:14:06.030Z,18.60
2023-01-04T18:16:57.229Z,24.73
2023-01-04T18:19:29.354Z,23.83
2023-01-04T18:22:00.534Z,23.63
2023-01-04T18:24:36.621Z,19.20
2023-01-04T18:27:26.862Z,18.45
2023-01-04T18:29:58.530Z,18.33
2023-01-04T18:32:29.817Z,16.48
2023-01-04T18:35:04.548Z,14.00
2023-01-04T18:37:35.643Z,24.13
2023-01-04T18:42:38.739Z,20.95
2023-01-04T18:45:10.281Z,26.95
2023-01-04T18:47:40.595Z,20.83
2023-01-04T18:50:11.414Z,12.60
2023-01-04T18:52:41.929Z,18.10
2023-01-04T18:55:13.488Z,19.95
2023-01-04T18:57:46.367Z,13.77
2023-01-04T19:00:17.557Z,16.75
2023-01-04T19:02:48.035Z,16.20
2023-01-04T19:05:19.455Z,17.80
2023-01-04T19:07:50.664Z,13.45
2023-01-04T19:10:21.240Z,17.13
2023-01-04T19:12:54.012Z,16.67
2023-01-04T19:15:24.395Z,10.85
2023-01-04T19:17:54.652Z,19.80
2023-01-04T19:20:24.850Z,16.15
2023-01-04T19:22:55.286Z,16.52
2023-01-04T19:25:28.464Z,23.70
2023-01-04T19:28:01.628Z,17.70
2023-01-04T19:30:32.225Z,21.90
2023-01-04T19:33:02.890Z,12.57
2023-01-04T19:35:33.070Z,13.77
2023-01-04T19:38:03.495Z,20.15
2023-01-04T19:40:33.712Z,14.50
2023-01-04T19:43:06.888Z,19.60
2023-01-04T19:45:40.242Z,19.85
2023-01-04T19:48:10.673Z,18.70
2023-01-04T19:50:40.800Z,19.55
2023-01-04T19:53:10.862Z,17.75
2023-01-04T19:55:43.438Z,15.55
2023-01-04T19:58:17.805Z,19.45
2023-01-04T20:00:54.632Z,20.40
2023-01-04T20:03:26.427Z,11.25
2023-01-04T20:05:57.152Z,23.25
2023-01-04T20:08:27.297Z,11.73
2023-01-04T20:10:57.933Z,20.05
2023-01-04T20:13:31.688Z,13.75
2023-01-04T20:16:01.810Z,14.60
2023-01-04T20:18:32.036Z,21.40
2023-01-04T20:21:02.142Z,15.10
2023-01-04T20:23:32.403Z,25.10
2023-01-04T20:26:11.625Z,18.35
2023-01-04T20:28:46.207Z,20.95
2023-01-04T20:31:18.470Z,18.52
2023-01-04T20:33:49.121Z,15.65
2023-01-04T20:36:26.370Z,18.13
2023-01-04T20:38:58.272Z,14.38
2023-01-04T20:41:31.831Z,13.18
2023-01-04T20:44:03.101Z,17.25
2023-01-04T20:46:35.539Z,23.70
2023-01-04T20:49:06.282Z,17.40
2023-01-04T20:51:36.350Z,15.90
2023-01-04T20:54:06.778Z,15.18
2023-01-04T20:56:38.881Z,19.17
2023-01-04T20:59:11.634Z,12.40
2023-01-04T21:01:42.022Z,15.82
2023-01-04T21:04:15.959Z,11.70
2023-01-04T21:06:46.569Z,15.30
2023-01-04T21:09:16.973Z,17.17
2023-01-04T21:11:47.117Z,15.25
2023-01-04T21:14:19.901Z,15.75
2023-01-04T21:16:49.952Z,12.15
2023-01-04T21:19:20.265Z,18.13
2023-01-04T21:21:50.327Z,14.48
2023-01-04T21:24:20.515Z,17.80
2023-01-04T21:26:50.631Z,20.15
2023-01-04T21:29:23.450Z,10.75
2023-01-04T21:31:53.504Z,13.57
2023-01-04T21:34:23.771Z,16.73
2023-01-04T21:36:53.831Z,19.00
2023-01-04T21:39:23.933Z,19.23
2023-01-04T21:41:56.260Z,17.80
2023-01-04T21:44:28.880Z,11.90
2023-01-04T21:46:59.001Z,22.08
2023-01-04T21:49:29.251Z,12.93
2023-01-04T21:51:59.383Z,19.25
2023-01-04T21:54:29.912Z,10.43
2023-01-04T21:56:59.928Z,14.75
2023-01-04T21:59:32.589Z,19.55
2023-01-04T22:02:02.902Z,15.55
2023-01-04T22:04:33.704Z,17.65
2023-01-04T22:07:03.992Z,14.95
2023-01-04T22:09:34.074Z,20.90
2023-01-04T22:12:05.375Z,17.65
2023-01-04T22:14:38.207Z,11.52
2023-01-04T22:17:08.328Z,17.52
2023-01-04T22:19:38.425Z,18.80
2023-01-04T22:22:08.499Z,13.25
2023-01-04T22:24:38.641Z,15.38
2023-01-04T22:27:08.805Z,14.93
2023-01-04T22:29:41.581Z,19.88
2023-01-04T22:32:11.637Z,15.82
2023-01-04T22:34:41.885Z,19.83
2023-01-04T22:37:11.968Z,18.08
2023-01-04T22:39:42.236Z,19.23
2023-01-04T22:42:12.320Z,16.08
2023-01-04T22:44:45.130Z,17.63
2023-01-04T22:47:15.341Z,17.73
2023-01-04T22:49:45.501Z,15.63
2023-01-04T22:52:15.612Z,17.15
2023-01-04T22:54:45.779Z,15.07
2023-01-04T22:57:15.971Z,14.73
2023-01-04T22:59:48.843Z,18.15
2023-01-04T23:02:20.823Z,17.63
2023-01-04T23:04:50.946Z,15.75
2023-01-04T23:07:21.049Z,15.50
2023-01-04T23:09:51.285Z,12.88
2023-01-04T23:12:21.309Z,13.00
2023-01-04T23:14:53.983Z,19.73
2023-01-04T23:17:24.029Z,16.50
2023-01-04T23:19:54.243Z,17.20
2023-01-04T23:22:25.588Z,15.57
2023-01-04T23:24:55.784Z,15.88
2023-01-04T23:27:25.848Z,12.68
2023-01-04T23:29:58.644Z,19.92
2023-01-04T23:32:28.750Z,18.13
2023-01-04T23:34:58.963Z,17.58
2023-01-04T23:37:29.163Z,21.30
2023-01-04T23:39:59.350Z,18.85
2023-01-04T23:42:29.421Z,17.15
2023-01-04T23:45:02.094Z,17.00
2023-01-04T23:47:32.225Z,13.70
2023-01-04T23:50:02.484Z,21.13
2023-01-04T23:52:32.598Z,17.70
2023-01-04T23:55:02.701Z,18.75
2023-01-04T23:57:32.865Z,18.95
