createdAt,value
2018-08-08T00:01:57.044Z,28.04
2018-08-08T00:04:25.239Z,28.06
2018-08-08T00:06:55.109Z,28.05
2018-08-08T00:26:39.632Z,27.80
2018-08-08T00:29:08.606Z,27.66
2018-08-08T00:31:36.693Z,27.79
2018-08-08T00:34:05.496Z,27.84
2018-08-08T00:36:35.990Z,27.82
2018-08-08T00:56:19.818Z,27.57
2018-08-08T00:58:47.882Z,27.56
2018-08-08T01:01:16.062Z,27.61
2018-08-08T01:03:44.174Z,27.36
2018-08-08T01:06:12.354Z,27.38
2018-08-08T01:08:40.540Z,27.34
2018-08-08T01:11:08.931Z,27.34
2018-08-08T01:13:37.054Z,27.19
2018-08-08T01:33:20.820Z,27.34
2018-08-08T01:35:49.266Z,27.29
2018-08-08T01:38:17.438Z,27.17
2018-08-08T01:40:45.551Z,27.38
2018-08-08T02:00:28.613Z,27.04
2018-08-08T02:20:12.639Z,27.26
2018-08-08T02:22:41.523Z,27.02
2018-08-08T02:25:10.822Z,26.99
2018-08-08T02:27:39.471Z,27.24
2018-08-08T02:30:12.649Z,27.32
2018-08-08T02:32:40.841Z,26.95
2018-08-08T02:35:09.121Z,27.17
2018-08-08T02:37:37.246Z,27.25
2018-08-08T02:40:05.969Z,27.29
2018-08-08T02:42:34.172Z,27.18
2018-08-08T02:45:02.505Z,27.15
2018-08-08T02:47:30.590Z,27.14
2018-08-08T02:49:58.687Z,26.94
2018-08-08T02:52:26.780Z,26.72
2018-08-08T02:54:54.871Z,26.77
2018-08-08T02:57:22.976Z,26.83
2018-08-08T02:59:51.313Z,26.68
2018-08-08T03:02:19.444Z,26.68
2018-08-08T03:04:47.523Z,26.66
2018-08-08T03:07:15.640Z,26.68
2018-08-08T03:09:43.714Z,26.71
2018-08-08T03:12:12.701Z,26.73
2018-08-08T03:14:40.774Z,26.54
2018-08-08T03:17:08.954Z,26.37
2018-08-08T03:19:37.031Z,26.31
2018-08-08T03:22:05.359Z,26.56
2018-08-08T03:24:33.979Z,26.61
2018-08-08T03:27:02.159Z,26.45
2018-08-08T03:29:30.682Z,26.35
2018-08-08T03:49:14.839Z,25.93
2018-08-08T03:51:43.051Z,25.99
2018-08-08T03:54:11.161Z,26.02
2018-08-08T03:56:39.297Z,26.25
2018-08-08T03:59:07.511Z,26.10
2018-08-08T04:01:35.610Z,25.92
2018-08-08T04:04:03.781Z,25.62
2018-08-08T04:06:31.885Z,25.51
2018-08-08T04:09:00.134Z,25.19
2018-08-08T04:11:28.262Z,25.38
2018-08-08T04:13:56.394Z,25.32
2018-08-08T04:16:24.631Z,24.96
2018-08-08T04:19:30.866Z,25.23
2018-08-08T04:21:58.953Z,25.38
2018-08-08T04:24:27.698Z,25.24
2018-08-08T04:26:55.942Z,25.32
2018-08-08T04:29:24.029Z,25.17
2018-08-08T04:31:52.290Z,25.39
2018-08-08T04:34:20.473Z,25.31
2018-08-08T04:36:48.602Z,25.31
2018-08-08T04:39:16.814Z,25.26
2018-08-08T04:41:44.916Z,25.41
2018-08-08T04:44:13.056Z,25.56
2018-08-08T04:46:41.182Z,25.65
2018-08-08T04:49:09.273Z,25.74
2018-08-08T04:51:37.415Z,25.64
2018-08-08T04:54:05.517Z,25.56
2018-08-08T04:56:33.697Z,25.64
2018-08-08T04:59:01.798Z,25.83
2018-08-08T05:01:31.387Z,25.68
2018-08-08T05:04:00.663Z,25.56
2018-08-08T05:06:29.189Z,25.58
2018-08-08T05:08:58.170Z,25.69
2018-08-08T05:11:26.545Z,25.72
2018-08-08T05:13:54.838Z,25.71
2018-08-08T05:16:23.017Z,25.91
2018-08-08T05:18:51.278Z,26.07
2018-08-08T05:21:19.458Z,26.13
2018-08-08T05:23:47.730Z,26.17
2018-08-08T05:26:16.014Z,26.14
2018-08-08T05:28:44.149Z,26.18
2018-08-08T05:31:13.163Z,26.17
2018-08-08T05:33:41.230Z,26.26
2018-08-08T05:36:09.363Z,26.26
2018-08-08T05:38:37.494Z,26.50
2018-08-08T05:41:05.661Z,26.52
2018-08-08T05:43:33.743Z,26.47
2018-08-08T05:46:01.903Z,26.34
2018-08-08T05:48:32.159Z,26.41
2018-08-08T05:51:00.991Z,26.41
2018-08-08T05:53:29.614Z,26.51
2018-08-08T05:55:57.845Z,26.46
2018-08-08T05:58:26.700Z,26.63
2018-08-08T06:00:54.790Z,26.61
2018-08-08T06:03:23.030Z,26.69
2018-08-08T06:05:51.093Z,26.76
2018-08-08T06:08:19.173Z,26.77
2018-08-08T06:10:47.367Z,26.63
2018-08-08T06:13:15.518Z,26.70
2018-08-08T06:15:43.705Z,26.64
2018-08-08T06:18:11.849Z,26.70
2018-08-08T06:20:40.516Z,26.75
2018-08-08T06:23:08.597Z,26.58
2018-08-08T06:25:36.745Z,26.78
2018-08-08T06:28:04.943Z,26.79
2018-08-08T06:30:33.321Z,26.87
2018-08-08T06:33:02.028Z,26.63
2018-08-08T06:35:33.323Z,26.72
2018-08-08T06:38:01.539Z,26.57
2018-08-08T06:40:30.462Z,26.56
2018-08-08T06:42:59.295Z,26.63
2018-08-08T06:45:27.656Z,26.86
2018-08-08T06:47:56.648Z,26.86
2018-08-08T06:50:24.708Z,26.81
2018-08-08T06:52:52.836Z,26.92
2018-08-08T06:55:21.029Z,26.96
2018-08-08T06:57:49.073Z,26.84
2018-08-08T07:00:20.822Z,26.70
2018-08-08T07:02:49.041Z,26.39
2018-08-08T07:05:18.200Z,26.51
2018-08-08T07:07:47.053Z,26.99
2018-08-08T07:10:15.159Z,27.14
2018-08-08T07:12:43.276Z,27.27
2018-08-08T07:15:13.090Z,27.38
2018-08-08T07:17:41.214Z,27.06
2018-08-08T07:20:10.754Z,26.71
2018-08-08T07:25:47.525Z,27.33
2018-08-08T07:28:15.705Z,27.33
2018-08-08T07:30:43.810Z,27.30
2018-08-08T07:33:12.074Z,27.42
2018-08-08T07:35:40.271Z,27.43
2018-08-08T07:38:09.167Z,27.72
2018-08-08T07:40:37.468Z,27.91
2018-08-08T07:43:05.818Z,27.95
2018-08-08T07:45:34.194Z,28.06
2018-08-08T07:48:02.314Z,27.93
2018-08-08T07:50:32.529Z,28.22
2018-08-08T07:53:01.492Z,28.06
2018-08-08T07:55:29.605Z,28.02
2018-08-08T07:57:57.739Z,27.85
2018-08-08T08:00:30.328Z,27.84
2018-08-08T08:02:59.039Z,27.69
2018-08-08T08:05:27.237Z,27.88
2018-08-08T08:07:55.902Z,28.00
2018-08-08T08:10:23.993Z,28.14
2018-08-08T08:12:52.197Z,28.22
2018-08-08T08:15:20.305Z,28.07
2018-08-08T08:17:48.362Z,28.40
2018-08-08T08:20:17.781Z,28.21
2018-08-08T08:22:46.751Z,27.89
2018-08-08T08:25:15.228Z,27.97
2018-08-08T08:27:43.406Z,27.71
2018-08-08T08:30:13.852Z,27.55
2018-08-08T08:32:42.384Z,27.72
2018-08-08T08:35:10.511Z,27.50
2018-08-08T08:37:38.875Z,27.57
2018-08-08T08:40:08.187Z,27.61
2018-08-08T08:42:36.460Z,27.55
2018-08-08T08:45:04.869Z,27.35
2018-08-08T08:47:33.016Z,27.39
2018-08-08T08:50:01.830Z,27.43
2018-08-08T08:52:30.409Z,27.57
2018-08-08T08:54:59.034Z,28.07
2018-08-08T08:57:39.464Z,28.12
2018-08-08T09:00:16.426Z,28.37
2018-08-08T09:02:44.788Z,28.05
2018-08-08T09:05:13.307Z,27.81
2018-08-08T09:07:41.642Z,28.07
2018-08-08T09:10:11.098Z,28.19
2018-08-08T09:12:40.182Z,28.21
2018-08-08T09:15:11.196Z,28.60
2018-08-08T09:17:39.559Z,28.89
2018-08-08T09:20:07.805Z,28.84
2018-08-08T09:22:37.050Z,28.50
2018-08-08T09:25:06.174Z,28.64
2018-08-08T09:27:34.518Z,28.82
2018-08-08T09:30:08.457Z,28.98
2018-08-08T09:32:37.751Z,29.27
2018-08-08T09:35:07.126Z,29.30
2018-08-08T09:37:35.443Z,29.39
2018-08-08T09:40:04.346Z,29.58
2018-08-08T09:42:32.424Z,29.67
2018-08-08T09:45:00.671Z,29.44
2018-08-08T09:47:29.339Z,29.50
2018-08-08T09:49:58.217Z,29.20
2018-08-08T09:52:26.396Z,29.72
2018-08-08T09:54:54.910Z,30.05
2018-08-08T09:57:23.406Z,29.90
2018-08-08T09:59:51.520Z,29.81
2018-08-08T10:02:25.005Z,29.75
2018-08-08T10:04:53.299Z,30.07
2018-08-08T10:07:21.495Z,29.94
2018-08-08T10:09:49.642Z,30.04
2018-08-08T10:12:17.837Z,30.04
2018-08-08T10:14:45.881Z,30.37
2018-08-08T10:17:14.045Z,30.23
2018-08-08T10:19:42.120Z,30.36
2018-08-08T10:22:11.300Z,30.15
2018-08-08T10:24:39.406Z,29.90
2018-08-08T10:27:07.553Z,30.18
2018-08-08T10:29:35.739Z,30.35
2018-08-08T10:32:03.835Z,30.85
2018-08-08T10:34:32.673Z,30.98
2018-08-08T10:37:01.301Z,30.37
2018-08-08T10:39:29.630Z,30.45
2018-08-08T10:41:57.746Z,30.84
2018-08-08T10:44:26.402Z,30.81
2018-08-08T10:46:56.797Z,30.62
2018-08-08T10:49:24.905Z,30.75
2018-08-08T10:51:52.979Z,30.64
2018-08-08T10:54:22.411Z,30.96
2018-08-08T10:56:51.189Z,31.22
2018-08-08T10:59:19.849Z,31.40
2018-08-08T11:01:47.969Z,31.39
2018-08-08T11:04:16.098Z,31.92
2018-08-08T11:06:44.288Z,31.65
2018-08-08T11:09:12.407Z,31.92
2018-08-08T11:11:40.509Z,31.83
2018-08-08T11:14:08.617Z,32.06
2018-08-08T11:16:36.754Z,32.24
2018-08-08T11:19:05.155Z,32.49
2018-08-08T11:21:33.400Z,32.54
2018-08-08T11:24:03.347Z,32.07
2018-08-08T11:26:32.516Z,33.00
2018-08-08T11:29:00.741Z,33.19
2018-08-08T11:31:30.011Z,33.53
2018-08-08T11:33:58.306Z,34.03
2018-08-08T11:36:26.397Z,33.66
2018-08-08T11:38:54.818Z,33.92
2018-08-08T11:41:22.945Z,33.90
2018-08-08T11:43:51.455Z,33.98
2018-08-08T11:46:19.589Z,34.66
2018-08-08T11:48:47.963Z,34.39
2018-08-08T11:51:16.173Z,35.47
2018-08-08T11:53:44.547Z,36.08
2018-08-08T11:56:12.747Z,35.80
2018-08-08T11:58:41.384Z,36.40
2018-08-08T12:01:09.633Z,37.57
2018-08-08T12:03:38.809Z,37.30
2018-08-08T12:06:07.528Z,36.38
2018-08-08T12:08:35.921Z,37.61
2018-08-08T12:11:04.498Z,38.36
2018-08-08T12:13:33.288Z,36.98
2018-08-08T12:16:01.580Z,36.87
2018-08-08T12:18:29.670Z,37.47
2018-08-08T12:20:58.453Z,39.11
2018-08-08T12:23:26.725Z,37.96
2018-08-08T12:25:55.141Z,36.97
2018-08-08T12:28:23.290Z,37.14
2018-08-08T12:30:51.487Z,37.91
2018-08-08T12:33:19.731Z,37.75
2018-08-08T12:35:47.921Z,37.59
2018-08-08T12:38:16.285Z,39.44
2018-08-08T12:40:44.804Z,37.76
2018-08-08T12:43:12.927Z,38.80
2018-08-08T12:45:41.088Z,38.72
2018-08-08T12:48:09.417Z,39.37
2018-08-08T12:50:37.574Z,41.68
2018-08-08T12:53:05.831Z,41.78
2018-08-08T12:55:34.409Z,40.93
2018-08-08T12:58:03.395Z,40.65
2018-08-08T13:00:31.562Z,43.22
2018-08-08T13:03:00.188Z,42.87
2018-08-08T13:05:28.330Z,42.31
2018-08-08T13:07:56.796Z,42.51
2018-08-08T13:10:24.915Z,42.46
2018-08-08T13:12:53.065Z,43.13
2018-08-08T13:15:21.346Z,44.37
2018-08-08T13:17:50.381Z,44.14
2018-08-08T13:20:18.637Z,44.61
2018-08-08T13:22:46.944Z,43.63
2018-08-08T13:25:18.353Z,41.95
2018-08-08T13:27:46.534Z,40.79
2018-08-08T13:30:14.709Z,41.49
2018-08-08T13:32:43.121Z,42.95
2018-08-08T13:35:11.723Z,44.97
2018-08-08T13:37:39.973Z,44.96
2018-08-08T13:40:08.921Z,45.48
2018-08-08T13:42:37.329Z,45.38
2018-08-08T13:45:08.104Z,44.98
2018-08-08T13:47:36.435Z,45.52
2018-08-08T13:50:05.819Z,46.10
2018-08-08T13:52:35.237Z,44.91
2018-08-08T13:55:04.041Z,47.24
2018-08-08T13:57:38.279Z,45.75
2018-08-08T14:00:08.819Z,45.46
2018-08-08T14:02:37.256Z,43.87
2018-08-08T14:05:06.433Z,43.53
2018-08-08T14:07:35.515Z,45.00
2018-08-08T14:10:04.628Z,46.60
2018-08-08T14:12:33.504Z,46.06
2018-08-08T14:15:02.064Z,47.84
2018-08-08T14:17:30.428Z,47.50
2018-08-08T14:19:58.627Z,47.29
2018-08-08T14:22:27.186Z,47.12
2018-08-08T14:24:55.576Z,47.89
2018-08-08T14:27:23.912Z,50.08
2018-08-08T14:29:52.096Z,51.28
2018-08-08T14:32:21.615Z,44.30
2018-08-08T14:34:51.949Z,44.60
2018-08-08T14:37:20.303Z,46.77
2018-08-08T14:39:48.456Z,49.27
2018-08-08T14:42:17.490Z,47.19
2018-08-08T14:44:45.698Z,41.59
2018-08-08T14:47:14.947Z,40.02
2018-08-08T14:49:43.050Z,39.42
2018-08-08T14:52:11.433Z,46.13
2018-08-08T14:54:40.755Z,47.76
2018-08-08T14:57:10.912Z,47.77
2018-08-08T14:59:39.405Z,47.16
2018-08-08T15:02:09.172Z,47.92
2018-08-08T15:04:37.385Z,47.60
2018-08-08T15:07:06.997Z,47.49
2018-08-08T15:09:36.409Z,47.38
2018-08-08T15:14:46.461Z,48.62
2018-08-08T15:17:18.375Z,47.67
2018-08-08T15:19:48.270Z,47.14
2018-08-08T15:22:18.023Z,47.01
2018-08-08T15:24:47.282Z,47.18
2018-08-08T15:27:16.380Z,46.58
2018-08-08T15:29:45.359Z,44.13
2018-08-08T15:32:13.479Z,45.51
2018-08-08T15:34:42.166Z,45.91
2018-08-08T15:37:12.649Z,47.03
2018-08-08T15:39:40.727Z,46.10
2018-08-08T15:42:10.181Z,45.76
2018-08-08T15:44:38.371Z,45.94
2018-08-08T15:47:06.556Z,43.36
2018-08-08T15:49:35.303Z,44.03
2018-08-08T15:52:03.730Z,42.30
2018-08-08T15:54:31.966Z,42.03
2018-08-08T15:57:00.136Z,43.96
2018-08-08T15:59:28.247Z,45.06
2018-08-08T16:01:56.416Z,44.89
2018-08-08T16:04:24.783Z,43.29
2018-08-08T16:06:52.877Z,45.69
2018-08-08T16:09:21.005Z,45.15
2018-08-08T16:11:49.272Z,44.29
2018-08-08T16:14:17.548Z,43.77
2018-08-08T16:16:45.725Z,45.23
2018-08-08T16:19:14.050Z,44.31
2018-08-08T16:21:43.297Z,44.81
2018-08-08T16:24:12.040Z,41.02
2018-08-08T16:26:40.205Z,38.72
2018-08-08T16:29:08.423Z,39.46
2018-08-08T16:31:36.910Z,38.42
2018-08-08T16:34:05.089Z,38.00
2018-08-08T16:36:33.796Z,37.86
2018-08-08T16:39:01.878Z,37.83
2018-08-08T16:41:29.965Z,37.19
2018-08-08T16:43:58.174Z,36.85
2018-08-08T16:46:26.371Z,37.32
2018-08-08T16:48:54.770Z,37.23
2018-08-08T16:51:22.920Z,37.43
2018-08-08T16:53:51.050Z,37.32
2018-08-08T16:56:19.321Z,36.42
2018-08-08T16:58:47.490Z,36.63
2018-08-08T17:01:15.745Z,36.92
2018-08-08T17:03:43.874Z,36.07
2018-08-08T17:06:12.035Z,35.72
2018-08-08T17:08:40.245Z,35.70
2018-08-08T17:11:08.287Z,35.90
2018-08-08T17:13:36.357Z,35.25
2018-08-08T17:16:05.528Z,35.52
2018-08-08T17:18:36.275Z,34.97
2018-08-08T17:21:04.411Z,34.99
2018-08-08T17:23:32.843Z,34.65
2018-08-08T17:26:01.051Z,35.30
2018-08-08T17:28:29.139Z,35.34
2018-08-08T17:30:57.253Z,35.28
2018-08-08T17:33:25.386Z,34.95
2018-08-08T17:35:53.540Z,34.66
2018-08-08T17:38:21.620Z,34.61
2018-08-08T17:40:49.701Z,34.36
2018-08-08T17:43:20.305Z,34.49
2018-08-08T17:45:48.294Z,34.62
2018-08-08T17:48:17.118Z,34.04
2018-08-08T17:50:46.332Z,33.89
2018-08-08T17:53:14.690Z,33.72
2018-08-08T17:55:42.913Z,34.06
2018-08-08T17:58:11.243Z,34.00
2018-08-08T18:00:39.599Z,33.49
2018-08-08T18:03:10.773Z,33.45
2018-08-08T18:05:38.946Z,33.65
2018-08-08T18:08:13.565Z,33.00
2018-08-08T18:10:41.739Z,33.01
2018-08-08T18:13:10.376Z,32.85
2018-08-08T18:15:38.499Z,33.25
2018-08-08T18:18:06.661Z,32.92
2018-08-08T18:20:35.202Z,32.84
2018-08-08T18:23:03.574Z,32.49
2018-08-08T18:25:37.208Z,32.58
2018-08-08T18:28:05.383Z,32.58
2018-08-08T18:30:35.510Z,32.13
2018-08-08T18:33:09.091Z,32.50
2018-08-08T18:35:39.990Z,32.51
2018-08-08T18:38:11.509Z,32.54
2018-08-08T18:40:46.468Z,32.25
2018-08-08T18:43:17.181Z,31.86
2018-08-08T18:45:45.462Z,32.18
2018-08-08T18:48:19.880Z,32.17
2018-08-08T18:50:48.878Z,32.02
2018-08-08T18:53:21.931Z,31.79
2018-08-08T18:55:59.724Z,31.63
2018-08-08T18:58:34.636Z,31.56
2018-08-08T19:01:04.398Z,31.48
2018-08-08T19:03:32.824Z,31.42
2018-08-08T19:06:01.027Z,31.57
2018-08-08T19:08:32.002Z,31.35
2018-08-08T19:11:03.604Z,31.50
2018-08-08T19:13:35.873Z,31.33
2018-08-08T19:16:04.594Z,31.13
2018-08-08T19:18:32.888Z,31.05
2018-08-08T19:21:01.026Z,31.08
2018-08-08T19:23:29.118Z,31.18
2018-08-08T19:25:57.211Z,31.10
2018-08-08T19:28:25.826Z,30.90
2018-08-08T19:30:54.047Z,30.73
2018-08-08T19:33:22.362Z,31.01
2018-08-08T19:35:50.654Z,30.89
2018-08-08T19:38:18.781Z,30.86
2018-08-08T19:40:46.893Z,30.60
2018-08-08T19:43:15.183Z,30.58
2018-08-08T19:45:43.187Z,30.42
2018-08-08T19:48:11.491Z,30.22
2018-08-08T19:50:48.800Z,30.26
2018-08-08T19:53:17.064Z,30.17
2018-08-08T19:55:45.629Z,30.41
2018-08-08T19:58:13.816Z,30.36
2018-08-08T20:00:42.073Z,30.34
2018-08-08T20:03:10.147Z,30.20
2018-08-08T20:05:38.632Z,30.14
2018-08-08T20:08:07.203Z,30.10
2018-08-08T20:10:35.643Z,30.01
2018-08-08T20:13:04.733Z,30.00
2018-08-08T20:15:32.844Z,29.78
2018-08-08T20:18:00.959Z,29.96
2018-08-08T20:20:29.138Z,30.06
2018-08-08T20:22:57.236Z,30.12
2018-08-08T20:25:25.541Z,30.33
2018-08-08T20:27:53.625Z,30.15
2018-08-08T20:30:21.775Z,30.06
2018-08-08T20:32:49.878Z,29.95
2018-08-08T20:35:18.350Z,30.06
2018-08-08T20:37:46.425Z,30.09
2018-08-08T20:40:14.623Z,29.95
2018-08-08T20:42:42.667Z,29.92
2018-08-08T20:45:10.771Z,29.95
2018-08-08T20:47:38.954Z,29.90
2018-08-08T20:50:07.125Z,29.81
2018-08-08T20:52:35.422Z,29.65
2018-08-08T20:55:03.760Z,29.95
2018-08-08T20:57:32.227Z,29.53
2018-08-08T21:00:00.432Z,29.29
2018-08-08T21:02:28.782Z,29.21
2018-08-08T21:04:56.906Z,29.36
2018-08-08T21:07:25.032Z,29.21
2018-08-08T21:09:53.121Z,29.34
2018-08-08T21:12:21.493Z,29.55
2018-08-08T21:14:49.733Z,29.62
2018-08-08T21:17:17.877Z,29.43
2018-08-08T21:19:45.954Z,29.48
2018-08-08T21:22:14.096Z,29.48
2018-08-08T21:24:42.256Z,29.28
2018-08-08T21:27:10.313Z,29.41
2018-08-08T21:29:38.454Z,29.41
2018-08-08T21:32:06.599Z,29.49
2018-08-08T21:34:35.156Z,29.52
2018-08-08T21:37:03.629Z,29.41
2018-08-08T21:39:31.959Z,29.37
2018-08-08T21:42:00.046Z,29.29
2018-08-08T21:44:28.206Z,29.23
2018-08-08T21:46:56.270Z,29.20
2018-08-08T21:49:24.523Z,29.27
2018-08-08T21:51:52.615Z,29.24
2018-08-08T21:54:32.086Z,29.11
2018-08-08T21:57:11.600Z,29.20
2018-08-08T21:59:51.003Z,29.15
2018-08-08T22:02:30.415Z,28.99
2018-08-08T22:06:12.261Z,28.87
2018-08-08T22:08:51.587Z,28.94
2018-08-08T22:11:31.227Z,28.83
2018-08-08T22:14:10.982Z,28.60
2018-08-08T22:16:50.829Z,28.79
2018-08-08T22:19:33.487Z,28.82
2018-08-08T22:22:01.615Z,28.69
2018-08-08T22:24:29.945Z,28.55
2018-08-08T22:26:58.119Z,28.24
2018-08-08T22:29:26.509Z,28.46
2018-08-08T22:31:54.587Z,28.67
2018-08-08T22:34:22.934Z,28.44
2018-08-08T22:36:51.274Z,28.39
2018-08-08T22:39:19.897Z,28.73
2018-08-08T22:41:48.643Z,28.33
2018-08-08T22:44:16.717Z,28.18
2018-08-08T22:46:44.942Z,28.11
2018-08-08T22:49:13.007Z,27.93
2018-08-08T22:51:41.218Z,28.43
2018-08-08T22:54:11.995Z,28.08
2018-08-08T22:56:40.555Z,28.13
2018-08-08T22:59:08.758Z,27.91
2018-08-08T23:01:36.909Z,28.21
2018-08-08T23:04:05.475Z,28.26
2018-08-08T23:06:34.455Z,28.36
2018-08-08T23:09:02.577Z,28.04
2018-08-08T23:11:31.335Z,28.03
2018-08-08T23:13:59.433Z,27.84
2018-08-08T23:16:27.689Z,28.00
2018-08-08T23:18:55.801Z,27.98
2018-08-08T23:21:23.929Z,28.19
2018-08-08T23:23:52.060Z,27.90
2018-08-08T23:26:20.151Z,27.86
2018-08-08T23:28:48.514Z,27.94
2018-08-08T23:31:16.689Z,28.01
2018-08-08T23:33:44.903Z,28.14
2018-08-08T23:36:13.015Z,27.94
2018-08-08T23:38:41.228Z,27.74
2018-08-08T23:41:09.562Z,27.80
2018-08-08T23:43:37.701Z,27.63
2018-08-08T23:46:06.313Z,27.82
2018-08-08T23:48:34.486Z,27.82
2018-08-08T23:51:02.606Z,27.96
2018-08-08T23:53:30.911Z,27.71
2018-08-08T23:56:00.266Z,27.47
2018-08-08T23:58:28.900Z,27.44
