createdAt,value
2018-03-24T00:00:50.189Z,0.60
2018-03-24T00:03:24.799Z,1.00
2018-03-24T00:05:58.682Z,1.00
2018-03-24T00:08:32.661Z,1.10
2018-03-24T00:11:06.441Z,1.20
2018-03-24T00:13:40.988Z,1.20
2018-03-24T00:16:15.696Z,1.20
2018-03-24T00:18:49.609Z,1.20
2018-03-24T00:21:23.312Z,1.20
2018-03-24T00:23:57.312Z,1.20
2018-03-24T00:26:31.729Z,1.30
2018-03-24T00:29:08.900Z,1.30
2018-03-24T00:31:42.714Z,1.30
2018-03-24T00:34:16.763Z,1.30
2018-03-24T00:36:51.173Z,1.30
2018-03-24T00:39:25.809Z,1.20
2018-03-24T00:42:01.005Z,1.20
2018-03-24T00:44:35.197Z,1.20
2018-03-24T00:47:09.323Z,1.10
2018-03-24T00:49:43.380Z,1.10
2018-03-24T00:52:17.467Z,0.90
2018-03-24T00:54:51.258Z,0.90
2018-03-24T00:57:26.087Z,0.70
2018-03-24T00:59:59.991Z,0.70
2018-03-24T01:02:34.908Z,0.60
2018-03-24T01:05:08.806Z,0.50
2018-03-24T01:07:42.638Z,0.50
2018-03-24T01:10:17.145Z,0.30
2018-03-24T01:12:51.988Z,0.20
2018-03-24T01:15:26.533Z,0.20
2018-03-24T01:18:00.510Z,0.10
2018-03-24T01:20:35.702Z,0.00
2018-03-24T01:23:09.870Z,0.00
2018-03-24T01:25:43.807Z,0.00
2018-03-24T01:28:18.000Z,-0.10
2018-03-24T01:30:52.579Z,-0.10
2018-03-24T01:33:26.828Z,-0.10
2018-03-24T01:36:00.620Z,-0.20
2018-03-24T01:38:34.414Z,-0.20
2018-03-24T01:41:08.122Z,-0.20
2018-03-24T01:43:42.765Z,-0.10
2018-03-24T01:46:16.686Z,-0.20
2018-03-24T01:48:51.177Z,-0.30
2018-03-24T01:51:26.419Z,-0.30
2018-03-24T01:54:01.153Z,-0.40
2018-03-24T01:56:35.830Z,-0.40
2018-03-24T01:59:11.308Z,-0.40
2018-03-24T02:01:45.728Z,-0.40
2018-03-24T02:04:19.332Z,-0.40
2018-03-24T02:06:55.929Z,-0.40
2018-03-24T02:09:30.644Z,-0.40
2018-03-24T02:12:05.659Z,-0.40
2018-03-24T02:14:40.184Z,-0.40
2018-03-24T02:17:15.289Z,-0.30
2018-03-24T02:19:49.704Z,-0.40
2018-03-24T02:22:23.444Z,-0.30
2018-03-24T02:24:59.204Z,-0.40
2018-03-24T02:27:33.194Z,-0.50
2018-03-24T02:30:07.278Z,-0.60
2018-03-24T02:32:41.293Z,-0.70
2018-03-24T02:35:15.910Z,-0.70
2018-03-24T02:37:50.777Z,-0.60
2018-03-24T02:40:24.791Z,-0.70
2018-03-24T02:42:59.004Z,-0.70
2018-03-24T02:45:32.999Z,-0.80
2018-03-24T02:48:06.977Z,-0.80
2018-03-24T02:50:41.659Z,-1.00
2018-03-24T02:53:17.006Z,-1.00
2018-03-24T02:55:50.785Z,-1.10
2018-03-24T02:58:26.250Z,-1.10
2018-03-24T03:01:00.442Z,-1.20
2018-03-24T03:03:35.677Z,-1.20
2018-03-24T03:06:09.574Z,-1.20
2018-03-24T03:08:43.368Z,-1.10
2018-03-24T03:11:18.453Z,-1.10
2018-03-24T03:13:52.839Z,-1.10
2018-03-24T03:16:27.921Z,-1.10
2018-03-24T03:19:02.511Z,-1.10
2018-03-24T03:21:52.589Z,-1.10
2018-03-24T03:24:27.097Z,-1.20
2018-03-24T03:27:01.631Z,-1.10
2018-03-24T03:29:36.206Z,-1.10
2018-03-24T03:32:19.891Z,-1.20
2018-03-24T03:34:54.791Z,-1.10
2018-03-24T03:37:29.387Z,-1.10
2018-03-24T03:40:03.348Z,-1.10
2018-03-24T03:42:38.026Z,-1.00
2018-03-24T03:45:12.740Z,-1.10
2018-03-24T03:47:49.337Z,-1.10
2018-03-24T03:50:23.129Z,-1.10
2018-03-24T03:52:56.997Z,-0.80
2018-03-24T03:55:30.652Z,-0.50
2018-03-24T03:58:04.802Z,-0.30
2018-03-24T04:00:40.180Z,0.00
2018-03-24T04:03:14.992Z,0.10
2018-03-24T04:05:49.129Z,0.10
2018-03-24T04:08:22.980Z,0.20
2018-03-24T04:10:57.899Z,0.20
2018-03-24T04:13:31.722Z,0.10
2018-03-24T04:16:06.261Z,0.20
2018-03-24T04:18:40.663Z,0.40
2018-03-24T04:21:14.536Z,0.40
2018-03-24T04:23:49.098Z,0.50
2018-03-24T04:26:22.706Z,0.50
2018-03-24T04:28:58.228Z,0.40
2018-03-24T04:31:32.713Z,0.30
2018-03-24T04:34:07.472Z,0.40
2018-03-24T04:36:41.294Z,0.40
2018-03-24T04:39:15.077Z,0.50
2018-03-24T04:41:49.916Z,0.50
2018-03-24T04:44:25.022Z,0.50
2018-03-24T04:46:59.776Z,0.60
2018-03-24T04:49:34.192Z,0.50
2018-03-24T04:52:08.824Z,0.50
2018-03-24T04:54:43.652Z,0.50
2018-03-24T04:57:18.385Z,0.50
2018-03-24T04:59:53.430Z,0.50
2018-03-24T05:02:27.929Z,0.50
2018-03-24T05:05:02.676Z,0.20
2018-03-24T05:20:35.004Z,-0.60
2018-03-24T05:23:09.540Z,-0.60
2018-03-24T05:25:44.365Z,-0.30
2018-03-24T05:28:18.982Z,-0.20
2018-03-24T05:30:53.641Z,0.00
2018-03-24T05:33:28.332Z,0.20
2018-03-24T05:36:03.078Z,0.40
2018-03-24T05:38:37.268Z,0.30
2018-03-24T05:41:12.517Z,0.50
2018-03-24T05:43:46.850Z,0.50
2018-03-24T05:46:21.667Z,0.70
2018-03-24T05:48:56.133Z,0.60
2018-03-24T05:51:30.807Z,0.80
2018-03-24T05:54:04.717Z,0.80
2018-03-24T05:56:38.512Z,0.80
2018-03-24T05:59:13.125Z,0.80
2018-03-24T06:01:47.519Z,0.80
2018-03-24T06:04:21.349Z,0.80
2018-03-24T06:06:56.298Z,0.80
2018-03-24T06:09:31.167Z,0.80
2018-03-24T06:12:05.194Z,0.80
2018-03-24T06:14:40.125Z,1.00
2018-03-24T06:17:13.829Z,1.00
2018-03-24T06:19:48.405Z,1.10
2018-03-24T06:22:22.453Z,1.10
2018-03-24T06:24:56.607Z,1.20
2018-03-24T06:27:30.769Z,1.20
2018-03-24T06:30:04.901Z,1.30
2018-03-24T06:32:38.829Z,1.40
2018-03-24T06:35:13.877Z,1.50
2018-03-24T06:37:47.876Z,1.60
2018-03-24T06:40:22.423Z,1.90
2018-03-24T06:42:56.456Z,1.90
2018-03-24T06:45:30.105Z,2.00
2018-03-24T06:48:05.032Z,2.10
2018-03-24T06:50:38.720Z,2.10
2018-03-24T06:53:13.158Z,2.20
2018-03-24T06:55:47.512Z,2.30
2018-03-24T06:58:21.733Z,2.30
2018-03-24T07:00:56.632Z,2.50
2018-03-24T07:03:30.883Z,2.40
2018-03-24T07:06:05.771Z,2.70
2018-03-24T07:08:41.621Z,2.80
2018-03-24T07:11:15.552Z,2.80
2018-03-24T07:13:50.749Z,3.10
2018-03-24T07:16:25.195Z,3.10
2018-03-24T07:18:59.675Z,3.30
2018-03-24T07:21:34.493Z,3.50
2018-03-24T07:24:08.988Z,3.60
2018-03-24T07:26:43.678Z,3.70
2018-03-24T07:29:18.232Z,3.70
2018-03-24T07:31:53.157Z,3.90
2018-03-24T07:34:27.027Z,3.80
2018-03-24T07:37:01.990Z,4.30
2018-03-24T07:39:35.792Z,4.20
2018-03-24T07:42:09.625Z,4.30
2018-03-24T07:44:43.342Z,4.40
2018-03-24T07:47:17.384Z,4.60
2018-03-24T07:49:52.235Z,5.00
2018-03-24T07:52:26.885Z,5.40
2018-03-24T07:55:00.532Z,5.30
2018-03-24T07:57:35.329Z,5.70
2018-03-24T08:00:10.198Z,5.80
2018-03-24T08:02:43.930Z,5.80
2018-03-24T08:05:17.577Z,6.10
2018-03-24T08:07:52.168Z,6.80
2018-03-24T08:10:26.077Z,6.70
2018-03-24T08:12:59.871Z,6.80
2018-03-24T08:15:34.383Z,7.30
2018-03-24T08:18:08.235Z,7.30
2018-03-24T08:20:41.904Z,7.70
2018-03-24T08:23:15.614Z,8.00
2018-03-24T08:25:49.319Z,8.00
2018-03-24T08:28:24.520Z,7.80
2018-03-24T08:30:59.006Z,7.80
2018-03-24T08:33:33.820Z,8.00
2018-03-24T08:36:09.533Z,8.20
2018-03-24T08:38:43.447Z,8.10
2018-03-24T08:41:17.092Z,8.20
2018-03-24T08:43:51.464Z,8.90
2018-03-24T08:46:26.141Z,9.20
2018-03-24T08:48:59.836Z,9.20
2018-03-24T08:51:33.772Z,9.40
2018-03-24T08:54:07.795Z,9.30
2018-03-24T08:56:42.356Z,10.10
2018-03-24T08:59:16.262Z,10.00
2018-03-24T09:01:50.037Z,9.60
2018-03-24T09:04:23.725Z,9.20
2018-03-24T09:06:57.616Z,8.90
2018-03-24T09:09:31.382Z,8.90
2018-03-24T09:12:06.645Z,9.50
2018-03-24T09:14:40.293Z,9.40
2018-03-24T09:17:14.713Z,9.90
2018-03-24T09:19:48.511Z,9.90
2018-03-24T09:22:22.889Z,10.20
2018-03-24T09:24:57.053Z,10.20
2018-03-24T09:27:30.826Z,10.20
2018-03-24T09:30:05.374Z,9.90
2018-03-24T09:32:39.974Z,10.20
2018-03-24T09:35:13.668Z,10.20
2018-03-24T09:37:47.360Z,10.50
2018-03-24T09:40:21.068Z,11.20
2018-03-24T09:42:55.730Z,11.70
2018-03-24T09:45:30.263Z,11.80
2018-03-24T09:48:04.775Z,12.00
2018-03-24T09:50:38.488Z,12.00
2018-03-24T09:53:12.160Z,12.10
2018-03-24T09:55:46.508Z,10.60
2018-03-24T09:58:20.140Z,10.60
2018-03-24T10:00:54.678Z,10.80
2018-03-24T10:03:28.637Z,10.80
2018-03-24T10:06:03.179Z,10.90
2018-03-24T10:08:37.705Z,11.20
2018-03-24T10:11:12.097Z,11.70
2018-03-24T10:13:45.927Z,11.70
2018-03-24T10:16:19.760Z,11.50
2018-03-24T10:18:54.435Z,11.50
2018-03-24T10:34:54.545Z,12.30
2018-03-24T10:37:28.768Z,12.30
2018-03-24T10:40:03.361Z,12.60
2018-03-24T10:42:37.773Z,12.60
2018-03-24T10:45:12.868Z,13.20
2018-03-24T10:47:46.961Z,13.20
2018-03-24T10:50:20.930Z,13.20
2018-03-24T10:52:55.326Z,13.30
2018-03-24T10:55:29.347Z,13.30
2018-03-24T10:58:05.365Z,13.10
2018-03-24T11:00:39.412Z,13.10
2018-03-24T11:03:13.547Z,13.10
2018-03-24T11:05:48.366Z,13.30
2018-03-24T11:08:22.905Z,13.80
2018-03-24T11:10:57.649Z,13.80
2018-03-24T11:13:31.432Z,13.80
2018-03-24T11:16:06.304Z,13.60
2018-03-24T11:18:40.309Z,13.60
2018-03-24T11:21:14.726Z,13.20
2018-03-24T11:23:49.301Z,13.80
2018-03-24T11:26:23.040Z,13.80
2018-03-24T11:28:57.540Z,14.40
2018-03-24T11:31:33.168Z,14.10
2018-03-24T11:34:07.384Z,14.20
2018-03-24T11:36:41.076Z,13.80
2018-03-24T11:39:16.250Z,14.30
2018-03-24T11:41:50.436Z,14.30
2018-03-24T11:44:24.737Z,14.20
2018-03-24T11:46:58.545Z,14.40
2018-03-24T11:49:32.309Z,14.80
2018-03-24T11:52:05.802Z,14.30
2018-03-24T11:54:43.550Z,14.40
2018-03-24T11:57:18.034Z,14.90
2018-03-24T11:59:53.785Z,15.00
2018-03-24T12:02:27.557Z,15.00
2018-03-24T12:05:01.377Z,15.00
2018-03-24T12:07:36.694Z,14.30
2018-03-24T12:10:10.988Z,14.30
2018-03-24T12:12:45.620Z,14.10
2018-03-24T12:15:20.381Z,13.90
2018-03-24T12:17:55.124Z,14.50
2018-03-24T12:20:28.964Z,14.50
2018-03-24T12:23:02.672Z,15.10
2018-03-24T12:25:37.327Z,15.80
2018-03-24T12:28:11.274Z,15.70
2018-03-24T12:30:45.941Z,16.00
2018-03-24T12:33:20.548Z,15.70
2018-03-24T12:35:55.442Z,16.30
2018-03-24T12:38:29.936Z,16.00
2018-03-24T12:41:04.431Z,15.60
2018-03-24T12:43:39.118Z,15.80
2018-03-24T12:46:13.704Z,15.60
2018-03-24T12:48:47.468Z,15.60
2018-03-24T12:51:22.420Z,16.30
2018-03-24T12:53:57.307Z,16.40
2018-03-24T12:56:31.820Z,16.40
2018-03-24T12:59:06.693Z,16.50
2018-03-24T13:01:40.505Z,16.50
2018-03-24T13:04:14.416Z,16.30
2018-03-24T13:06:48.256Z,16.50
2018-03-24T13:09:23.655Z,17.30
2018-03-24T13:11:58.625Z,17.30
2018-03-24T13:14:32.256Z,17.30
2018-03-24T13:17:06.899Z,17.80
2018-03-24T13:19:40.889Z,17.80
2018-03-24T13:22:15.105Z,18.00
2018-03-24T13:24:48.831Z,17.70
2018-03-24T13:27:23.758Z,18.70
2018-03-24T13:29:58.326Z,18.40
2018-03-24T13:32:33.723Z,19.30
2018-03-24T13:35:07.508Z,19.30
2018-03-24T13:37:41.226Z,19.40
2018-03-24T13:40:15.077Z,20.10
2018-03-24T13:42:49.461Z,20.60
2018-03-24T13:45:24.130Z,20.30
2018-03-24T13:47:59.596Z,20.70
2018-03-24T13:50:33.449Z,20.70
2018-03-24T13:53:08.049Z,20.90
2018-03-24T13:55:42.630Z,19.90
2018-03-24T13:58:17.145Z,21.20
2018-03-24T14:00:51.675Z,21.20
2018-03-24T14:03:26.589Z,21.60
2018-03-24T14:06:01.436Z,21.40
2018-03-24T14:08:36.586Z,21.00
2018-03-24T14:11:11.553Z,20.70
2018-03-24T14:13:46.344Z,21.30
2018-03-24T14:16:19.947Z,21.30
2018-03-24T14:18:54.343Z,21.30
2018-03-24T14:21:28.991Z,22.50
2018-03-24T14:24:03.797Z,21.70
2018-03-24T14:26:37.943Z,21.70
2018-03-24T14:29:12.854Z,21.20
2018-03-24T14:31:46.574Z,21.20
2018-03-24T14:34:21.206Z,21.50
2018-03-24T14:36:56.111Z,21.50
2018-03-24T14:39:31.044Z,22.90
2018-03-24T14:42:05.038Z,22.90
2018-03-24T14:44:38.854Z,21.90
2018-03-24T14:47:13.412Z,22.60
2018-03-24T14:49:48.614Z,23.60
2018-03-24T14:52:24.072Z,23.10
2018-03-24T14:54:57.854Z,23.00
2018-03-24T14:57:32.484Z,22.70
2018-03-24T15:00:06.700Z,22.70
2018-03-24T15:02:40.706Z,22.50
2018-03-24T15:05:15.338Z,21.90
2018-03-24T15:07:51.324Z,22.70
2018-03-24T15:10:26.222Z,22.50
2018-03-24T15:13:00.938Z,22.20
2018-03-24T15:15:35.068Z,22.20
2018-03-24T15:18:09.059Z,22.70
2018-03-24T15:20:43.766Z,22.80
2018-03-24T15:23:17.633Z,22.80
2018-03-24T15:25:52.061Z,22.70
2018-03-24T15:28:26.128Z,22.70
2018-03-24T15:31:11.986Z,23.30
2018-03-24T15:33:58.412Z,22.60
2018-03-24T15:36:43.808Z,22.50
2018-03-24T15:39:17.919Z,22.40
2018-03-24T15:41:52.171Z,22.80
2018-03-24T15:44:26.052Z,23.00
2018-03-24T15:47:00.969Z,23.40
2018-03-24T15:49:35.770Z,23.80
2018-03-24T15:52:10.213Z,24.70
2018-03-24T15:54:44.433Z,24.60
2018-03-24T15:57:18.378Z,24.10
2018-03-24T15:59:52.040Z,23.50
2018-03-24T16:02:26.634Z,22.00
2018-03-24T16:05:00.466Z,22.00
2018-03-24T16:07:36.127Z,21.50
2018-03-24T16:10:10.205Z,21.50
2018-03-24T16:12:44.136Z,22.10
2018-03-24T16:15:18.836Z,21.70
2018-03-24T16:17:54.258Z,20.40
2018-03-24T16:20:28.904Z,20.90
2018-03-24T16:23:04.493Z,21.00
2018-03-24T16:25:39.209Z,21.80
2018-03-24T16:28:13.591Z,22.60
2018-03-24T16:30:47.462Z,22.50
2018-03-24T16:33:21.407Z,21.60
2018-03-24T16:35:55.216Z,21.40
2018-03-24T16:38:29.965Z,19.90
2018-03-24T16:41:04.044Z,19.90
2018-03-24T16:43:37.718Z,19.90
2018-03-24T16:46:12.486Z,18.40
2018-03-24T16:48:46.274Z,18.40
2018-03-24T16:51:20.882Z,18.60
2018-03-24T16:53:54.592Z,18.60
2018-03-24T16:56:28.426Z,19.00
2018-03-24T16:59:02.860Z,18.70
2018-03-24T17:01:37.343Z,18.70
2018-03-24T17:04:11.294Z,18.70
2018-03-24T17:06:46.201Z,18.20
2018-03-24T17:09:20.315Z,18.20
2018-03-24T17:11:55.160Z,17.10
2018-03-24T17:14:29.882Z,16.90
2018-03-24T17:17:04.111Z,16.80
2018-03-24T17:19:37.991Z,16.20
2018-03-24T17:22:12.713Z,14.50
2018-03-24T17:24:46.503Z,14.40
2018-03-24T17:27:20.352Z,13.90
2018-03-24T17:29:54.322Z,13.40
2018-03-24T17:32:28.935Z,12.20
2018-03-24T17:35:03.629Z,11.30
2018-03-24T17:37:37.460Z,11.30
2018-03-24T17:40:12.006Z,10.50
2018-03-24T17:42:45.816Z,10.40
2018-03-24T17:45:20.644Z,10.00
2018-03-24T17:47:55.205Z,9.60
2018-03-24T17:50:29.756Z,9.50
2018-03-24T17:53:03.284Z,9.40
2018-03-24T17:55:38.042Z,9.20
2018-03-24T17:58:12.724Z,9.00
2018-03-24T18:00:47.276Z,8.80
2018-03-24T18:03:21.716Z,8.60
2018-03-24T18:05:55.439Z,8.50
2018-03-24T18:08:29.322Z,8.50
2018-03-24T18:11:03.347Z,8.30
2018-03-24T18:13:37.111Z,8.30
2018-03-24T18:16:11.898Z,8.10
2018-03-24T18:18:45.550Z,8.10
2018-03-24T18:21:20.639Z,8.00
2018-03-24T18:23:54.960Z,8.00
2018-03-24T18:26:29.467Z,7.90
2018-03-24T18:29:03.357Z,7.90
2018-03-24T18:31:37.251Z,7.90
2018-03-24T18:34:11.235Z,7.80
2018-03-24T18:36:45.029Z,7.70
2018-03-24T18:39:19.094Z,7.70
2018-03-24T18:41:53.433Z,7.60
2018-03-24T18:44:27.859Z,7.50
2018-03-24T18:47:02.385Z,7.30
2018-03-24T18:49:36.911Z,7.30
2018-03-24T18:52:10.556Z,7.30
2018-03-24T18:54:44.330Z,7.20
2018-03-24T18:57:17.868Z,7.20
2018-03-24T18:59:51.582Z,7.10
2018-03-24T19:02:26.198Z,7.00
2018-03-24T19:04:59.702Z,7.00
2018-03-24T19:07:34.071Z,6.90
2018-03-24T19:10:08.004Z,6.80
2018-03-24T19:12:42.340Z,6.50
2018-03-24T19:15:16.196Z,6.50
2018-03-24T19:17:50.387Z,6.50
2018-03-24T19:20:25.152Z,6.30
2018-03-24T19:22:59.916Z,6.30
2018-03-24T19:25:34.797Z,6.20
2018-03-24T19:28:08.434Z,6.20
2018-03-24T19:30:43.068Z,6.10
2018-03-24T19:33:17.191Z,6.10
2018-03-24T19:35:51.180Z,6.00
2018-03-24T19:38:25.127Z,6.00
2018-03-24T19:40:58.860Z,5.90
2018-03-24T19:43:32.646Z,5.80
2018-03-24T19:46:07.160Z,5.60
2018-03-24T19:48:41.859Z,5.50
2018-03-24T19:51:15.964Z,5.50
2018-03-24T19:53:50.076Z,5.50
2018-03-24T19:56:24.233Z,5.50
2018-03-24T19:58:58.962Z,5.50
2018-03-24T20:01:33.596Z,5.40
2018-03-24T20:04:08.211Z,5.50
2018-03-24T20:06:42.510Z,5.50
2018-03-24T20:09:19.058Z,5.50
2018-03-24T20:11:53.554Z,5.50
2018-03-24T20:14:27.011Z,5.40
2018-03-24T20:17:01.914Z,5.30
2018-03-24T20:19:36.203Z,5.30
2018-03-24T20:22:11.109Z,5.30
2018-03-24T20:24:45.201Z,5.30
2018-03-24T20:27:20.036Z,5.30
2018-03-24T20:29:54.488Z,5.20
2018-03-24T20:32:28.556Z,5.20
2018-03-24T20:35:02.704Z,5.10
2018-03-24T20:37:36.767Z,5.10
2018-03-24T20:40:11.300Z,5.00
2018-03-24T20:42:49.796Z,5.00
2018-03-24T20:45:24.540Z,4.90
2018-03-24T20:47:58.459Z,4.90
2018-03-24T20:50:32.520Z,4.90
2018-03-24T20:53:06.537Z,4.80
2018-03-24T20:55:40.510Z,4.80
2018-03-24T20:58:15.575Z,4.70
2018-03-24T21:00:50.539Z,4.50
2018-03-24T21:03:24.669Z,4.50
2018-03-24T21:05:59.565Z,4.60
2018-03-24T21:08:33.882Z,4.60
2018-03-24T21:11:07.804Z,4.70
2018-03-24T21:13:41.871Z,4.70
2018-03-24T21:16:16.480Z,4.50
2018-03-24T21:18:50.449Z,4.50
2018-03-24T21:21:25.168Z,4.40
2018-03-24T21:23:59.084Z,4.40
2018-03-24T21:26:33.969Z,4.20
2018-03-24T21:29:08.133Z,4.20
2018-03-24T21:31:43.253Z,4.10
2018-03-24T21:34:17.419Z,4.10
2018-03-24T21:36:51.470Z,4.00
2018-03-24T21:39:25.976Z,3.80
2018-03-24T21:41:59.966Z,3.80
2018-03-24T21:44:35.581Z,3.60
2018-03-24T21:47:09.595Z,3.60
2018-03-24T21:49:44.108Z,3.50
2018-03-24T21:52:18.805Z,3.40
2018-03-24T21:54:53.291Z,3.30
2018-03-24T21:57:27.574Z,3.30
2018-03-24T22:00:01.557Z,3.20
2018-03-24T22:02:36.398Z,3.00
2018-03-24T22:05:10.294Z,3.00
2018-03-24T22:07:45.437Z,2.80
2018-03-24T22:10:19.354Z,2.70
2018-03-24T22:12:54.181Z,2.60
2018-03-24T22:15:29.216Z,2.60
2018-03-24T22:18:04.116Z,2.50
2018-03-24T22:20:38.980Z,2.40
2018-03-24T22:23:14.160Z,2.30
2018-03-24T22:25:48.872Z,2.30
2018-03-24T22:28:23.505Z,2.40
2018-03-24T22:30:57.457Z,2.40
2018-03-24T22:33:31.879Z,2.40
2018-03-24T22:36:06.417Z,2.40
2018-03-24T22:38:40.798Z,2.30
2018-03-24T22:41:14.933Z,2.30
2018-03-24T22:43:48.683Z,2.30
2018-03-24T22:46:22.879Z,2.20
2018-03-24T22:48:56.761Z,2.00
2018-03-24T22:51:31.495Z,1.80
2018-03-24T22:54:05.263Z,1.80
2018-03-24T22:56:38.971Z,1.70
2018-03-24T22:59:13.715Z,1.80
2018-03-24T23:01:47.636Z,1.80
2018-03-24T23:04:22.340Z,1.60
2018-03-24T23:06:56.348Z,1.60
2018-03-24T23:09:30.713Z,1.50
2018-03-24T23:12:05.069Z,1.50
2018-03-24T23:14:39.094Z,1.60
2018-03-24T23:17:14.236Z,1.40
2018-03-24T23:19:48.508Z,1.30
2018-03-24T23:22:23.239Z,1.40
2018-03-24T23:24:57.855Z,1.40
2018-03-24T23:27:31.810Z,1.30
2018-03-24T23:30:06.215Z,1.30
2018-03-24T23:32:40.958Z,1.20
2018-03-24T23:35:14.978Z,1.10
2018-03-24T23:37:48.679Z,1.10
2018-03-24T23:40:23.448Z,1.10
2018-03-24T23:42:57.573Z,1.10
2018-03-24T23:45:32.132Z,0.90
2018-03-24T23:48:06.123Z,1.00
2018-03-24T23:50:40.662Z,0.90
2018-03-24T23:53:15.164Z,0.90
2018-03-24T23:55:49.962Z,0.70
2018-03-24T23:58:24.880Z,0.70
