createdAt,value
2023-03-17T00:04:14.784Z,5.45
2023-03-17T00:09:14.113Z,8.18
2023-03-17T00:14:11.083Z,11.38
2023-03-17T00:19:13.980Z,8.35
2023-03-17T00:24:14.735Z,7.45
2023-03-17T00:29:12.677Z,7.85
2023-03-17T00:34:11.810Z,9.23
2023-03-17T00:39:16.987Z,8.93
2023-03-17T00:44:14.537Z,7.72
2023-03-17T00:54:14.036Z,9.00
2023-03-17T00:59:19.818Z,6.78
2023-03-17T01:04:17.524Z,9.35
2023-03-17T01:09:18.709Z,9.07
2023-03-17T01:14:16.510Z,7.38
2023-03-17T01:19:13.926Z,7.07
2023-03-17T01:24:10.761Z,10.73
2023-03-17T01:29:08.465Z,9.07
2023-03-17T01:34:05.543Z,8.70
2023-03-17T01:39:04.760Z,9.90
2023-03-17T01:44:01.863Z,9.27
2023-03-17T01:49:17.451Z,8.05
2023-03-17T01:54:17.049Z,9.13
2023-03-17T01:59:19.431Z,8.45
2023-03-17T02:04:18.795Z,8.43
2023-03-17T02:09:16.721Z,7.25
2023-03-17T02:14:14.015Z,9.13
2023-03-17T02:19:11.209Z,11.15
2023-03-17T02:24:22.998Z,9.55
2023-03-17T02:29:21.429Z,11.77
2023-03-17T02:34:18.368Z,10.93
2023-03-17T02:39:17.036Z,14.85
2023-03-17T02:44:14.500Z,10.85
2023-03-17T02:49:14.294Z,10.07
2023-03-17T02:54:11.206Z,11.20
2023-03-17T02:59:08.833Z,12.15
2023-03-17T03:04:06.895Z,10.75
2023-03-17T03:09:04.014Z,10.63
2023-03-17T03:14:00.746Z,9.68
2023-03-17T03:18:57.617Z,11.02
2023-03-17T03:23:55.365Z,11.98
2023-03-17T03:28:52.234Z,10.00
2023-03-17T03:33:49.052Z,10.63
2023-03-17T03:38:48.645Z,10.93
2023-03-17T03:43:46.122Z,8.98
2023-03-17T03:48:43.178Z,13.88
2023-03-17T03:53:40.317Z,12.63
2023-03-17T03:58:37.207Z,12.25
2023-03-17T04:03:34.886Z,10.50
2023-03-17T04:08:32.167Z,13.80
2023-03-17T04:13:29.030Z,10.25
2023-03-17T04:18:25.863Z,11.35
2023-03-17T04:23:23.415Z,8.68
2023-03-17T04:28:21.845Z,8.32
2023-03-17T04:33:19.782Z,10.48
2023-03-17T04:38:16.621Z,11.77
2023-03-17T04:43:14.237Z,7.72
2023-03-17T04:48:11.152Z,9.23
2023-03-17T04:53:08.481Z,8.48
2023-03-17T04:58:06.313Z,7.32
2023-03-17T05:03:09.085Z,7.85
2023-03-17T05:08:13.717Z,10.80
2023-03-17T05:13:10.884Z,7.95
2023-03-17T05:18:08.951Z,10.80
2023-03-17T05:23:05.913Z,8.00
2023-03-17T05:28:03.224Z,7.50
2023-03-17T05:33:00.357Z,7.70
2023-03-17T05:38:00.639Z,7.53
2023-03-17T05:43:04.311Z,10.25
2023-03-17T05:48:11.729Z,8.65
2023-03-17T05:53:10.050Z,9.40
2023-03-17T05:58:07.327Z,8.65
2023-03-17T06:03:05.039Z,10.32
2023-03-17T06:08:01.904Z,9.48
2023-03-17T06:13:00.398Z,9.43
2023-03-17T06:18:00.394Z,6.65
2023-03-17T06:23:05.041Z,7.22
2023-03-17T06:28:08.769Z,6.25
2023-03-17T06:33:08.820Z,7.57
2023-03-17T06:38:09.022Z,9.32
2023-03-17T06:43:06.934Z,7.50
2023-03-17T06:48:04.182Z,7.60
2023-03-17T06:53:01.269Z,8.15
2023-03-17T06:58:07.347Z,7.55
2023-03-17T07:03:05.299Z,9.45
2023-03-17T07:08:02.069Z,7.22
2023-03-17T07:12:59.032Z,7.18
2023-03-17T07:17:56.032Z,11.75
2023-03-17T07:22:53.446Z,8.25
2023-03-17T07:27:51.360Z,8.38
2023-03-17T07:32:48.813Z,6.40
2023-03-17T07:37:45.601Z,6.82
2023-03-17T07:42:43.049Z,6.78
2023-03-17T07:47:40.091Z,6.80
2023-03-17T07:52:37.986Z,7.63
2023-03-17T07:57:34.819Z,8.85
2023-03-17T08:02:36.109Z,10.27
2023-03-17T08:07:38.519Z,7.28
2023-03-17T08:12:35.980Z,7.05
2023-03-17T08:17:36.039Z,10.15
2023-03-17T08:22:36.225Z,13.07
2023-03-17T08:27:34.907Z,6.68
2023-03-17T08:32:31.945Z,9.10
2023-03-17T08:37:37.290Z,7.95
2023-03-17T08:42:34.822Z,6.53
2023-03-17T08:47:35.573Z,5.93
2023-03-17T08:52:41.908Z,7.63
2023-03-17T08:57:39.138Z,8.15
2023-03-17T09:02:37.310Z,10.30
2023-03-17T09:07:37.912Z,8.32
2023-03-17T09:12:35.804Z,9.02
2023-03-17T09:17:32.606Z,7.90
2023-03-17T09:22:29.472Z,4.85
2023-03-17T09:27:27.010Z,5.43
2023-03-17T09:32:23.796Z,9.05
2023-03-17T09:37:20.868Z,9.07
2023-03-17T09:42:34.443Z,8.90
2023-03-17T09:47:57.004Z,8.65
2023-03-17T09:52:56.218Z,5.93
2023-03-17T09:57:56.120Z,8.93
2023-03-17T10:02:53.686Z,9.85
2023-03-17T10:07:59.034Z,8.15
2023-03-17T10:13:05.642Z,7.45
2023-03-17T10:18:08.894Z,8.98
2023-03-17T10:23:10.075Z,8.02
2023-03-17T10:28:22.565Z,13.57
2023-03-17T10:33:20.628Z,8.77
2023-03-17T10:38:19.182Z,8.82
2023-03-17T10:43:21.184Z,6.68
2023-03-17T10:48:20.119Z,8.10
2023-03-17T10:53:21.063Z,6.18
2023-03-17T10:58:22.099Z,7.90
2023-03-17T11:03:24.066Z,7.70
2023-03-17T11:08:22.609Z,8.93
2023-03-17T11:13:20.433Z,10.02
2023-03-17T11:18:21.964Z,10.10
2023-03-17T11:23:32.636Z,8.65
2023-03-17T11:28:35.318Z,6.05
2023-03-17T11:33:48.075Z,7.03
2023-03-17T11:38:56.401Z,7.22
2023-03-17T11:44:07.497Z,5.95
2023-03-17T11:49:11.622Z,7.30
2023-03-17T11:54:13.728Z,7.38
2023-03-17T11:59:25.802Z,9.20
2023-03-17T12:04:30.136Z,8.70
2023-03-17T12:09:32.512Z,7.93
2023-03-17T12:14:36.745Z,7.00
2023-03-17T12:19:41.853Z,6.38
2023-03-17T12:24:43.104Z,6.80
2023-03-17T12:29:46.668Z,7.63
2023-03-17T12:34:50.342Z,9.57
2023-03-17T12:39:55.056Z,7.85
2023-03-17T12:45:14.337Z,7.65
2023-03-17T12:50:39.713Z,8.30
2023-03-17T12:55:37.077Z,9.20
2023-03-17T13:00:50.024Z,6.78
2023-03-17T13:05:53.150Z,10.13
2023-03-17T13:10:50.650Z,7.63
2023-03-17T13:15:58.234Z,8.13
2023-03-17T13:21:12.261Z,24.60
2023-03-17T13:26:16.893Z,6.40
2023-03-17T13:31:36.326Z,6.50
2023-03-17T13:36:47.271Z,7.72
2023-03-17T13:42:15.722Z,7.47
2023-03-17T13:47:31.361Z,14.05
2023-03-17T13:52:32.516Z,6.63
2023-03-17T13:57:43.162Z,10.63
2023-03-17T14:02:43.252Z,11.98
2023-03-17T14:07:50.020Z,8.02
2023-03-17T14:12:55.374Z,8.25
2023-03-17T14:18:10.424Z,6.25
2023-03-17T14:23:09.260Z,9.07
2023-03-17T14:28:11.065Z,8.27
2023-03-17T14:33:21.473Z,7.78
2023-03-17T14:38:21.431Z,9.20
2023-03-17T14:43:18.294Z,8.15
2023-03-17T14:48:21.228Z,8.05
2023-03-17T14:53:19.227Z,13.20
2023-03-17T14:58:23.472Z,10.70
2023-03-17T15:03:25.633Z,9.98
2023-03-17T15:08:40.324Z,8.98
2023-03-17T15:13:38.457Z,13.32
2023-03-17T15:18:38.609Z,10.32
2023-03-17T15:23:45.023Z,8.45
2023-03-17T15:28:43.844Z,12.60
2023-03-17T15:33:43.410Z,10.90
2023-03-17T15:38:40.630Z,15.57
2023-03-17T15:43:37.966Z,15.00
2023-03-17T15:48:36.304Z,13.35
2023-03-17T15:53:34.559Z,16.50
2023-03-17T15:58:34.512Z,21.25
2023-03-17T16:03:34.238Z,13.60
2023-03-17T16:08:34.122Z,14.77
2023-03-17T16:13:34.197Z,22.83
2023-03-17T16:18:34.338Z,16.15
2023-03-17T16:23:35.344Z,15.98
2023-03-17T16:28:34.349Z,14.30
2023-03-17T16:33:35.858Z,14.48
2023-03-17T16:38:34.378Z,15.25
2023-03-17T16:43:37.573Z,13.30
2023-03-17T16:48:40.599Z,15.45
2023-03-17T16:53:37.485Z,16.17
2023-03-17T16:58:39.872Z,14.75
2023-03-17T17:03:37.259Z,14.35
2023-03-17T17:08:34.303Z,17.63
2023-03-17T17:13:37.214Z,13.15
2023-03-17T17:18:41.128Z,17.65
2023-03-17T17:23:38.373Z,14.77
2023-03-17T17:28:39.061Z,12.07
2023-03-17T17:33:37.046Z,10.65
2023-03-17T17:38:34.068Z,10.85
2023-03-17T17:43:32.150Z,10.90
2023-03-17T17:48:30.016Z,10.65
2023-03-17T17:53:29.145Z,11.45
2023-03-17T17:58:26.474Z,10.18
2023-03-17T18:03:24.748Z,12.00
2023-03-17T18:08:27.587Z,13.70
2023-03-17T18:13:27.687Z,12.27
2023-03-17T18:18:34.939Z,16.65
2023-03-17T18:23:38.561Z,13.02
2023-03-17T18:28:36.107Z,13.32
2023-03-17T18:33:33.467Z,15.40
2023-03-17T18:38:31.390Z,18.83
2023-03-17T18:43:29.942Z,11.48
2023-03-17T18:48:29.290Z,12.38
2023-03-17T18:53:26.632Z,12.38
2023-03-17T18:58:23.899Z,13.85
2023-03-17T19:03:33.026Z,13.02
2023-03-17T19:08:30.003Z,14.13
2023-03-17T19:13:27.381Z,11.77
2023-03-17T19:18:26.957Z,12.85
2023-03-17T19:23:24.194Z,16.98
2023-03-17T19:28:21.450Z,17.05
2023-03-17T19:33:23.628Z,16.88
2023-03-17T19:38:22.752Z,13.50
2023-03-17T19:43:36.802Z,12.77
2023-03-17T19:48:40.076Z,18.27
2023-03-17T19:53:39.219Z,22.88
2023-03-17T19:58:36.174Z,29.38
2023-03-17T20:03:34.568Z,63.15
2023-03-17T20:08:31.511Z,60.25
2023-03-17T20:13:28.979Z,41.83
2023-03-17T20:18:26.046Z,29.02
2023-03-17T20:23:24.295Z,19.60
2023-03-17T20:28:21.525Z,20.40
2023-03-17T20:33:19.158Z,19.83
2023-03-17T20:38:16.006Z,14.57
2023-03-17T20:48:27.308Z,15.57
2023-03-17T20:53:24.253Z,13.35
2023-03-17T20:58:22.550Z,15.00
2023-03-17T21:03:19.510Z,12.32
2023-03-17T21:08:17.074Z,13.25
2023-03-17T21:13:17.247Z,14.73
2023-03-17T21:18:14.116Z,14.93
2023-03-17T21:23:13.557Z,16.27
2023-03-17T21:28:13.010Z,14.95
2023-03-17T21:33:11.007Z,14.57
2023-03-17T21:38:10.271Z,15.55
2023-03-17T21:43:09.489Z,15.73
2023-03-17T21:48:07.140Z,14.65
2023-03-17T21:53:04.614Z,15.77
2023-03-17T21:58:02.005Z,14.70
2023-03-17T22:03:01.273Z,11.65
2023-03-17T22:07:59.056Z,17.85
2023-03-17T22:12:58.984Z,15.27
2023-03-17T22:17:57.124Z,15.05
2023-03-17T22:22:53.945Z,14.32
2023-03-17T22:27:53.029Z,16.35
2023-03-17T22:32:50.461Z,11.50
2023-03-17T22:37:47.331Z,16.67
2023-03-17T22:42:44.114Z,15.95
2023-03-17T22:47:41.757Z,16.25
2023-03-17T22:52:38.550Z,18.70
2023-03-17T22:57:35.580Z,16.83
2023-03-17T23:02:32.385Z,17.25
2023-03-17T23:07:44.309Z,20.48
2023-03-17T23:12:47.968Z,25.85
2023-03-17T23:17:45.556Z,17.83
2023-03-17T23:22:43.428Z,21.52
2023-03-17T23:27:40.790Z,21.45
2023-03-17T23:32:37.820Z,19.63
2023-03-17T23:37:34.795Z,19.58
2023-03-17T23:42:33.052Z,19.38
2023-03-17T23:47:29.989Z,19.35
2023-03-17T23:52:27.533Z,18.17
2023-03-17T23:57:24.966Z,18.90
