createdAt,value
2023-04-21T00:01:11.446Z,10.7
2023-04-21T00:02:52.057Z,15.1
2023-04-21T00:04:32.505Z,15.1
2023-04-21T00:06:12.739Z,15.1
2023-04-21T00:07:53.097Z,15.1
2023-04-21T00:09:33.476Z,15.1
2023-04-21T00:11:13.912Z,15.1
2023-04-21T00:12:54.309Z,9.8
2023-04-21T00:14:34.752Z,9.8
2023-04-21T00:16:15.215Z,9.8
2023-04-21T00:17:55.707Z,9.8
2023-04-21T00:19:36.103Z,9.8
2023-04-21T00:21:16.460Z,9.8
2023-04-21T00:22:56.818Z,13
2023-04-21T00:24:37.204Z,13
2023-04-21T00:26:17.683Z,13
2023-04-21T00:27:57.998Z,13
2023-04-21T00:29:38.371Z,13
2023-04-21T00:31:18.922Z,13
2023-04-21T00:32:59.386Z,16.6
2023-04-21T00:34:39.755Z,16.6
2023-04-21T00:36:20.145Z,16.6
2023-04-21T00:38:00.518Z,16.6
2023-04-21T00:39:40.895Z,16.6
2023-04-21T00:41:21.328Z,16.6
2023-04-21T00:43:01.638Z,18.6
2023-04-21T00:44:42.051Z,18.6
2023-04-21T00:46:22.441Z,18.6
2023-04-21T00:48:02.952Z,18.6
2023-04-21T00:49:43.230Z,18.6
2023-04-21T00:51:23.674Z,18.6
2023-04-21T00:53:04.152Z,16.6
2023-04-21T00:54:44.452Z,16.6
2023-04-21T00:56:24.920Z,16.6
2023-04-21T00:58:05.299Z,16.6
2023-04-21T00:59:45.776Z,16.6
2023-04-21T01:01:26.296Z,16.6
2023-04-21T01:03:06.899Z,20.7
2023-04-21T01:04:47.097Z,20.7
2023-04-21T01:06:27.524Z,20.7
2023-04-21T01:08:07.980Z,20.7
2023-04-21T01:09:48.466Z,20.7
2023-04-21T01:11:28.879Z,20.7
2023-04-21T01:13:09.257Z,7.8
2023-04-21T01:14:49.648Z,7.8
2023-04-21T01:16:30.101Z,7.8
2023-04-21T01:18:10.508Z,7.8
2023-04-21T01:19:50.932Z,7.8
2023-04-21T01:21:31.277Z,7.8
2023-04-21T01:23:11.687Z,14.7
2023-04-21T01:24:52.089Z,14.7
2023-04-21T01:26:32.422Z,14.7
2023-04-21T01:28:12.897Z,14.7
2023-04-21T01:29:53.390Z,14.7
2023-04-21T01:31:33.816Z,14.7
2023-04-21T01:33:14.156Z,16.7
2023-04-21T01:34:54.502Z,16.7
2023-04-21T01:36:34.939Z,16.7
2023-04-21T01:38:16.455Z,16.7
2023-04-21T01:39:55.757Z,16.7
2023-04-21T01:41:36.199Z,16.7
2023-04-21T01:43:16.594Z,17
2023-04-21T01:44:57.047Z,17
2023-04-21T01:46:37.445Z,17
2023-04-21T01:48:17.884Z,17
2023-04-21T01:49:58.183Z,17
2023-04-21T01:51:38.607Z,17
2023-04-21T01:53:18.906Z,18.5
2023-04-21T01:54:59.294Z,18.5
2023-04-21T01:56:39.845Z,18.5
2023-04-21T01:58:20.230Z,18.5
2023-04-21T02:00:00.626Z,18.5
2023-04-21T02:01:41.105Z,18.5
2023-04-21T02:03:21.616Z,16.9
2023-04-21T02:05:01.872Z,16.9
2023-04-21T02:06:42.310Z,16.9
2023-04-21T02:08:22.821Z,16.9
2023-04-21T02:10:03.165Z,16.9
2023-04-21T02:11:43.574Z,16.9
2023-04-21T02:13:23.957Z,11.5
2023-04-21T02:15:04.324Z,11.5
2023-04-21T02:16:44.851Z,11.5
2023-04-21T02:18:25.178Z,11.5
2023-04-21T02:20:05.625Z,11.5
2023-04-21T02:21:46.026Z,11.5
2023-04-21T02:23:26.404Z,15.2
2023-04-21T02:25:06.826Z,15.2
2023-04-21T02:26:47.316Z,15.2
2023-04-21T02:28:27.676Z,15.2
2023-04-21T02:30:08.107Z,15.2
2023-04-21T02:32:00.673Z,15.2
2023-04-21T02:33:28.986Z,16.6
2023-04-21T02:35:09.452Z,16.6
2023-04-21T02:36:49.814Z,16.6
2023-04-21T02:38:30.178Z,16.6
2023-04-21T02:40:10.577Z,16.6
2023-04-21T02:41:50.955Z,16.6
2023-04-21T02:43:31.378Z,10.4
2023-04-21T02:45:11.710Z,10.4
2023-04-21T02:46:52.132Z,10.4
2023-04-21T02:48:32.629Z,10.4
2023-04-21T02:50:13.036Z,10.4
2023-04-21T02:51:53.481Z,10.4
2023-04-21T02:53:33.906Z,12.7
2023-04-21T02:55:14.221Z,12.7
2023-04-21T02:56:54.553Z,12.7
2023-04-21T02:58:34.896Z,12.7
2023-04-21T03:00:15.276Z,12.7
2023-04-21T03:01:55.718Z,12.7
2023-04-21T03:03:36.391Z,9.6
2023-04-21T03:05:16.562Z,9.6
2023-04-21T03:06:56.921Z,9.6
2023-04-21T03:08:37.296Z,9.6
2023-04-21T03:10:17.674Z,9.6
2023-04-21T03:11:57.958Z,9.6
2023-04-21T03:13:38.406Z,12.9
2023-04-21T03:15:18.875Z,12.9
2023-04-21T03:16:59.519Z,12.9
2023-04-21T03:18:39.775Z,12.9
2023-04-21T03:20:20.179Z,12.9
2023-04-21T03:22:00.555Z,12.9
2023-04-21T03:23:40.892Z,13.2
2023-04-21T03:25:21.352Z,13.2
2023-04-21T03:27:01.828Z,13.2
2023-04-21T03:28:42.187Z,13.2
2023-04-21T03:30:22.609Z,13.2
2023-04-21T03:32:02.960Z,13.2
2023-04-21T03:33:43.294Z,14.5
2023-04-21T03:35:23.628Z,14.5
2023-04-21T03:37:03.972Z,14.5
2023-04-21T03:38:44.336Z,14.5
2023-04-21T03:40:24.643Z,14.5
2023-04-21T03:42:05.138Z,14.5
2023-04-21T03:43:45.508Z,17.1
2023-04-21T03:45:26.026Z,17.1
2023-04-21T03:47:06.464Z,17.1
2023-04-21T03:48:46.890Z,17.1
2023-04-21T03:50:27.238Z,17.1
2023-04-21T03:52:07.696Z,17.1
2023-04-21T03:53:48.143Z,18.8
2023-04-21T03:55:28.581Z,18.8
2023-04-21T03:57:08.998Z,18.8
2023-04-21T03:58:49.437Z,18.8
2023-04-21T04:00:29.899Z,18.8
2023-04-21T04:02:10.395Z,18.8
2023-04-21T04:03:50.928Z,17.8
2023-04-21T04:05:31.207Z,17.8
2023-04-21T04:07:11.547Z,17.8
2023-04-21T04:08:51.942Z,17.8
2023-04-21T04:10:32.357Z,17.8
2023-04-21T04:12:12.704Z,17.8
2023-04-21T04:13:53.152Z,21.2
2023-04-21T04:15:33.536Z,21.2
2023-04-21T04:17:13.936Z,21.2
2023-04-21T04:18:54.320Z,21.2
2023-04-21T04:20:34.785Z,21.2
2023-04-21T04:22:15.137Z,21.2
2023-04-21T04:23:55.519Z,22.9
2023-04-21T04:25:35.812Z,22.9
2023-04-21T04:27:16.319Z,22.9
2023-04-21T04:28:56.855Z,22.9
2023-04-21T04:30:37.126Z,22.9
2023-04-21T04:32:17.531Z,22.9
2023-04-21T04:33:58.004Z,11.6
2023-04-21T04:35:38.397Z,11.6
2023-04-21T04:37:18.833Z,11.6
2023-04-21T04:38:59.292Z,11.6
2023-04-21T04:40:39.774Z,11.6
2023-04-21T04:42:20.179Z,11.6
2023-04-21T04:44:01.098Z,13.2
2023-04-21T04:45:40.906Z,13.2
2023-04-21T04:47:21.303Z,13.2
2023-04-21T04:49:01.762Z,13.2
2023-04-21T04:50:42.076Z,13.2
2023-04-21T04:52:22.493Z,13.2
2023-04-21T04:54:02.888Z,16.8
2023-04-21T04:55:43.317Z,16.8
2023-04-21T04:57:23.815Z,16.8
2023-04-21T04:59:04.239Z,16.8
2023-04-21T05:00:44.652Z,16.8
2023-04-21T05:02:25.251Z,16.8
2023-04-21T05:04:05.670Z,11.8
2023-04-21T05:05:46.016Z,11.8
2023-04-21T05:07:26.450Z,11.8
2023-04-21T05:09:06.781Z,11.8
2023-04-21T05:10:47.159Z,11.8
2023-04-21T05:12:27.534Z,11.8
2023-04-21T05:14:07.933Z,13.8
2023-04-21T05:15:48.340Z,13.8
2023-04-21T05:17:28.819Z,13.8
2023-04-21T05:19:09.069Z,13.8
2023-04-21T05:20:49.501Z,13.8
2023-04-21T05:22:30.005Z,13.8
2023-04-21T05:24:10.475Z,15.1
2023-04-21T05:25:50.802Z,15.1
2023-04-21T05:27:31.157Z,15.1
2023-04-21T05:29:11.613Z,15.1
2023-04-21T05:30:52.029Z,15.1
2023-04-21T05:32:32.546Z,15.1
2023-04-21T05:34:12.872Z,10.3
2023-04-21T05:35:53.305Z,10.3
2023-04-21T05:37:33.715Z,10.3
2023-04-21T05:39:14.105Z,10.3
2023-04-21T05:40:54.556Z,10.3
2023-04-21T05:42:34.962Z,10.3
2023-04-21T05:44:15.359Z,10.3
2023-04-21T05:45:55.833Z,11.9
2023-04-21T05:47:36.214Z,11.9
2023-04-21T05:49:16.613Z,11.9
2023-04-21T05:50:56.956Z,11.9
2023-04-21T05:52:37.401Z,11.9
2023-04-21T05:54:17.967Z,15.6
2023-04-21T05:55:58.130Z,15.6
2023-04-21T05:57:38.563Z,15.6
2023-04-21T05:59:19.103Z,15.6
2023-04-21T06:00:59.485Z,15.6
2023-04-21T06:02:40.154Z,15.6
2023-04-21T06:04:20.961Z,11.8
2023-04-21T06:06:00.827Z,11.8
2023-04-21T06:07:41.172Z,11.8
2023-04-21T06:09:21.663Z,11.8
2023-04-21T06:11:01.998Z,11.8
2023-04-21T06:12:42.464Z,11.8
2023-04-21T06:14:22.916Z,13.1
2023-04-21T06:16:03.302Z,13.1
2023-04-21T06:17:43.744Z,13.1
2023-04-21T06:19:24.120Z,13.1
2023-04-21T06:21:04.548Z,13.1
2023-04-21T06:22:44.895Z,13.1
2023-04-21T06:24:25.718Z,9.2
2023-04-21T06:26:05.635Z,9.2
2023-04-21T06:27:45.960Z,9.2
2023-04-21T06:29:26.573Z,9.2
2023-04-21T06:31:08.768Z,9.2
2023-04-21T06:32:47.086Z,9.2
2023-04-21T06:34:27.451Z,9.2
2023-04-21T06:36:07.824Z,11.9
2023-04-21T06:37:48.244Z,11.9
2023-04-21T06:39:28.570Z,11.9
2023-04-21T06:41:08.885Z,11.9
2023-04-21T06:42:49.319Z,11.9
2023-04-21T06:44:29.818Z,11.9
2023-04-21T06:46:10.223Z,14.6
2023-04-21T06:47:50.632Z,14.6
2023-04-21T06:49:30.915Z,14.6
2023-04-21T06:51:11.315Z,14.6
2023-04-21T06:52:51.726Z,14.6
2023-04-21T06:54:32.215Z,14.6
2023-04-21T06:56:12.783Z,12.9
2023-04-21T06:57:52.957Z,12.9
2023-04-21T06:59:33.387Z,12.9
2023-04-21T07:01:13.865Z,12.9
2023-04-21T07:02:54.336Z,12.9
2023-04-21T07:04:34.734Z,12.9
2023-04-21T07:06:15.076Z,12.8
2023-04-21T07:07:55.475Z,12.8
2023-04-21T07:09:35.815Z,12.8
2023-04-21T07:11:16.259Z,12.8
2023-04-21T07:12:56.730Z,12.8
2023-04-21T07:14:37.119Z,12.8
2023-04-21T07:16:17.621Z,13
2023-04-21T07:17:58.066Z,13
2023-04-21T07:19:38.488Z,13
2023-04-21T07:21:18.876Z,13
2023-04-21T07:22:59.337Z,13
2023-04-21T07:24:39.795Z,13
2023-04-21T07:26:20.136Z,15.5
2023-04-21T07:28:00.557Z,15.5
2023-04-21T07:29:41.035Z,15.5
2023-04-21T07:31:21.457Z,15.5
2023-04-21T07:33:01.898Z,15.5
2023-04-21T07:34:42.314Z,13.9
2023-04-21T07:36:22.739Z,13.9
2023-04-21T07:38:03.229Z,13.9
2023-04-21T07:39:43.607Z,13.9
2023-04-21T07:41:24.056Z,13.9
2023-04-21T07:43:04.532Z,13.9
2023-04-21T07:44:44.923Z,13.9
2023-04-21T07:46:25.389Z,16.7
2023-04-21T07:48:05.831Z,16.7
2023-04-21T07:49:46.163Z,16.7
2023-04-21T07:51:26.634Z,16.7
2023-04-21T07:53:07.112Z,16.7
2023-04-21T07:54:47.469Z,16.7
2023-04-21T07:56:27.858Z,11.55
2023-04-21T07:58:08.299Z,11.55
2023-04-21T07:59:48.768Z,11.55
2023-04-21T08:01:29.108Z,11.55
2023-04-21T08:03:09.727Z,11.55
2023-04-21T08:04:50.212Z,11.55
2023-04-21T08:06:30.550Z,11.5
2023-04-21T08:08:10.864Z,11.5
2023-04-21T08:09:51.266Z,11.5
2023-04-21T08:11:31.676Z,11.5
2023-04-21T08:13:11.990Z,11.5
2023-04-21T08:14:52.334Z,11.5
2023-04-21T08:16:32.800Z,11.85
2023-04-21T08:18:13.197Z,11.85
2023-04-21T08:19:53.545Z,11.85
2023-04-21T08:21:33.948Z,11.85
2023-04-21T08:23:14.437Z,11.85
2023-04-21T08:24:54.809Z,11.85
2023-04-21T08:26:35.218Z,10.7
2023-04-21T08:28:15.641Z,10.7
2023-04-21T08:29:56.117Z,10.7
2023-04-21T08:31:36.493Z,10.7
2023-04-21T08:33:16.803Z,10.7
2023-04-21T08:34:57.235Z,10.7
2023-04-21T08:36:37.559Z,6.9
2023-04-21T08:38:18.062Z,6.9
2023-04-21T08:39:58.375Z,6.9
2023-04-21T08:41:38.832Z,6.9
2023-04-21T08:43:19.248Z,6.9
2023-04-21T08:44:59.657Z,6.9
2023-04-21T08:46:40.078Z,10.2
2023-04-21T08:48:20.596Z,10.2
2023-04-21T08:50:00.980Z,10.2
2023-04-21T08:51:41.375Z,10.2
2023-04-21T08:53:21.753Z,10.2
2023-04-21T08:55:02.153Z,10.2
2023-04-21T08:56:42.595Z,9.4
2023-04-21T08:58:22.951Z,9.4
2023-04-21T09:00:05.602Z,9.4
2023-04-21T09:01:43.781Z,9.4
2023-04-21T09:03:26.287Z,9.4
2023-04-21T09:05:04.790Z,9.4
2023-04-21T09:06:45.046Z,9.1
2023-04-21T09:08:25.471Z,9.1
2023-04-21T09:10:05.851Z,9.1
2023-04-21T09:11:46.183Z,9.1
2023-04-21T09:13:26.619Z,9.1
2023-04-21T09:15:07.101Z,9.1
2023-04-21T09:16:47.535Z,6.7
2023-04-21T09:18:27.895Z,6.7
2023-04-21T09:20:08.278Z,6.7
2023-04-21T09:21:48.687Z,6.7
2023-04-21T09:23:29.149Z,6.7
2023-04-21T09:25:09.556Z,6.7
2023-04-21T09:26:49.960Z,7
2023-04-21T09:28:30.387Z,7
2023-04-21T09:30:10.707Z,7
2023-04-21T09:31:51.208Z,7
2023-04-21T09:33:39.141Z,7
2023-04-21T09:35:11.980Z,7
2023-04-21T09:36:52.410Z,5.9
2023-04-21T09:38:32.798Z,5.9
2023-04-21T09:40:13.091Z,5.9
2023-04-21T09:41:53.438Z,5.9
2023-04-21T09:43:33.886Z,5.9
2023-04-21T09:46:54.650Z,8.1
2023-04-21T09:48:35.057Z,8.1
2023-04-21T09:50:16.267Z,8.1
2023-04-21T09:52:17.682Z,8.1
2023-04-21T09:53:36.137Z,8.1
2023-04-21T09:55:16.522Z,8.1
2023-04-21T09:56:56.957Z,8.5
2023-04-21T09:58:37.325Z,8.5
2023-04-21T10:00:17.835Z,8.5
2023-04-21T10:01:58.280Z,8.5
2023-04-21T10:03:38.672Z,8.5
2023-04-21T10:05:18.947Z,8.5
2023-04-21T10:06:59.239Z,6.7
2023-04-21T10:08:39.731Z,6.7
2023-04-21T10:10:20.111Z,6.7
2023-04-21T10:12:00.524Z,6.7
2023-04-21T10:13:40.901Z,6.7
2023-04-21T10:15:21.247Z,6.7
2023-04-21T10:17:01.617Z,6.1
2023-04-21T10:18:42.043Z,6.1
2023-04-21T10:20:22.557Z,6.1
2023-04-21T10:22:02.952Z,6.1
2023-04-21T10:23:43.323Z,6.1
2023-04-21T10:25:23.707Z,6.1
2023-04-21T10:27:04.114Z,7.4
2023-04-21T10:28:44.539Z,7.4
2023-04-21T10:30:24.921Z,7.4
2023-04-21T10:32:07.588Z,7.4
2023-04-21T10:33:45.718Z,7.4
2023-04-21T10:35:26.203Z,7.4
2023-04-21T10:37:06.552Z,8.1
2023-04-21T10:38:46.937Z,8.1
2023-04-21T10:40:36.705Z,8.1
2023-04-21T10:42:07.849Z,8.1
2023-04-21T10:43:49.927Z,8.1
2023-04-21T10:45:28.682Z,8.1
2023-04-21T10:47:09.409Z,7
2023-04-21T10:48:49.565Z,7
2023-04-21T10:50:29.971Z,7
2023-04-21T10:52:10.381Z,7
2023-04-21T10:53:50.807Z,7
2023-04-21T10:55:31.192Z,7
2023-04-21T10:57:11.688Z,5.7
2023-04-21T10:58:52.042Z,5.7
2023-04-21T11:00:32.392Z,5.7
2023-04-21T11:02:12.948Z,5.7
2023-04-21T11:03:53.305Z,5.7
2023-04-21T11:05:33.606Z,5.7
2023-04-21T11:07:13.955Z,7.9
2023-04-21T11:08:54.317Z,7.9
2023-04-21T11:10:34.711Z,7.9
2023-04-21T11:12:15.106Z,7.9
2023-04-21T11:13:55.530Z,7.9
2023-04-21T11:15:36.023Z,7.9
2023-04-21T11:17:16.307Z,8.6
2023-04-21T11:18:56.686Z,8.6
2023-04-21T11:20:37.158Z,8.6
2023-04-21T11:22:17.483Z,8.6
2023-04-21T11:23:57.926Z,8.6
2023-04-21T11:25:38.254Z,8.6
2023-04-21T11:27:18.690Z,6.1
2023-04-21T11:28:59.146Z,6.1
2023-04-21T11:30:39.595Z,6.1
2023-04-21T11:32:19.941Z,6.1
2023-04-21T11:34:00.268Z,6.1
2023-04-21T11:35:40.680Z,6.1
2023-04-21T11:37:21.059Z,6.7
2023-04-21T11:39:01.416Z,6.7
2023-04-21T11:40:41.900Z,6.7
2023-04-21T11:42:22.228Z,6.7
2023-04-21T11:44:02.583Z,6.7
2023-04-21T11:45:43.055Z,6.7
2023-04-21T11:47:23.515Z,7.6
2023-04-21T11:49:03.923Z,7.6
2023-04-21T11:50:44.394Z,7.6
2023-04-21T11:52:24.777Z,7.6
2023-04-21T11:54:05.206Z,7.6
2023-04-21T11:55:45.624Z,7.6
2023-04-21T11:57:26.156Z,5
2023-04-21T11:59:06.530Z,5
2023-04-21T12:00:47.027Z,5
2023-04-21T12:02:27.548Z,5
2023-04-21T12:04:08.068Z,5
2023-04-21T12:05:48.398Z,5
2023-04-21T12:07:28.752Z,6.3
2023-04-21T12:09:09.185Z,6.3
2023-04-21T12:10:49.598Z,6.3
2023-04-21T12:12:30.004Z,6.3
2023-04-21T12:14:10.424Z,6.3
2023-04-21T12:15:50.782Z,6.3
2023-04-21T12:17:31.205Z,6.7
2023-04-21T12:19:11.616Z,6.7
2023-04-21T12:20:52.057Z,6.7
2023-04-21T12:22:32.360Z,6.7
2023-04-21T12:24:12.814Z,6.7
2023-04-21T12:25:53.226Z,6.7
2023-04-21T12:27:33.631Z,4.5
2023-04-21T12:29:14.140Z,4.5
2023-04-21T12:30:54.596Z,4.5
2023-04-21T12:32:35.132Z,4.5
2023-04-21T12:34:15.484Z,4.5
2023-04-21T12:35:55.828Z,4.5
2023-04-21T12:37:36.196Z,4.6
2023-04-21T12:39:16.606Z,4.6
2023-04-21T12:40:57.063Z,4.6
2023-04-21T12:42:38.393Z,4.6
2023-04-21T12:44:17.851Z,4.6
2023-04-21T12:45:58.315Z,4.6
2023-04-21T12:47:38.758Z,3.9
2023-04-21T12:49:19.158Z,3.9
2023-04-21T12:50:59.634Z,3.9
2023-04-21T12:52:39.980Z,3.9
2023-04-21T12:54:20.369Z,3.9
2023-04-21T12:56:04.470Z,3.9
2023-04-21T12:57:41.131Z,3.9
2023-04-21T12:59:21.500Z,3.9
2023-04-21T13:01:01.935Z,3.9
2023-04-21T13:02:42.350Z,3.9
2023-04-21T13:04:22.894Z,3.9
2023-04-21T13:06:03.106Z,3.9
2023-04-21T13:07:43.518Z,5.8
2023-04-21T13:09:23.941Z,5.8
2023-04-21T13:11:04.325Z,5.8
2023-04-21T13:12:44.774Z,5.8
2023-04-21T13:14:25.181Z,5.8
2023-04-21T13:16:05.592Z,5.8
2023-04-21T13:17:45.966Z,6.1
2023-04-21T13:19:26.437Z,6.1
2023-04-21T13:21:06.851Z,6.1
2023-04-21T13:22:47.275Z,6.1
2023-04-21T13:24:27.715Z,6.1
2023-04-21T13:26:08.106Z,6.1
2023-04-21T13:27:48.415Z,9.1
2023-04-21T13:29:28.988Z,9.1
2023-04-21T13:31:09.308Z,9.1
2023-04-21T13:32:49.711Z,9.1
2023-04-21T13:34:30.375Z,9.1
2023-04-21T13:36:12.687Z,9.1
2023-04-21T13:37:50.956Z,6.3
2023-04-21T13:39:31.639Z,6.3
2023-04-21T13:41:11.793Z,6.3
2023-04-21T13:42:52.247Z,6.3
2023-04-21T13:44:32.668Z,6.3
2023-04-21T13:46:13.102Z,6.3
2023-04-21T13:47:53.557Z,4.7
2023-04-21T13:49:34.207Z,4.7
2023-04-21T13:51:14.200Z,4.7
2023-04-21T13:52:54.540Z,4.7
2023-04-21T13:54:35.053Z,4.7
2023-04-21T13:56:15.284Z,4.7
2023-04-21T13:57:55.720Z,4.1
2023-04-21T13:59:36.128Z,4.1
2023-04-21T14:01:17.213Z,4.1
2023-04-21T14:02:57.334Z,4.1
2023-04-21T14:04:37.835Z,4.1
2023-04-21T14:06:17.800Z,4.1
2023-04-21T14:07:58.173Z,4.5
2023-04-21T14:09:38.642Z,4.5
2023-04-21T14:11:19.091Z,4.5
2023-04-21T14:12:59.539Z,4.5
2023-04-21T14:14:39.939Z,4.5
2023-04-21T14:16:20.460Z,4.5
2023-04-21T14:18:00.861Z,4.3
2023-04-21T14:19:41.317Z,4.3
2023-04-21T14:21:21.738Z,4.3
2023-04-21T14:23:02.169Z,4.3
2023-04-21T14:24:42.604Z,4.3
2023-04-21T14:26:23.071Z,4.3
2023-04-21T14:28:03.508Z,4.8
2023-04-21T14:29:43.861Z,4.8
2023-04-21T14:31:24.300Z,4.8
2023-04-21T14:33:04.798Z,4.8
2023-04-21T14:34:45.173Z,4.8
2023-04-21T14:36:25.714Z,4.8
2023-04-21T14:38:06.007Z,5.8
2023-04-21T14:39:46.368Z,5.8
2023-04-21T14:41:26.671Z,5.8
2023-04-21T14:43:07.069Z,5.8
2023-04-21T14:44:47.484Z,5.8
2023-04-21T14:46:27.877Z,5.8
2023-04-21T14:48:08.428Z,4.6
2023-04-21T14:49:48.615Z,4.6
2023-04-21T14:51:29.091Z,4.6
2023-04-21T14:53:09.575Z,4.6
2023-04-21T14:54:49.951Z,4.6
2023-04-21T14:56:30.373Z,4.6
2023-04-21T14:58:10.785Z,4.1
2023-04-21T14:59:51.271Z,4.1
2023-04-21T15:01:31.692Z,4.1
2023-04-21T15:03:12.234Z,4.1
2023-04-21T15:04:52.580Z,4.1
2023-04-21T15:06:32.984Z,4.1
2023-04-21T15:08:13.351Z,3.8
2023-04-21T15:09:53.793Z,3.8
2023-04-21T15:11:34.121Z,3.8
2023-04-21T15:13:14.459Z,3.8
2023-04-21T15:14:54.872Z,3.8
2023-04-21T15:16:35.308Z,3.8
2023-04-21T15:18:15.643Z,4.7
2023-04-21T15:19:56.048Z,4.7
2023-04-21T15:21:36.427Z,4.7
2023-04-21T15:23:16.801Z,4.7
2023-04-21T15:24:57.188Z,4.7
2023-04-21T15:26:37.629Z,4.7
2023-04-21T15:28:18.064Z,4.9
2023-04-21T15:29:58.613Z,4.9
2023-04-21T15:31:39.009Z,4.9
2023-04-21T15:33:19.358Z,4.9
2023-04-21T15:34:59.793Z,4.9
2023-04-21T15:36:40.198Z,4.9
2023-04-21T15:38:20.525Z,4.9
2023-04-21T15:40:00.943Z,4.9
2023-04-21T15:41:41.459Z,4.9
2023-04-21T15:43:24.318Z,4.9
2023-04-21T15:45:02.174Z,4.9
2023-04-21T15:46:42.581Z,4.9
2023-04-21T15:48:23.122Z,3.6
2023-04-21T15:50:03.477Z,3.6
2023-04-21T15:51:43.876Z,3.6
2023-04-21T15:53:24.362Z,3.6
2023-04-21T15:55:04.730Z,3.6
2023-04-21T15:56:45.093Z,3.6
2023-04-21T15:58:25.447Z,5
2023-04-21T16:00:05.853Z,5
2023-04-21T16:01:46.369Z,5
2023-04-21T16:03:26.748Z,5
2023-04-21T16:05:07.443Z,5
2023-04-21T16:06:47.472Z,5
2023-04-21T16:08:27.809Z,4.7
2023-04-21T16:10:08.185Z,4.7
2023-04-21T16:11:48.613Z,4.7
2023-04-21T16:13:29.020Z,4.7
2023-04-21T16:15:22.462Z,4.7
2023-04-21T16:16:49.872Z,4.7
2023-04-21T16:18:30.400Z,3.9
2023-04-21T16:20:10.732Z,3.9
2023-04-21T16:21:51.117Z,3.9
2023-04-21T16:23:31.457Z,3.9
2023-04-21T16:25:12.110Z,3.9
2023-04-21T16:26:52.474Z,3.9
2023-04-21T16:28:32.942Z,4.4
2023-04-21T16:30:13.220Z,4.4
2023-04-21T16:31:53.716Z,4.4
2023-04-21T16:33:34.043Z,4.4
2023-04-21T16:35:14.414Z,4.4
2023-04-21T16:36:54.735Z,4.4
2023-04-21T16:38:35.114Z,3.3
2023-04-21T16:40:15.574Z,3.3
2023-04-21T16:41:56.038Z,3.3
2023-04-21T16:43:36.281Z,3.3
2023-04-21T16:45:16.718Z,3.3
2023-04-21T16:46:57.178Z,3.3
2023-04-21T16:48:37.675Z,2.9
2023-04-21T16:50:18.010Z,2.9
2023-04-21T16:51:58.385Z,2.9
2023-04-21T16:53:40.197Z,2.9
2023-04-21T16:55:19.205Z,2.9
2023-04-21T16:56:59.528Z,2.9
2023-04-21T16:58:39.977Z,5.1
2023-04-21T17:00:20.359Z,5.1
2023-04-21T17:02:00.763Z,5.1
2023-04-21T17:03:41.647Z,5.1
2023-04-21T17:05:21.552Z,5.1
2023-04-21T17:07:01.976Z,5.1
2023-04-21T17:08:42.330Z,10.1
2023-04-21T17:10:22.775Z,10.1
2023-04-21T17:12:03.150Z,10.1
2023-04-21T17:13:43.629Z,10.1
2023-04-21T17:15:24.007Z,10.1
2023-04-21T17:17:04.480Z,10.1
2023-04-21T17:18:44.787Z,2.2
2023-04-21T17:20:25.217Z,2.2
2023-04-21T17:22:05.648Z,2.2
2023-04-21T17:23:46.156Z,2.2
2023-04-21T17:25:26.433Z,2.2
2023-04-21T17:27:06.865Z,2.2
2023-04-21T17:28:47.260Z,2.2
2023-04-21T17:30:27.638Z,4.9
2023-04-21T17:32:08.012Z,4.9
2023-04-21T17:33:48.590Z,4.9
2023-04-21T17:35:28.874Z,4.9
2023-04-21T17:37:09.272Z,4.9
2023-04-21T17:38:49.698Z,4.9
2023-04-21T17:40:30.026Z,4.2
2023-04-21T17:42:10.449Z,4.2
2023-04-21T17:43:50.847Z,4.2
2023-04-21T17:45:31.248Z,4.2
2023-04-21T17:47:11.569Z,4.2
2023-04-21T17:48:51.969Z,4.2
2023-04-21T17:50:32.297Z,3.4
2023-04-21T17:52:14.146Z,3.4
2023-04-21T17:53:53.103Z,3.4
2023-04-21T17:55:33.467Z,3.4
2023-04-21T17:57:13.935Z,3.4
2023-04-21T17:58:54.310Z,3.4
2023-04-21T18:00:34.719Z,5.5
2023-04-21T18:02:15.328Z,5.5
2023-04-21T18:03:58.503Z,5.5
2023-04-21T18:05:36.062Z,5.5
2023-04-21T18:07:16.512Z,5.5
2023-04-21T18:08:56.906Z,5.5
2023-04-21T18:10:37.409Z,3.2
2023-04-21T18:12:17.811Z,3.2
2023-04-21T18:13:58.196Z,3.2
2023-04-21T18:15:38.704Z,3.2
2023-04-21T18:17:19.009Z,3.2
2023-04-21T18:18:59.234Z,3.2
2023-04-21T18:20:39.631Z,6.3
2023-04-21T18:22:20.018Z,6.3
2023-04-21T18:24:00.330Z,6.3
2023-04-21T18:25:42.956Z,6.3
2023-04-21T18:27:21.116Z,6.3
2023-04-21T18:29:01.420Z,6.3
2023-04-21T18:30:41.802Z,3.1
2023-04-21T18:32:22.212Z,3.1
2023-04-21T18:34:02.602Z,3.1
2023-04-21T18:35:42.972Z,3.1
2023-04-21T18:37:23.455Z,3.1
2023-04-21T18:39:03.869Z,3.1
2023-04-21T18:40:44.309Z,3.6
2023-04-21T18:42:24.724Z,3.6
2023-04-21T18:44:05.113Z,3.6
2023-04-21T18:45:45.487Z,3.6
2023-04-21T18:47:25.900Z,3.6
2023-04-21T18:49:06.250Z,3.6
2023-04-21T18:50:46.601Z,6
2023-04-21T18:52:26.987Z,6
2023-04-21T18:54:07.357Z,6
2023-04-21T18:55:47.767Z,6
2023-04-21T18:57:28.157Z,6
2023-04-21T18:59:08.528Z,6
2023-04-21T19:00:48.895Z,4.1
2023-04-21T19:02:29.511Z,4.1
2023-04-21T19:04:09.931Z,4.1
2023-04-21T19:05:53.142Z,4.1
2023-04-21T19:07:30.573Z,4.1
2023-04-21T19:09:10.946Z,4.1
2023-04-21T19:10:51.408Z,6.6
2023-04-21T19:12:31.748Z,6.6
2023-04-21T19:14:12.173Z,6.6
2023-04-21T19:15:52.637Z,6.6
2023-04-21T19:17:33.073Z,6.6
2023-04-21T19:19:13.459Z,6.6
2023-04-21T19:20:53.782Z,3.2
2023-04-21T19:22:34.167Z,3.2
2023-04-21T19:24:14.565Z,3.2
2023-04-21T19:25:55.063Z,3.2
2023-04-21T19:27:35.449Z,3.2
2023-04-21T19:29:15.782Z,3.2
2023-04-21T19:30:56.224Z,3.1
2023-04-21T19:32:36.760Z,3.1
2023-04-21T19:34:17.186Z,3.1
2023-04-21T19:35:57.496Z,3.1
2023-04-21T19:37:37.866Z,3.1
2023-04-21T19:39:18.240Z,3.1
2023-04-21T19:40:58.673Z,3.6
2023-04-21T19:42:42.165Z,3.6
2023-04-21T19:44:19.543Z,3.6
2023-04-21T19:45:59.928Z,3.6
2023-04-21T19:47:40.309Z,3.6
2023-04-21T19:49:20.612Z,3.6
2023-04-21T19:51:00.986Z,4.1
2023-04-21T19:52:41.335Z,4.1
2023-04-21T19:54:21.719Z,4.1
2023-04-21T19:56:02.152Z,4.1
2023-04-21T19:57:42.540Z,4.1
2023-04-21T19:59:22.916Z,4.1
2023-04-21T20:01:03.311Z,2.9
2023-04-21T20:02:43.925Z,2.9
2023-04-21T20:04:24.325Z,2.9
2023-04-21T20:06:04.664Z,2.9
2023-04-21T20:07:45.065Z,2.9
2023-04-21T20:09:25.497Z,2.9
2023-04-21T20:11:05.939Z,3.8
2023-04-21T20:12:46.403Z,3.8
2023-04-21T20:14:26.895Z,3.8
2023-04-21T20:16:07.343Z,3.8
2023-04-21T20:17:47.667Z,3.8
2023-04-21T20:19:28.059Z,3.8
2023-04-21T20:21:08.433Z,2.6
2023-04-21T20:22:48.873Z,2.6
2023-04-21T20:24:29.265Z,2.6
2023-04-21T20:26:09.691Z,2.6
2023-04-21T20:27:50.120Z,2.6
2023-04-21T20:29:30.494Z,2.6
2023-04-21T20:31:10.862Z,3.5
2023-04-21T20:32:51.275Z,3.5
2023-04-21T20:34:31.661Z,3.5
2023-04-21T20:36:11.976Z,3.5
2023-04-21T20:37:52.368Z,3.5
2023-04-21T20:39:32.721Z,3.5
2023-04-21T20:41:13.213Z,4.1
2023-04-21T20:42:53.665Z,4.1
2023-04-21T20:44:34.064Z,4.1
2023-04-21T20:46:14.502Z,4.1
2023-04-21T20:47:54.833Z,4.1
2023-04-21T20:49:35.356Z,4.1
2023-04-21T20:51:15.616Z,10.75
2023-04-21T20:52:56.025Z,10.75
2023-04-21T20:54:36.428Z,10.75
2023-04-21T20:56:16.814Z,10.75
2023-04-21T20:57:57.257Z,10.75
2023-04-21T20:59:37.994Z,10.75
2023-04-21T21:01:18.076Z,3.6
2023-04-21T21:02:58.555Z,3.6
2023-04-21T21:04:38.876Z,3.6
2023-04-21T21:06:19.320Z,3.6
2023-04-21T21:07:59.792Z,3.6
2023-04-21T21:09:40.577Z,3.6
2023-04-21T21:11:20.560Z,4.9
2023-04-21T21:13:00.915Z,4.9
2023-04-21T21:14:41.357Z,4.9
2023-04-21T21:16:21.845Z,4.9
2023-04-21T21:18:02.133Z,4.9
2023-04-21T21:19:42.406Z,4.9
2023-04-21T21:21:22.722Z,5.2
2023-04-21T21:23:03.126Z,5.2
2023-04-21T21:24:43.467Z,5.2
2023-04-21T21:26:23.922Z,5.2
2023-04-21T21:28:04.418Z,5.2
2023-04-21T21:29:44.899Z,5.2
2023-04-21T21:31:25.237Z,4.3
2023-04-21T21:33:05.718Z,4.3
2023-04-21T21:34:46.064Z,4.3
2023-04-21T21:36:26.517Z,4.3
2023-04-21T21:38:06.976Z,4.3
2023-04-21T21:39:47.311Z,4.3
2023-04-21T21:41:27.622Z,6.2
2023-04-21T21:43:08.006Z,6.2
2023-04-21T21:44:48.389Z,6.2
2023-04-21T21:46:28.764Z,6.2
2023-04-21T21:48:09.286Z,6.2
2023-04-21T21:49:49.699Z,6.2
2023-04-21T21:51:30.060Z,3.8
2023-04-21T21:53:10.460Z,3.8
2023-04-21T21:54:50.929Z,3.8
2023-04-21T21:56:31.305Z,3.8
2023-04-21T21:58:11.709Z,3.8
2023-04-21T21:59:52.090Z,3.8
2023-04-21T22:01:32.558Z,0
2023-04-21T22:03:13.171Z,0
2023-04-21T22:04:53.347Z,0
2023-04-21T22:06:33.675Z,0
2023-04-21T22:08:14.087Z,0
2023-04-21T22:09:54.479Z,0
2023-04-21T22:11:34.845Z,4.8
2023-04-21T22:13:15.263Z,4.8
2023-04-21T22:14:55.663Z,4.8
2023-04-21T22:16:36.251Z,4.8
2023-04-21T22:18:16.571Z,4.8
2023-04-21T22:19:56.989Z,4.8
2023-04-21T22:21:37.439Z,5.3
2023-04-21T22:23:17.859Z,5.3
2023-04-21T22:24:58.219Z,5.3
2023-04-21T22:26:38.585Z,5.3
2023-04-21T22:28:18.940Z,5.3
2023-04-21T22:29:59.286Z,5.3
2023-04-21T22:31:39.964Z,3.25
2023-04-21T22:33:20.219Z,3.25
2023-04-21T22:35:00.653Z,3.25
2023-04-21T22:36:40.942Z,3.25
2023-04-21T22:38:21.273Z,3.25
2023-04-21T22:40:01.670Z,3.25
2023-04-21T22:41:42.155Z,3
2023-04-21T22:43:22.440Z,3
2023-04-21T22:45:02.801Z,3
2023-04-21T22:46:43.306Z,3
2023-04-21T22:48:23.667Z,3
2023-04-21T22:50:04.034Z,3
2023-04-21T22:51:44.497Z,4.1