createdAt,value
2023-02-11T00:02:31.959Z,15.30
2023-02-11T00:05:34.740Z,15.73
2023-02-11T00:08:37.838Z,16.38
2023-02-11T00:11:40.229Z,15.93
2023-02-11T00:14:42.551Z,15.93
2023-02-11T00:17:48.389Z,17.90
2023-02-11T00:20:50.741Z,16.37
2023-02-11T00:23:54.918Z,13.82
2023-02-11T00:26:57.385Z,15.32
2023-02-11T00:30:02.250Z,15.18
2023-02-11T00:33:06.355Z,16.00
2023-02-11T00:36:13.279Z,17.27
2023-02-11T00:39:15.722Z,16.15
2023-02-11T00:42:18.220Z,13.97
2023-02-11T00:45:21.400Z,16.38
2023-02-11T00:48:23.879Z,18.02
2023-02-11T00:51:28.302Z,16.90
2023-02-11T00:54:30.642Z,18.67
2023-02-11T00:57:33.272Z,16.00
2023-02-11T01:00:35.690Z,17.10
2023-02-11T01:03:38.777Z,16.53
2023-02-11T01:06:41.233Z,16.40
2023-02-11T01:09:43.602Z,16.38
2023-02-11T01:12:46.103Z,16.10
2023-02-11T01:15:48.628Z,15.60
2023-02-11T01:18:51.237Z,16.70
2023-02-11T01:21:53.612Z,16.83
2023-02-11T01:24:57.743Z,17.77
2023-02-11T01:28:00.206Z,10.15
2023-02-11T01:31:03.361Z,19.55
2023-02-11T01:34:08.360Z,17.87
2023-02-11T01:37:12.698Z,17.55
2023-02-11T01:40:17.102Z,18.15
2023-02-11T01:43:21.250Z,18.47
2023-02-11T01:46:29.487Z,16.90
2023-02-11T01:49:36.552Z,17.52
2023-02-11T01:52:41.283Z,18.67
2023-02-11T01:56:02.539Z,17.73
2023-02-11T01:59:11.738Z,20.58
2023-02-11T02:02:21.438Z,17.15
2023-02-11T02:05:38.990Z,19.90
2023-02-11T02:08:51.141Z,16.40
2023-02-11T02:11:54.177Z,16.63
2023-02-11T02:15:20.081Z,22.23
2023-02-11T02:19:07.702Z,16.65
2023-02-11T02:22:10.655Z,18.27
2023-02-11T02:25:13.015Z,21.47
2023-02-11T02:28:40.114Z,19.63
2023-02-11T02:31:54.800Z,18.45
2023-02-11T02:35:08.251Z,19.38
2023-02-11T02:38:23.842Z,21.47
2023-02-11T02:41:32.462Z,21.25
2023-02-11T02:44:34.950Z,22.83
2023-02-11T02:47:37.358Z,19.33
2023-02-11T02:50:39.826Z,22.13
2023-02-11T02:53:53.438Z,23.15
2023-02-11T02:57:12.035Z,24.35
2023-02-11T03:00:17.159Z,21.65
2023-02-11T03:03:28.669Z,23.83
2023-02-11T03:06:49.323Z,22.90
2023-02-11T03:09:58.431Z,19.80
2023-02-11T03:13:03.234Z,23.33
2023-02-11T03:16:27.023Z,23.02
2023-02-11T03:19:34.967Z,22.90
2023-02-11T03:23:05.677Z,22.90
2023-02-11T03:26:14.182Z,22.10
2023-02-11T03:29:28.442Z,21.77
2023-02-11T03:32:46.894Z,23.98
2023-02-11T03:36:09.371Z,20.75
2023-02-11T03:39:16.269Z,20.38
2023-02-11T03:42:20.238Z,20.10
2023-02-11T03:45:24.446Z,20.90
2023-02-11T03:48:33.343Z,24.13
2023-02-11T03:51:37.466Z,26.33
2023-02-11T03:54:43.361Z,22.88
2023-02-11T03:57:47.240Z,22.92
2023-02-11T04:00:49.842Z,22.67
2023-02-11T04:03:52.248Z,22.95
2023-02-11T04:06:54.549Z,19.42
2023-02-11T04:09:56.992Z,19.95
2023-02-11T04:12:59.530Z,21.97
2023-02-11T04:16:02.016Z,22.10
2023-02-11T04:19:04.945Z,20.05
2023-02-11T04:22:08.111Z,16.30
2023-02-11T04:25:10.741Z,14.82
2023-02-11T04:28:13.236Z,16.33
2023-02-11T04:31:15.982Z,22.87
2023-02-11T04:34:18.626Z,22.23
2023-02-11T04:37:21.245Z,21.80
2023-02-11T04:40:23.626Z,21.25
2023-02-11T04:43:26.081Z,21.87
2023-02-11T04:46:28.507Z,24.90
2023-02-11T04:49:30.909Z,22.50
2023-02-11T04:52:33.243Z,21.00
2023-02-11T04:55:35.611Z,20.85
2023-02-11T04:58:38.304Z,17.77
2023-02-11T05:01:40.860Z,19.33
2023-02-11T05:04:43.257Z,25.48
2023-02-11T05:07:45.814Z,22.88
2023-02-11T05:10:48.224Z,22.98
2023-02-11T05:13:51.288Z,19.50
2023-02-11T05:16:53.762Z,17.42
2023-02-11T05:19:56.170Z,17.25
2023-02-11T05:22:58.514Z,17.20
2023-02-11T05:26:01.229Z,19.70
2023-02-11T05:29:03.791Z,19.38
2023-02-11T05:32:07.350Z,23.93
2023-02-11T05:35:09.800Z,20.45
2023-02-11T05:38:12.289Z,22.50
2023-02-11T05:41:14.737Z,22.02
2023-02-11T05:44:17.155Z,21.27
2023-02-11T05:47:19.553Z,21.55
2023-02-11T05:50:22.036Z,21.48
2023-02-11T05:53:27.885Z,23.17
2023-02-11T05:56:30.224Z,23.17
2023-02-11T05:59:32.639Z,26.52
2023-02-11T06:02:35.211Z,25.23
2023-02-11T06:05:37.601Z,25.52
2023-02-11T06:08:40.334Z,25.42
2023-02-11T06:11:42.702Z,38.58
2023-02-11T06:14:45.057Z,74.03
2023-02-11T06:17:47.502Z,33.13
2023-02-11T06:20:49.948Z,40.65
2023-02-11T06:23:52.366Z,31.47
2023-02-11T06:26:54.731Z,40.83
2023-02-11T06:29:57.208Z,44.67
2023-02-11T06:32:59.570Z,44.00
2023-02-11T06:36:02.738Z,40.30
2023-02-11T06:39:05.217Z,44.15
2023-02-11T06:42:08.051Z,28.75
2023-02-11T06:45:11.192Z,23.50
2023-02-11T06:48:13.848Z,24.75
2023-02-11T06:51:17.160Z,26.08
2023-02-11T06:54:19.654Z,25.03
2023-02-11T06:57:22.081Z,22.52
2023-02-11T07:00:24.444Z,24.75
2023-02-11T07:03:26.895Z,27.10
2023-02-11T07:06:29.539Z,21.67
2023-02-11T07:09:32.297Z,20.63
2023-02-11T07:12:34.867Z,19.73
2023-02-11T07:15:38.174Z,24.87
2023-02-11T07:18:41.159Z,20.80
2023-02-11T07:21:43.577Z,21.90
2023-02-11T07:24:45.988Z,20.87
2023-02-11T07:27:50.101Z,21.05
2023-02-11T07:30:52.581Z,22.65
2023-02-11T07:33:57.758Z,21.98
2023-02-11T07:37:00.187Z,20.52
2023-02-11T07:40:03.575Z,24.40
2023-02-11T07:43:06.057Z,24.65
2023-02-11T07:46:12.169Z,27.00
2023-02-11T07:49:15.125Z,22.88
2023-02-11T07:52:17.564Z,20.63
2023-02-11T07:55:19.920Z,19.27
2023-02-11T07:58:22.294Z,21.55
2023-02-11T08:01:28.268Z,19.95
2023-02-11T08:04:30.734Z,20.98
2023-02-11T08:07:33.130Z,22.60
2023-02-11T08:10:35.429Z,23.48
2023-02-11T08:13:38.677Z,27.65
2023-02-11T08:16:41.918Z,23.80
2023-02-11T08:19:44.372Z,24.98
2023-02-11T08:22:46.760Z,30.58
2023-02-11T08:25:49.111Z,53.80
2023-02-11T08:28:53.112Z,27.48
2023-02-11T08:31:55.542Z,21.20
2023-02-11T08:34:58.005Z,25.10
2023-02-11T08:38:00.332Z,22.27
2023-02-11T08:41:02.794Z,21.15
2023-02-11T08:44:05.442Z,21.60
2023-02-11T08:47:08.204Z,22.83
2023-02-11T08:50:10.560Z,16.45
2023-02-11T08:53:13.006Z,19.42
2023-02-11T08:56:16.842Z,22.67
2023-02-11T08:59:19.805Z,19.27
2023-02-11T09:02:22.299Z,23.05
2023-02-11T09:05:24.824Z,15.25
2023-02-11T09:08:27.228Z,21.17
2023-02-11T09:11:34.946Z,21.05
2023-02-11T09:14:38.424Z,20.92
2023-02-11T09:17:40.884Z,20.97
2023-02-11T09:20:43.337Z,22.15
2023-02-11T09:23:47.904Z,22.80
2023-02-11T09:26:50.381Z,22.77
2023-02-11T09:29:52.748Z,20.98
2023-02-11T09:32:55.130Z,26.80
2023-02-11T09:36:01.427Z,19.75
2023-02-11T09:39:06.106Z,25.05
2023-02-11T09:42:24.276Z,22.25
2023-02-11T09:45:28.982Z,23.70
2023-02-11T09:48:40.131Z,21.53
2023-02-11T09:51:48.335Z,24.58
2023-02-11T09:54:58.126Z,21.77
2023-02-11T09:58:05.185Z,23.53
2023-02-11T10:01:36.377Z,20.70
2023-02-11T10:04:44.718Z,24.15
2023-02-11T10:08:01.278Z,24.20
2023-02-11T10:11:22.652Z,23.65
2023-02-11T10:14:43.926Z,20.83
2023-02-11T10:18:23.685Z,23.63
2023-02-11T10:21:52.821Z,22.17
2023-02-11T10:24:59.837Z,24.15
2023-02-11T10:28:20.270Z,25.50
2023-02-11T10:31:27.741Z,21.70
2023-02-11T10:34:30.258Z,23.27
2023-02-11T10:37:32.763Z,22.42
2023-02-11T10:40:35.210Z,24.42
2023-02-11T10:43:37.609Z,24.08
2023-02-11T10:46:40.314Z,18.50
2023-02-11T10:49:44.428Z,24.92
2023-02-11T10:52:47.014Z,26.03
2023-02-11T10:55:57.457Z,22.70
2023-02-11T10:59:05.350Z,22.67
2023-02-11T11:02:34.314Z,24.33
2023-02-11T11:05:46.633Z,23.30
2023-02-11T11:08:51.649Z,25.17
2023-02-11T11:11:54.284Z,25.83
2023-02-11T11:15:16.619Z,24.23
2023-02-11T11:18:23.371Z,25.70
2023-02-11T11:21:36.502Z,21.88
2023-02-11T11:24:45.051Z,25.27
2023-02-11T11:27:56.047Z,28.52
2023-02-11T11:30:59.785Z,24.05
2023-02-11T11:34:32.429Z,27.07
2023-02-11T11:37:39.222Z,28.98
2023-02-11T11:40:41.569Z,24.65
2023-02-11T11:43:57.233Z,26.05
2023-02-11T11:47:11.667Z,25.30
2023-02-11T11:50:39.819Z,30.65
2023-02-11T11:54:04.722Z,21.90
2023-02-11T11:57:19.330Z,24.37
2023-02-11T12:00:33.866Z,26.08
2023-02-11T12:03:58.798Z,25.50
2023-02-11T12:07:25.760Z,24.67
2023-02-11T12:10:37.030Z,25.50
2023-02-11T12:14:09.545Z,27.25
2023-02-11T12:17:47.313Z,26.45
2023-02-11T12:21:13.243Z,26.25
2023-02-11T12:24:29.566Z,26.23
2023-02-11T12:27:37.905Z,25.02
2023-02-11T12:31:04.270Z,26.67
2023-02-11T12:34:34.174Z,22.33
2023-02-11T12:38:08.383Z,28.05
2023-02-11T12:41:46.437Z,27.70
2023-02-11T12:45:13.986Z,27.25
2023-02-11T12:48:22.913Z,25.50
2023-02-11T12:51:34.812Z,27.70
2023-02-11T12:54:42.117Z,29.17
2023-02-11T12:57:48.561Z,29.23
2023-02-11T13:00:57.239Z,29.08
2023-02-11T13:04:21.789Z,30.60
2023-02-11T13:07:36.112Z,28.60
2023-02-11T13:10:41.761Z,27.30
2023-02-11T13:13:50.104Z,27.03
2023-02-11T13:16:55.183Z,26.98
2023-02-11T13:20:05.710Z,28.90
2023-02-11T13:23:15.717Z,28.20
2023-02-11T13:26:40.689Z,27.05
2023-02-11T13:30:22.349Z,28.70
2023-02-11T13:33:35.316Z,28.02
2023-02-11T13:36:37.702Z,26.07
2023-02-11T13:39:41.106Z,29.13
2023-02-11T13:42:53.956Z,28.42
2023-02-11T13:46:15.589Z,28.80
2023-02-11T13:49:21.313Z,27.05
2023-02-11T13:52:38.903Z,23.65
2023-02-11T13:55:47.997Z,26.70
2023-02-11T13:58:51.480Z,25.73
2023-02-11T14:02:14.023Z,26.33
2023-02-11T14:05:51.470Z,25.10
2023-02-11T14:09:09.201Z,26.53
2023-02-11T14:12:41.084Z,25.55
2023-02-11T14:15:46.411Z,26.30
2023-02-11T14:18:52.112Z,27.27
2023-02-11T14:22:06.079Z,28.45
2023-02-11T14:25:24.334Z,30.05
2023-02-11T14:28:34.200Z,27.08
2023-02-11T14:31:45.631Z,27.23
2023-02-11T14:35:08.563Z,30.75
2023-02-11T14:38:35.820Z,28.25
2023-02-11T14:41:51.101Z,30.43
2023-02-11T14:44:57.584Z,29.40
2023-02-11T14:48:35.225Z,28.52
2023-02-11T14:51:41.244Z,26.03
2023-02-11T14:54:45.203Z,26.67
2023-02-11T14:57:49.640Z,25.67
2023-02-11T15:01:06.545Z,28.60
2023-02-11T15:04:27.741Z,28.15
2023-02-11T15:07:30.099Z,28.42
2023-02-11T15:10:41.858Z,26.92
2023-02-11T15:13:48.133Z,26.87
2023-02-11T15:16:56.114Z,30.95
2023-02-11T15:20:01.821Z,27.65
2023-02-11T15:23:09.460Z,26.53
2023-02-11T15:26:14.139Z,27.10
2023-02-11T15:29:17.059Z,29.90
2023-02-11T15:32:22.499Z,36.42
2023-02-11T15:35:30.558Z,36.00
2023-02-11T15:38:33.212Z,31.45
2023-02-11T15:41:37.962Z,27.77
2023-02-11T15:44:41.392Z,28.87
2023-02-11T15:47:53.444Z,37.10
2023-02-11T15:51:01.100Z,26.92
2023-02-11T15:54:09.641Z,19.80
2023-02-11T15:57:12.122Z,27.25
2023-02-11T16:00:21.548Z,24.65
2023-02-11T16:03:28.851Z,24.67
2023-02-11T16:06:42.641Z,23.10
2023-02-11T16:09:45.318Z,26.27
2023-02-11T16:13:01.647Z,24.23
2023-02-11T16:16:15.547Z,26.93
2023-02-11T16:19:20.154Z,28.67
2023-02-11T16:22:28.896Z,26.55
2023-02-11T16:25:34.482Z,29.23
2023-02-11T16:28:37.727Z,31.25
2023-02-11T16:31:43.432Z,39.30
2023-02-11T16:34:47.662Z,39.38
2023-02-11T16:37:50.023Z,39.78
2023-02-11T16:40:53.072Z,28.23
2023-02-11T16:43:58.429Z,29.05
2023-02-11T16:47:05.917Z,33.07
2023-02-11T16:50:10.665Z,36.75
2023-02-11T16:53:23.850Z,26.73
2023-02-11T16:56:26.273Z,24.87
2023-02-11T16:59:29.357Z,20.48
2023-02-11T17:02:35.874Z,22.88
2023-02-11T17:05:54.297Z,26.40
2023-02-11T17:08:57.450Z,24.00
2023-02-11T17:12:00.288Z,24.13
2023-02-11T17:15:02.925Z,23.08
2023-02-11T17:18:05.727Z,23.03
2023-02-11T17:21:08.594Z,23.67
2023-02-11T17:24:12.126Z,24.33
2023-02-11T17:27:15.275Z,23.77
2023-02-11T17:30:18.210Z,23.15
2023-02-11T17:33:21.956Z,25.17
2023-02-11T17:36:24.549Z,24.83
2023-02-11T17:39:27.637Z,21.88
2023-02-11T17:42:31.279Z,25.20
2023-02-11T17:45:34.408Z,21.95
2023-02-11T17:48:38.608Z,23.07
2023-02-11T17:51:41.114Z,25.90
2023-02-11T17:54:44.078Z,22.02
2023-02-11T17:57:46.868Z,23.00
2023-02-11T18:00:50.158Z,23.65
2023-02-11T18:03:54.146Z,23.73
2023-02-11T18:06:57.769Z,23.80
2023-02-11T18:10:00.467Z,23.23
2023-02-11T18:13:03.092Z,23.25
2023-02-11T18:16:08.561Z,24.85
2023-02-11T18:19:11.822Z,22.77
2023-02-11T18:22:14.681Z,24.77
2023-02-11T18:25:18.398Z,24.95
2023-02-11T18:28:20.877Z,25.43
2023-02-11T18:31:24.941Z,25.02
2023-02-11T18:34:27.511Z,31.20
2023-02-11T18:37:30.077Z,30.48
2023-02-11T18:40:32.562Z,25.92
2023-02-11T18:43:36.166Z,22.83
2023-02-11T18:46:38.784Z,23.40
2023-02-11T18:49:41.839Z,20.80
2023-02-11T18:52:44.574Z,22.60
2023-02-11T18:55:49.307Z,24.38
2023-02-11T18:58:52.187Z,24.43
2023-02-11T19:01:55.220Z,23.02
2023-02-11T19:04:58.256Z,26.65
2023-02-11T19:08:01.255Z,25.73
2023-02-11T19:11:04.589Z,23.77
2023-02-11T19:14:10.457Z,24.83
2023-02-11T19:17:13.503Z,25.65
2023-02-11T19:20:16.926Z,30.30
2023-02-11T19:23:19.549Z,29.33
2023-02-11T19:26:28.419Z,28.15
2023-02-11T19:29:33.450Z,27.40
2023-02-11T19:32:36.083Z,27.35
2023-02-11T19:35:38.731Z,27.50
2023-02-11T19:38:43.679Z,28.38
2023-02-11T19:41:46.558Z,27.83
2023-02-11T19:44:49.313Z,27.65
2023-02-11T19:47:55.301Z,25.85
2023-02-11T19:51:06.683Z,26.73
2023-02-11T19:54:09.825Z,25.73
2023-02-11T19:57:12.445Z,25.73
2023-02-11T20:00:15.786Z,25.87
2023-02-11T20:03:18.631Z,25.00
2023-02-11T20:06:25.712Z,27.23
2023-02-11T20:09:31.165Z,29.73
2023-02-11T20:12:33.920Z,30.80
2023-02-11T20:15:36.763Z,29.48
2023-02-11T20:18:40.527Z,37.28
2023-02-11T20:21:46.694Z,35.87
2023-02-11T20:24:49.450Z,38.97
2023-02-11T20:27:51.759Z,75.85
2023-02-11T20:30:58.055Z,31.27
2023-02-11T20:34:01.721Z,32.25
2023-02-11T20:37:05.007Z,29.00
2023-02-11T20:40:08.038Z,27.75
2023-02-11T20:43:10.803Z,27.20
2023-02-11T20:46:16.357Z,30.02
2023-02-11T20:49:21.555Z,29.63
2023-02-11T20:52:24.134Z,28.00
2023-02-11T20:55:26.849Z,30.13
2023-02-11T20:58:30.366Z,31.67
2023-02-11T21:01:40.653Z,34.57
2023-02-11T21:04:43.312Z,33.97
2023-02-11T21:07:46.177Z,33.72
2023-02-11T21:10:48.846Z,33.50
2023-02-11T21:13:51.426Z,33.90
2023-02-11T21:16:54.651Z,34.90
2023-02-11T21:19:57.639Z,37.95
2023-02-11T21:23:00.305Z,35.20
2023-02-11T21:26:02.976Z,32.08
2023-02-11T21:29:07.797Z,32.05
2023-02-11T21:32:10.544Z,30.10
2023-02-11T21:35:13.233Z,32.30
2023-02-11T21:38:16.570Z,32.65
2023-02-11T21:41:25.010Z,31.38
2023-02-11T21:44:27.625Z,30.30
2023-02-11T21:47:31.564Z,26.90
2023-02-11T21:50:34.001Z,25.67
2023-02-11T21:53:36.682Z,32.40
2023-02-11T21:56:39.174Z,43.10
2023-02-11T21:59:42.226Z,38.72
2023-02-11T22:02:44.727Z,29.67
2023-02-11T22:05:48.578Z,33.17
2023-02-11T22:08:50.993Z,31.98
2023-02-11T22:11:53.778Z,32.60
2023-02-11T22:14:56.124Z,32.75
2023-02-11T22:17:58.517Z,35.25
2023-02-11T22:21:16.419Z,35.00
2023-02-11T22:24:18.881Z,35.73
2023-02-11T22:27:21.898Z,33.25
2023-02-11T22:30:24.354Z,37.15
2023-02-11T22:33:28.152Z,36.80
2023-02-11T22:36:40.151Z,37.22
2023-02-11T22:39:42.910Z,39.13
2023-02-11T22:42:45.327Z,38.88
2023-02-11T22:45:47.799Z,40.05
2023-02-11T22:48:51.010Z,39.90
2023-02-11T22:51:53.391Z,45.38
2023-02-11T22:54:55.746Z,43.60
2023-02-11T22:57:58.137Z,45.15
2023-02-11T23:01:00.593Z,43.60
2023-02-11T23:04:05.788Z,39.67
2023-02-11T23:07:08.095Z,37.30
2023-02-11T23:10:11.072Z,39.60
2023-02-11T23:13:13.543Z,36.25
2023-02-11T23:16:19.241Z,33.65
2023-02-11T23:19:21.616Z,36.83
2023-02-11T23:22:23.996Z,36.65
2023-02-11T23:25:26.461Z,37.87
2023-02-11T23:28:29.466Z,37.67
2023-02-11T23:31:37.440Z,35.75
2023-02-11T23:34:40.060Z,36.00
2023-02-11T23:37:42.430Z,33.60
2023-02-11T23:40:44.830Z,31.25
2023-02-11T23:43:55.257Z,31.27
2023-02-11T23:46:57.788Z,32.70
2023-02-11T23:50:00.266Z,32.75
2023-02-11T23:53:02.670Z,31.30
2023-02-11T23:56:15.172Z,36.13
2023-02-11T23:59:17.814Z,37.58
