createdAt,value
2022-11-05T00:01:41.522Z,19.60
2022-11-05T00:04:30.903Z,19.60
2022-11-05T00:07:26.679Z,19.60
2022-11-05T00:10:18.001Z,19.50
2022-11-05T00:13:03.768Z,19.60
2022-11-05T00:15:48.944Z,19.60
2022-11-05T00:18:16.192Z,19.60
2022-11-05T00:20:42.881Z,19.50
2022-11-05T00:23:28.349Z,19.50
2022-11-05T00:26:01.995Z,19.50
2022-11-05T00:28:29.191Z,19.50
2022-11-05T00:31:12.442Z,19.50
2022-11-05T00:33:39.844Z,19.50
2022-11-05T00:36:07.484Z,19.50
2022-11-05T00:38:34.322Z,19.50
2022-11-05T00:41:01.154Z,19.50
2022-11-05T00:43:46.625Z,19.50
2022-11-05T00:46:13.880Z,19.50
2022-11-05T00:48:59.069Z,19.50
2022-11-05T00:51:25.797Z,19.50
2022-11-05T00:53:52.532Z,19.50
2022-11-05T00:56:19.269Z,19.50
2022-11-05T00:58:45.985Z,19.50
2022-11-05T01:01:12.849Z,19.50
2022-11-05T01:03:40.422Z,19.50
2022-11-05T01:06:11.543Z,19.50
2022-11-05T01:08:38.442Z,19.50
2022-11-05T01:11:13.457Z,19.50
2022-11-05T01:13:40.674Z,19.50
2022-11-05T01:16:08.636Z,19.40
2022-11-05T01:18:37.296Z,19.40
2022-11-05T01:21:11.716Z,19.40
2022-11-05T01:23:38.442Z,19.40
2022-11-05T01:26:05.335Z,19.50
2022-11-05T01:28:32.104Z,19.40
2022-11-05T01:30:58.894Z,19.40
2022-11-05T01:33:25.631Z,19.40
2022-11-05T01:35:53.454Z,19.40
2022-11-05T01:38:20.179Z,19.40
2022-11-05T01:40:47.240Z,19.40
2022-11-05T01:43:18.549Z,19.40
2022-11-05T01:45:57.050Z,19.40
2022-11-05T01:48:30.638Z,19.40
2022-11-05T01:50:58.471Z,19.40
2022-11-05T01:53:37.438Z,19.40
2022-11-05T01:56:27.163Z,19.40
2022-11-05T01:59:18.464Z,19.40
2022-11-05T02:01:45.488Z,19.40
2022-11-05T02:04:15.063Z,19.40
2022-11-05T02:06:46.694Z,19.40
2022-11-05T02:09:27.698Z,19.30
2022-11-05T02:11:54.410Z,19.40
2022-11-05T02:14:21.175Z,19.30
2022-11-05T02:17:08.595Z,19.30
2022-11-05T02:20:07.954Z,19.30
2022-11-05T02:23:12.844Z,19.30
2022-11-05T02:25:49.146Z,19.30
2022-11-05T02:28:52.758Z,19.30
2022-11-05T02:31:35.589Z,19.30
2022-11-05T02:34:27.744Z,19.30
2022-11-05T02:37:30.303Z,19.30
2022-11-05T02:40:13.542Z,19.30
2022-11-05T02:43:01.130Z,19.30
2022-11-05T02:45:33.598Z,19.30
2022-11-05T02:48:22.350Z,19.30
2022-11-05T02:51:10.319Z,19.30
2022-11-05T02:53:40.166Z,19.30
2022-11-05T02:56:30.781Z,19.30
2022-11-05T02:58:57.478Z,19.30
2022-11-05T03:01:24.289Z,19.30
2022-11-05T03:03:58.812Z,19.30
2022-11-05T03:06:47.385Z,19.30
2022-11-05T03:09:20.416Z,19.30
2022-11-05T03:12:14.963Z,19.30
2022-11-05T03:15:09.226Z,19.30
2022-11-05T03:18:09.280Z,19.20
2022-11-05T03:20:37.436Z,19.20
2022-11-05T03:23:22.537Z,19.30
2022-11-05T03:25:52.030Z,19.20
2022-11-05T03:28:19.867Z,19.20
2022-11-05T03:30:46.598Z,19.20
2022-11-05T03:33:19.272Z,19.20
2022-11-05T03:35:47.981Z,19.20
2022-11-05T03:38:18.989Z,19.20
2022-11-05T03:40:45.686Z,19.20
2022-11-05T03:43:12.577Z,19.20
2022-11-05T03:45:46.182Z,19.20
2022-11-05T03:48:13.083Z,19.20
2022-11-05T03:50:49.493Z,19.20
2022-11-05T03:53:17.781Z,19.20
2022-11-05T03:55:54.513Z,19.20
2022-11-05T03:58:22.173Z,19.20
2022-11-05T04:00:49.579Z,19.20
2022-11-05T04:03:16.398Z,19.20
2022-11-05T04:05:43.120Z,19.20
2022-11-05T04:08:28.546Z,19.20
2022-11-05T04:11:14.173Z,19.20
2022-11-05T04:13:40.917Z,19.20
2022-11-05T04:16:40.035Z,19.20
2022-11-05T04:19:06.732Z,19.20
2022-11-05T04:21:51.894Z,19.20
2022-11-05T04:24:18.598Z,19.10
2022-11-05T04:26:45.455Z,19.10
2022-11-05T04:29:30.886Z,19.10
2022-11-05T04:31:57.636Z,19.10
2022-11-05T04:34:24.847Z,19.10
2022-11-05T04:36:52.381Z,19.10
2022-11-05T04:39:19.452Z,19.10
2022-11-05T04:41:48.179Z,19.10
2022-11-05T04:44:16.015Z,19.10
2022-11-05T04:46:42.721Z,19.10
2022-11-05T04:49:09.498Z,19.10
2022-11-05T04:51:36.251Z,19.10
2022-11-05T04:54:03.065Z,19.10
2022-11-05T04:56:29.774Z,19.10
2022-11-05T04:58:56.865Z,19.10
2022-11-05T05:01:23.908Z,19.00
2022-11-05T05:03:51.143Z,19.10
2022-11-05T05:06:18.599Z,19.10
2022-11-05T05:08:47.037Z,19.10
2022-11-05T05:11:15.110Z,19.10
2022-11-05T05:13:41.938Z,19.10
2022-11-05T05:16:09.905Z,19.00
2022-11-05T05:18:37.529Z,19.00
2022-11-05T05:21:25.149Z,19.00
2022-11-05T05:23:51.887Z,19.00
2022-11-05T05:26:18.729Z,19.00
2022-11-05T05:28:45.466Z,19.00
2022-11-05T05:31:12.560Z,19.00
2022-11-05T05:33:39.279Z,19.00
2022-11-05T05:36:11.063Z,19.00
2022-11-05T05:38:38.315Z,19.00
2022-11-05T05:41:05.139Z,19.00
2022-11-05T05:43:34.621Z,19.00
2022-11-05T05:46:05.320Z,18.90
2022-11-05T05:48:32.109Z,19.00
2022-11-05T05:51:06.629Z,19.00
2022-11-05T05:53:33.452Z,19.00
2022-11-05T05:56:00.456Z,18.90
2022-11-05T05:58:30.669Z,19.00
2022-11-05T06:01:01.344Z,19.00
2022-11-05T06:03:28.093Z,19.00
2022-11-05T06:05:59.646Z,18.90
2022-11-05T06:08:26.414Z,19.00
2022-11-05T06:10:53.236Z,19.00
2022-11-05T06:13:20.037Z,19.00
2022-11-05T06:15:46.751Z,18.90
2022-11-05T06:18:13.479Z,18.90
2022-11-05T06:20:40.241Z,18.90
2022-11-05T06:23:06.956Z,18.90
2022-11-05T06:25:38.462Z,18.90
2022-11-05T06:28:07.682Z,18.90
2022-11-05T06:30:34.452Z,18.90
2022-11-05T06:33:05.013Z,18.90
2022-11-05T06:35:32.244Z,18.90
2022-11-05T06:38:02.306Z,18.90
2022-11-05T06:40:29.145Z,18.90
2022-11-05T06:42:55.938Z,18.90
2022-11-05T06:45:22.741Z,18.90
2022-11-05T06:47:57.994Z,18.90
2022-11-05T06:50:25.613Z,18.90
2022-11-05T06:52:55.416Z,18.90
2022-11-05T06:55:22.217Z,18.90
2022-11-05T06:57:48.957Z,18.90
2022-11-05T07:00:16.158Z,18.90
2022-11-05T07:02:42.897Z,18.90
2022-11-05T07:05:11.276Z,18.80
2022-11-05T07:07:39.021Z,18.90
2022-11-05T07:10:06.850Z,18.80
2022-11-05T07:12:34.068Z,18.80
2022-11-05T07:15:00.807Z,18.80
2022-11-05T07:17:27.658Z,18.80
2022-11-05T07:19:54.352Z,18.80
2022-11-05T07:22:21.080Z,18.80
2022-11-05T07:24:49.424Z,18.80
2022-11-05T07:27:16.778Z,18.80
2022-11-05T07:29:43.533Z,18.80
2022-11-05T07:32:10.245Z,18.80
2022-11-05T07:34:36.957Z,18.80
2022-11-05T07:37:03.928Z,18.80
2022-11-05T07:39:30.698Z,18.80
2022-11-05T07:41:58.084Z,18.80
2022-11-05T07:44:24.837Z,18.80
2022-11-05T07:46:51.692Z,18.80
2022-11-05T07:49:18.605Z,18.80
2022-11-05T07:51:45.394Z,18.80
2022-11-05T07:54:12.143Z,18.80
2022-11-05T07:56:38.849Z,18.80
2022-11-05T07:59:05.713Z,18.80
2022-11-05T08:01:32.640Z,18.80
2022-11-05T08:03:59.557Z,18.70
2022-11-05T08:06:26.313Z,18.80
2022-11-05T08:08:53.019Z,18.70
2022-11-05T08:11:19.721Z,18.70
2022-11-05T08:13:46.722Z,18.70
2022-11-05T08:16:13.521Z,18.70
2022-11-05T08:18:40.250Z,18.70
2022-11-05T08:21:08.926Z,18.70
2022-11-05T08:23:36.738Z,18.70
2022-11-05T08:26:04.128Z,18.70
2022-11-05T08:28:31.068Z,18.70
2022-11-05T08:30:57.861Z,18.70
2022-11-05T08:33:24.828Z,18.80
2022-11-05T08:35:51.559Z,18.70
2022-11-05T08:38:19.159Z,18.80
2022-11-05T08:40:47.070Z,18.80
2022-11-05T08:43:14.478Z,18.80
2022-11-05T08:45:41.602Z,18.80
2022-11-05T08:48:15.157Z,18.80
2022-11-05T08:50:41.966Z,18.80
2022-11-05T08:53:09.531Z,18.80
2022-11-05T08:55:38.472Z,18.80
2022-11-05T08:58:08.479Z,18.80
2022-11-05T09:00:36.750Z,18.80
2022-11-05T09:03:05.586Z,18.90
2022-11-05T09:05:37.820Z,18.90
2022-11-05T09:08:09.447Z,18.90
2022-11-05T09:10:37.735Z,18.90
2022-11-05T09:13:05.072Z,18.90
2022-11-05T09:15:32.222Z,18.90
2022-11-05T09:17:59.687Z,19.00
2022-11-05T09:20:26.795Z,19.00
2022-11-05T09:22:54.175Z,19.10
2022-11-05T09:25:21.022Z,19.20
2022-11-05T09:27:47.957Z,19.20
2022-11-05T09:30:15.089Z,19.10
2022-11-05T09:32:41.951Z,19.10
2022-11-05T09:35:09.955Z,19.10
2022-11-05T09:37:37.567Z,19.10
2022-11-05T09:40:05.057Z,19.10
2022-11-05T09:42:42.146Z,19.10
2022-11-05T09:45:13.690Z,19.10
2022-11-05T09:47:43.604Z,19.10
2022-11-05T09:50:24.880Z,19.10
2022-11-05T09:52:51.639Z,19.20
2022-11-05T09:55:43.245Z,19.20
2022-11-05T09:58:28.886Z,19.10
2022-11-05T10:00:55.912Z,19.10
2022-11-05T10:03:23.372Z,19.10
2022-11-05T10:05:50.825Z,19.10
2022-11-05T10:08:28.990Z,19.20
2022-11-05T10:11:01.697Z,19.20
2022-11-05T10:13:38.426Z,19.20
2022-11-05T10:16:09.877Z,19.20
2022-11-05T10:18:39.652Z,19.30
2022-11-05T10:21:06.874Z,19.20
2022-11-05T10:23:34.345Z,19.20
2022-11-05T10:26:05.595Z,19.30
2022-11-05T10:28:33.494Z,19.30
2022-11-05T10:31:12.162Z,19.30
2022-11-05T10:33:41.624Z,19.30
2022-11-05T10:36:20.881Z,19.30
2022-11-05T10:38:47.628Z,19.40
2022-11-05T10:41:44.775Z,19.40
2022-11-05T10:44:31.780Z,19.30
2022-11-05T10:47:21.321Z,19.30
2022-11-05T10:50:01.923Z,19.30
2022-11-05T10:52:35.929Z,19.30
2022-11-05T10:55:15.185Z,19.30
2022-11-05T10:57:42.094Z,19.30
2022-11-05T11:00:15.025Z,19.30
2022-11-05T11:02:42.645Z,19.30
2022-11-05T11:05:10.808Z,19.30
2022-11-05T11:07:38.982Z,19.40
2022-11-05T11:10:06.061Z,19.40
2022-11-05T11:12:41.024Z,19.30
2022-11-05T11:15:16.257Z,19.30
2022-11-05T11:17:42.974Z,19.30
2022-11-05T11:20:24.664Z,19.30
2022-11-05T11:23:14.407Z,19.30
2022-11-05T11:25:58.153Z,19.30
2022-11-05T11:28:26.533Z,19.30
2022-11-05T11:31:35.855Z,19.30
2022-11-05T11:34:09.158Z,19.40
2022-11-05T11:36:44.622Z,19.40
2022-11-05T11:39:16.622Z,19.30
2022-11-05T11:41:44.046Z,19.30
2022-11-05T11:44:18.168Z,19.30
2022-11-05T11:46:49.750Z,19.40
2022-11-05T11:49:39.115Z,19.40
2022-11-05T11:52:24.534Z,19.40
2022-11-05T11:54:51.916Z,19.40
2022-11-05T11:57:28.692Z,19.40
2022-11-05T12:00:11.541Z,19.40
2022-11-05T12:03:09.432Z,19.40
2022-11-05T12:06:00.805Z,19.40
2022-11-05T12:08:59.342Z,19.40
2022-11-05T12:11:35.187Z,19.50
2022-11-05T12:14:13.116Z,19.50
2022-11-05T12:16:51.278Z,19.50
2022-11-05T12:19:44.026Z,19.50
2022-11-05T12:22:19.350Z,19.50
2022-11-05T12:24:54.925Z,19.50
2022-11-05T12:27:39.790Z,19.50
2022-11-05T12:30:18.995Z,19.60
2022-11-05T12:33:06.482Z,19.50
2022-11-05T12:35:46.988Z,19.50
2022-11-05T12:38:40.000Z,19.60
2022-11-05T12:41:09.843Z,19.50
2022-11-05T12:44:19.248Z,19.50
2022-11-05T12:47:09.427Z,19.50
2022-11-05T12:49:50.559Z,19.60
2022-11-05T12:52:28.838Z,19.60
2022-11-05T12:55:15.265Z,19.60
2022-11-05T12:57:43.162Z,19.60
2022-11-05T13:00:23.889Z,19.60
2022-11-05T13:03:19.976Z,19.60
2022-11-05T13:05:55.644Z,19.60
2022-11-05T13:08:26.186Z,19.60
2022-11-05T13:10:58.462Z,19.60
2022-11-05T13:13:32.522Z,19.60
2022-11-05T13:16:04.170Z,19.60
2022-11-05T13:18:40.583Z,19.60
2022-11-05T13:21:08.984Z,19.60
2022-11-05T13:23:46.633Z,19.60
2022-11-05T13:26:33.297Z,19.60
2022-11-05T13:29:07.214Z,19.60
2022-11-05T13:31:40.465Z,19.60
2022-11-05T13:34:11.681Z,19.60
2022-11-05T13:37:10.503Z,19.60
2022-11-05T13:39:54.367Z,19.50
2022-11-05T13:42:30.303Z,19.50
2022-11-05T13:45:12.007Z,19.50
2022-11-05T13:48:03.093Z,19.50
2022-11-05T13:51:07.124Z,19.50
2022-11-05T13:53:53.061Z,19.50
2022-11-05T13:56:47.189Z,19.50
2022-11-05T13:59:29.089Z,19.50
2022-11-05T14:02:03.725Z,19.50
2022-11-05T14:04:40.962Z,19.50
2022-11-05T14:07:44.072Z,19.50
2022-11-05T14:10:16.605Z,19.60
2022-11-05T14:12:47.361Z,19.60
2022-11-05T14:15:22.701Z,19.60
2022-11-05T14:18:18.823Z,19.60
2022-11-05T14:21:00.115Z,19.60
2022-11-05T14:23:30.818Z,19.60
2022-11-05T14:26:00.640Z,19.60
2022-11-05T14:28:37.702Z,19.70
2022-11-05T14:31:47.419Z,19.70
2022-11-05T14:34:15.131Z,19.70
2022-11-05T14:37:03.632Z,19.70
2022-11-05T14:39:31.217Z,19.70
2022-11-05T14:42:22.548Z,19.70
2022-11-05T14:45:04.478Z,19.70
2022-11-05T14:47:33.564Z,19.70
2022-11-05T14:50:23.066Z,19.60
2022-11-05T14:52:53.614Z,19.60
2022-11-05T14:55:34.237Z,19.60
2022-11-05T14:58:03.126Z,19.60
2022-11-05T15:00:29.858Z,19.60
2022-11-05T15:02:58.002Z,19.60
2022-11-05T15:05:39.179Z,19.60
2022-11-05T15:08:50.840Z,19.50
2022-11-05T15:11:23.623Z,19.50
2022-11-05T15:13:56.123Z,19.60
2022-11-05T15:16:29.743Z,19.60
2022-11-05T15:18:56.554Z,19.50
2022-11-05T15:21:23.300Z,19.60
2022-11-05T15:23:51.840Z,19.50
2022-11-05T15:26:26.846Z,19.60
2022-11-05T15:28:54.419Z,19.50
2022-11-05T15:31:36.650Z,19.60
2022-11-05T15:34:15.843Z,19.50
2022-11-05T15:36:55.422Z,19.50
2022-11-05T15:39:30.158Z,19.50
2022-11-05T15:41:58.384Z,19.50
2022-11-05T15:44:26.583Z,19.50
2022-11-05T15:47:17.399Z,19.50
2022-11-05T15:50:14.088Z,19.50
2022-11-05T15:52:50.393Z,19.50
2022-11-05T15:55:24.471Z,19.50
2022-11-05T15:58:04.376Z,19.50
2022-11-05T16:00:32.729Z,19.40
2022-11-05T16:03:00.639Z,19.40
2022-11-05T16:05:29.371Z,19.40
2022-11-05T16:07:58.339Z,19.40
2022-11-05T16:10:37.106Z,19.40
2022-11-05T16:13:30.744Z,19.40
2022-11-05T16:16:02.789Z,19.30
2022-11-05T16:18:38.800Z,19.30
2022-11-05T16:21:10.589Z,19.30
2022-11-05T16:23:52.326Z,19.30
2022-11-05T16:27:00.688Z,19.30
2022-11-05T16:29:48.925Z,19.30
2022-11-05T16:32:30.750Z,19.20
2022-11-05T16:35:02.311Z,19.20
2022-11-05T16:37:36.859Z,19.20
2022-11-05T16:40:09.793Z,19.20
2022-11-05T16:42:38.168Z,19.20
2022-11-05T16:45:05.982Z,19.20
2022-11-05T16:47:32.735Z,19.20
2022-11-05T16:49:59.500Z,19.10
2022-11-05T16:52:26.253Z,19.10
2022-11-05T16:54:53.058Z,19.10
2022-11-05T16:57:31.061Z,19.10
2022-11-05T16:59:59.123Z,19.10
2022-11-05T17:02:26.266Z,19.10
2022-11-05T17:04:53.228Z,19.00
2022-11-05T17:07:19.984Z,19.10
2022-11-05T17:09:48.019Z,19.00
2022-11-05T17:12:14.896Z,19.00
2022-11-05T17:14:41.817Z,19.00
2022-11-05T17:17:08.541Z,19.00
2022-11-05T17:19:35.310Z,19.00
2022-11-05T17:22:02.055Z,19.00
2022-11-05T17:24:28.757Z,19.00
2022-11-05T17:26:55.543Z,19.00
2022-11-05T17:29:23.417Z,19.00
2022-11-05T17:31:50.148Z,19.00
2022-11-05T17:34:19.093Z,19.00
2022-11-05T17:36:45.811Z,18.90
2022-11-05T17:39:12.947Z,19.00
2022-11-05T17:41:39.776Z,19.00
2022-11-05T17:44:06.674Z,19.00
2022-11-05T17:46:33.688Z,19.00
2022-11-05T17:49:00.643Z,18.90
2022-11-05T17:51:27.352Z,19.00
2022-11-05T17:53:54.115Z,19.00
2022-11-05T17:56:30.527Z,19.00
2022-11-05T17:59:00.952Z,19.00
2022-11-05T18:01:29.657Z,19.00
2022-11-05T18:03:56.569Z,19.00
2022-11-05T18:06:23.335Z,19.00
2022-11-05T18:08:50.105Z,19.00
2022-11-05T18:11:18.097Z,19.00
2022-11-05T18:13:44.889Z,19.00
2022-11-05T18:16:11.588Z,19.10
2022-11-05T18:18:38.688Z,19.10
2022-11-05T18:21:05.830Z,19.10
2022-11-05T18:23:33.158Z,19.10
2022-11-05T18:25:59.923Z,19.10
2022-11-05T18:28:29.965Z,19.10
2022-11-05T18:30:56.703Z,19.20
2022-11-05T18:33:23.452Z,19.20
2022-11-05T18:35:50.592Z,19.20
2022-11-05T18:38:17.312Z,19.20
2022-11-05T18:40:45.198Z,19.20
2022-11-05T18:43:12.361Z,19.10
2022-11-05T18:45:39.330Z,19.20
2022-11-05T18:48:06.381Z,19.20
2022-11-05T18:50:33.257Z,19.20
2022-11-05T18:52:59.954Z,19.20
2022-11-05T18:55:26.770Z,19.20
2022-11-05T18:57:53.674Z,19.20
2022-11-05T19:00:22.246Z,19.20
2022-11-05T19:02:49.725Z,19.20
2022-11-05T19:05:32.420Z,19.20
2022-11-05T19:07:59.185Z,19.20
2022-11-05T19:10:25.996Z,19.20
2022-11-05T19:12:53.041Z,19.10
2022-11-05T19:15:20.675Z,19.10
2022-11-05T19:17:48.013Z,19.10
2022-11-05T19:20:14.787Z,19.10
2022-11-05T19:22:41.560Z,19.10
2022-11-05T19:25:08.317Z,19.00
2022-11-05T19:27:35.818Z,19.10
2022-11-05T19:30:03.147Z,19.00
2022-11-05T19:32:29.855Z,19.00
2022-11-05T19:34:56.607Z,19.00
2022-11-05T19:37:23.960Z,19.10
2022-11-05T19:39:51.668Z,19.10
2022-11-05T19:42:18.570Z,19.10
2022-11-05T19:44:45.353Z,19.10
2022-11-05T19:47:12.111Z,19.10
2022-11-05T19:49:38.843Z,19.10
2022-11-05T19:52:06.710Z,19.20
2022-11-05T19:54:35.535Z,19.10
2022-11-05T19:57:02.263Z,19.20
2022-11-05T19:59:29.444Z,19.20
2022-11-05T20:01:56.554Z,19.10
2022-11-05T20:04:25.256Z,19.10
2022-11-05T20:06:52.884Z,19.10
2022-11-05T20:09:22.091Z,19.10
2022-11-05T20:11:50.707Z,19.20
2022-11-05T20:14:17.462Z,19.10
2022-11-05T20:16:45.247Z,19.20
2022-11-05T20:19:14.242Z,19.20
2022-11-05T20:21:41.125Z,19.20
2022-11-05T20:24:08.100Z,19.20
2022-11-05T20:26:34.834Z,19.20
2022-11-05T20:29:01.593Z,19.20
2022-11-05T20:31:28.346Z,19.20
2022-11-05T20:33:56.390Z,19.20
2022-11-05T20:36:25.129Z,19.20
2022-11-05T20:38:58.110Z,19.20
2022-11-05T20:41:26.770Z,19.20
2022-11-05T20:43:54.318Z,19.20
2022-11-05T20:46:21.864Z,19.20
2022-11-05T20:48:48.724Z,19.20
2022-11-05T20:51:20.172Z,19.20
2022-11-05T20:53:47.226Z,19.20
2022-11-05T20:56:18.360Z,19.20
2022-11-05T20:58:45.157Z,19.20
2022-11-05T21:01:12.273Z,19.10
2022-11-05T21:03:39.278Z,19.10
2022-11-05T21:06:06.501Z,19.10
2022-11-05T21:08:33.377Z,19.10
2022-11-05T21:11:00.242Z,19.10
2022-11-05T21:13:27.151Z,19.10
2022-11-05T21:15:55.713Z,19.10
2022-11-05T21:18:25.801Z,19.10
2022-11-05T21:20:52.719Z,19.10
2022-11-05T21:23:19.475Z,19.10
2022-11-05T21:25:46.310Z,19.10
2022-11-05T21:28:13.498Z,19.10
2022-11-05T21:30:42.526Z,19.10
2022-11-05T21:33:09.256Z,19.00
2022-11-05T21:35:40.357Z,19.10
2022-11-05T21:38:07.108Z,19.00
2022-11-05T21:40:33.836Z,19.00
2022-11-05T21:43:00.536Z,19.00
2022-11-05T21:45:27.542Z,19.00
2022-11-05T21:47:54.547Z,19.00
2022-11-05T21:50:44.871Z,19.00
2022-11-05T21:53:33.703Z,19.00
2022-11-05T21:56:19.513Z,19.00
2022-11-05T21:59:05.054Z,18.90
2022-11-05T22:01:32.010Z,19.00
2022-11-05T22:04:02.894Z,19.00
2022-11-05T22:06:33.010Z,18.90
2022-11-05T22:09:00.006Z,18.90
2022-11-05T22:11:27.850Z,18.90
2022-11-05T22:13:54.562Z,18.90
2022-11-05T22:16:21.368Z,18.90
2022-11-05T22:18:48.119Z,18.90
2022-11-05T22:21:18.536Z,18.90
2022-11-05T22:23:45.276Z,18.90
2022-11-05T22:26:11.994Z,18.90
2022-11-05T22:28:38.743Z,18.90
2022-11-05T22:31:14.625Z,18.80
2022-11-05T22:33:41.368Z,18.90
2022-11-05T22:36:08.409Z,18.80
2022-11-05T22:38:35.149Z,18.90
2022-11-05T22:41:12.978Z,18.80
2022-11-05T22:43:39.738Z,18.80
2022-11-05T22:46:11.478Z,18.80
2022-11-05T22:48:38.688Z,18.80
2022-11-05T22:51:10.008Z,18.80
2022-11-05T22:53:36.869Z,18.80
2022-11-05T22:56:07.535Z,18.80
2022-11-05T22:58:34.283Z,18.80
2022-11-05T23:01:01.446Z,18.80
2022-11-05T23:03:29.699Z,18.80
2022-11-05T23:06:00.906Z,18.80
2022-11-05T23:08:46.421Z,18.80
2022-11-05T23:11:35.558Z,18.70
2022-11-05T23:14:02.690Z,18.70
2022-11-05T23:16:49.126Z,18.70
2022-11-05T23:19:34.650Z,18.70
2022-11-05T23:22:20.892Z,18.70
2022-11-05T23:24:47.724Z,18.70
2022-11-05T23:27:14.527Z,18.70
2022-11-05T23:29:41.241Z,18.70
2022-11-05T23:32:27.134Z,18.70
2022-11-05T23:34:56.747Z,18.70
2022-11-05T23:37:43.865Z,18.70
2022-11-05T23:40:14.844Z,18.70
2022-11-05T23:43:01.324Z,18.70
2022-11-05T23:45:46.993Z,18.70
2022-11-05T23:48:30.322Z,18.70
2022-11-05T23:51:01.956Z,18.70
2022-11-05T23:53:29.553Z,18.70
2022-11-05T23:56:02.017Z,18.60
2022-11-05T23:58:28.826Z,18.60
