createdAt,value
2023-02-09T00:00:41.898Z,0.00
2023-02-09T00:01:41.976Z,0.00
2023-02-09T00:02:41.886Z,0.00
2023-02-09T00:03:41.935Z,0.00
2023-02-09T00:04:41.903Z,0.00
2023-02-09T00:05:41.861Z,0.00
2023-02-09T00:06:41.845Z,0.00
2023-02-09T00:07:41.838Z,0.00
2023-02-09T00:08:41.820Z,0.00
2023-02-09T00:09:41.809Z,0.00
2023-02-09T00:10:41.787Z,0.00
2023-02-09T00:11:41.786Z,0.00
2023-02-09T00:12:41.780Z,0.00
2023-02-09T00:13:41.766Z,0.00
2023-02-09T00:14:41.762Z,0.00
2023-02-09T00:15:41.750Z,0.00
2023-02-09T00:16:41.863Z,0.00
2023-02-09T00:17:41.739Z,0.00
2023-02-09T00:18:41.762Z,0.00
2023-02-09T00:19:41.725Z,0.00
2023-02-09T00:20:41.721Z,0.00
2023-02-09T00:21:41.680Z,0.00
2023-02-09T00:22:41.661Z,0.00
2023-02-09T00:23:41.654Z,0.00
2023-02-09T00:24:41.632Z,0.00
2023-02-09T00:25:41.623Z,0.00
2023-02-09T00:26:41.630Z,0.00
2023-02-09T00:27:41.605Z,0.00
2023-02-09T00:28:41.670Z,0.00
2023-02-09T00:29:41.593Z,0.00
2023-02-09T00:30:41.625Z,0.00
2023-02-09T00:31:41.606Z,0.00
2023-02-09T00:32:41.565Z,0.00
2023-02-09T00:33:41.537Z,0.00
2023-02-09T00:34:41.534Z,0.00
2023-02-09T00:35:41.534Z,0.00
2023-02-09T00:36:41.516Z,0.00
2023-02-09T00:37:41.500Z,0.00
2023-02-09T00:38:41.481Z,0.00
2023-02-09T00:39:41.484Z,0.00
2023-02-09T00:40:41.463Z,0.00
2023-02-09T00:41:41.466Z,0.00
2023-02-09T00:42:41.433Z,0.00
2023-02-09T00:43:41.448Z,0.00
2023-02-09T00:44:41.436Z,0.00
2023-02-09T00:45:41.430Z,0.00
2023-02-09T00:46:41.426Z,0.00
2023-02-09T00:47:41.382Z,0.00
2023-02-09T00:48:41.385Z,0.00
2023-02-09T00:49:41.356Z,0.00
2023-02-09T00:50:41.374Z,0.00
2023-02-09T00:51:41.359Z,0.00
2023-02-09T00:52:41.342Z,0.00
2023-02-09T00:53:41.328Z,0.00
2023-02-09T00:54:41.342Z,0.00
2023-02-09T00:55:41.313Z,0.00
2023-02-09T00:56:41.320Z,0.00
2023-02-09T00:57:41.294Z,0.00
2023-02-09T00:58:41.268Z,0.00
2023-02-09T00:59:41.260Z,0.00
2023-02-09T01:00:41.258Z,0.00
2023-02-09T01:01:41.228Z,0.00
2023-02-09T01:02:41.262Z,0.00
2023-02-09T01:03:41.212Z,0.00
2023-02-09T01:04:41.215Z,0.00
2023-02-09T01:05:41.304Z,0.00
2023-02-09T01:06:41.213Z,0.00
2023-02-09T01:07:41.186Z,0.00
2023-02-09T01:08:41.170Z,0.00
2023-02-09T01:09:41.152Z,0.00
2023-02-09T01:10:41.124Z,0.00
2023-02-09T01:11:41.136Z,0.00
2023-02-09T01:12:41.113Z,0.00
2023-02-09T01:13:41.101Z,0.00
2023-02-09T01:14:41.102Z,0.00
2023-02-09T01:15:41.087Z,0.00
2023-02-09T01:16:41.154Z,0.00
2023-02-09T01:17:41.118Z,0.00
2023-02-09T01:18:41.065Z,0.00
2023-02-09T01:19:41.035Z,0.00
2023-02-09T01:20:41.023Z,0.00
2023-02-09T01:21:41.005Z,0.00
2023-02-09T01:22:40.995Z,0.00
2023-02-09T01:23:40.981Z,0.00
2023-02-09T01:24:40.993Z,0.00
2023-02-09T01:25:40.957Z,0.00
2023-02-09T01:26:40.954Z,0.00
2023-02-09T01:27:40.961Z,0.00
2023-02-09T01:28:40.925Z,0.00
2023-02-09T01:29:40.927Z,0.00
2023-02-09T01:30:41.063Z,0.00
2023-02-09T01:31:41.089Z,0.00
2023-02-09T01:32:40.893Z,0.00
2023-02-09T01:33:40.871Z,0.00
2023-02-09T01:34:40.907Z,0.00
2023-02-09T01:35:40.867Z,0.00
2023-02-09T01:36:40.853Z,0.00
2023-02-09T01:37:40.835Z,0.00
2023-02-09T01:38:40.839Z,0.00
2023-02-09T01:39:40.841Z,0.00
2023-02-09T01:40:40.798Z,0.00
2023-02-09T01:41:40.823Z,0.00
2023-02-09T01:42:40.806Z,0.00
2023-02-09T01:43:40.780Z,0.00
2023-02-09T01:44:40.769Z,0.00
2023-02-09T01:45:40.757Z,0.00
2023-02-09T01:46:40.749Z,0.00
2023-02-09T01:47:40.735Z,0.00
2023-02-09T01:48:40.730Z,0.00
2023-02-09T01:49:40.733Z,0.00
2023-02-09T01:50:40.712Z,0.00
2023-02-09T01:51:40.689Z,0.00
2023-02-09T01:52:40.670Z,0.00
2023-02-09T01:53:40.674Z,0.00
2023-02-09T01:54:40.671Z,0.00
2023-02-09T01:55:40.729Z,0.00
2023-02-09T01:56:40.646Z,0.00
2023-02-09T01:57:40.618Z,0.00
2023-02-09T01:58:40.604Z,0.00
2023-02-09T01:59:40.594Z,0.00
2023-02-09T02:00:40.613Z,0.00
2023-02-09T02:01:40.655Z,0.00
2023-02-09T02:02:40.620Z,0.00
2023-02-09T02:03:40.556Z,0.00
2023-02-09T02:04:40.537Z,0.00
2023-02-09T02:05:40.568Z,0.00
2023-02-09T02:06:40.559Z,0.00
2023-02-09T02:07:40.522Z,0.00
2023-02-09T02:08:40.501Z,0.00
2023-02-09T02:09:40.495Z,0.00
2023-02-09T02:10:40.495Z,0.00
2023-02-09T02:11:40.465Z,0.00
2023-02-09T02:12:40.471Z,0.00
2023-02-09T02:13:40.457Z,0.00
2023-02-09T02:14:40.439Z,0.00
2023-02-09T02:15:40.464Z,0.00
2023-02-09T02:16:40.418Z,0.00
2023-02-09T02:17:40.397Z,0.00
2023-02-09T02:18:40.400Z,0.00
2023-02-09T02:19:40.391Z,0.00
2023-02-09T02:20:40.394Z,0.00
2023-02-09T02:21:40.349Z,0.00
2023-02-09T02:22:40.366Z,0.00
2023-02-09T02:23:40.338Z,0.00
2023-02-09T02:24:40.321Z,0.00
2023-02-09T02:25:40.317Z,0.00
2023-02-09T02:26:40.308Z,0.00
2023-02-09T02:27:40.306Z,0.00
2023-02-09T02:28:40.306Z,0.00
2023-02-09T02:29:40.324Z,0.00
2023-02-09T02:30:40.455Z,0.00
2023-02-09T02:31:40.359Z,0.00
2023-02-09T02:32:40.253Z,0.00
2023-02-09T02:33:40.221Z,0.00
2023-02-09T02:34:40.209Z,0.00
2023-02-09T02:35:40.215Z,0.00
2023-02-09T02:36:40.278Z,0.00
2023-02-09T02:37:40.171Z,0.00
2023-02-09T02:38:40.206Z,0.00
2023-02-09T02:39:40.164Z,0.00
2023-02-09T02:40:40.160Z,0.00
2023-02-09T02:41:40.129Z,0.00
2023-02-09T02:42:40.157Z,0.00
2023-02-09T02:43:40.112Z,0.00
2023-02-09T02:44:40.116Z,0.00
2023-02-09T02:45:40.107Z,0.00
2023-02-09T02:46:40.184Z,0.00
2023-02-09T02:47:40.082Z,0.00
2023-02-09T02:48:40.069Z,0.00
2023-02-09T02:49:40.066Z,0.00
2023-02-09T02:50:40.087Z,0.00
2023-02-09T02:51:40.026Z,0.00
2023-02-09T02:52:40.026Z,0.00
2023-02-09T02:53:40.028Z,0.00
2023-02-09T02:54:40.030Z,0.00
2023-02-09T02:55:40.001Z,0.00
2023-02-09T02:56:39.969Z,0.00
2023-02-09T02:57:39.984Z,0.00
2023-02-09T02:58:39.969Z,0.00
2023-02-09T02:59:39.971Z,0.00
2023-02-09T03:00:39.937Z,0.00
2023-02-09T03:01:39.961Z,0.00
2023-02-09T03:02:39.917Z,0.00
2023-02-09T03:03:39.908Z,0.00
2023-02-09T03:04:39.902Z,0.00
2023-02-09T03:05:39.992Z,0.00
2023-02-09T03:06:39.881Z,0.00
2023-02-09T03:07:39.860Z,0.00
2023-02-09T03:08:39.844Z,0.00
2023-02-09T03:09:39.834Z,0.00
2023-02-09T03:10:39.870Z,0.00
2023-02-09T03:11:39.859Z,0.00
2023-02-09T03:12:39.812Z,0.00
2023-02-09T03:13:39.811Z,0.00
2023-02-09T03:14:39.819Z,0.00
2023-02-09T03:15:39.784Z,0.00
2023-02-09T03:16:39.795Z,0.00
2023-02-09T03:17:39.760Z,0.00
2023-02-09T03:18:39.743Z,0.00
2023-02-09T03:19:39.731Z,0.00
2023-02-09T03:20:39.723Z,0.00
2023-02-09T03:21:39.717Z,0.00
2023-02-09T03:22:39.686Z,0.00
2023-02-09T03:23:39.692Z,0.00
2023-02-09T03:24:39.672Z,0.00
2023-02-09T03:25:39.655Z,0.00
2023-02-09T03:26:39.682Z,0.00
2023-02-09T03:27:39.660Z,0.00
2023-02-09T03:28:39.652Z,0.00
2023-02-09T03:29:39.623Z,0.00
2023-02-09T03:30:39.665Z,0.00
2023-02-09T03:31:39.689Z,0.00
2023-02-09T03:32:39.583Z,0.00
2023-02-09T03:33:39.593Z,0.00
2023-02-09T03:34:39.580Z,0.00
2023-02-09T03:35:39.550Z,0.00
2023-02-09T03:36:39.549Z,0.00
2023-02-09T03:37:39.554Z,0.00
2023-02-09T03:38:39.530Z,0.00
2023-02-09T03:39:39.524Z,0.00
2023-02-09T03:40:39.499Z,0.00
2023-02-09T03:41:39.486Z,0.00
2023-02-09T03:42:39.506Z,0.00
2023-02-09T03:43:39.474Z,0.00
2023-02-09T03:44:39.453Z,0.00
2023-02-09T03:45:39.440Z,0.00
2023-02-09T03:46:39.538Z,0.00
2023-02-09T03:47:39.458Z,0.00
2023-02-09T03:48:39.419Z,0.00
2023-02-09T03:49:39.548Z,0.00
2023-02-09T03:50:39.402Z,0.00
2023-02-09T03:51:39.379Z,0.00
2023-02-09T03:52:39.368Z,0.00
2023-02-09T03:53:39.376Z,0.00
2023-02-09T03:54:39.362Z,0.00
2023-02-09T03:55:39.340Z,0.00
2023-02-09T03:56:39.338Z,0.00
2023-02-09T03:57:39.329Z,0.00
2023-02-09T03:58:39.313Z,0.00
2023-02-09T03:59:39.991Z,0.00
2023-02-09T04:00:39.289Z,0.00
2023-02-09T04:01:39.286Z,0.00
2023-02-09T04:02:39.324Z,0.00
2023-02-09T04:03:39.257Z,0.00
2023-02-09T04:04:39.233Z,0.00
2023-02-09T04:05:39.293Z,0.00
2023-02-09T04:06:39.218Z,0.00
2023-02-09T04:07:39.197Z,0.00
2023-02-09T04:08:39.213Z,0.00
2023-02-09T04:09:39.180Z,0.00
2023-02-09T04:10:39.182Z,0.00
2023-02-09T04:11:39.166Z,0.00
2023-02-09T04:12:39.138Z,0.00
2023-02-09T04:13:39.133Z,0.00
2023-02-09T04:14:39.143Z,0.00
2023-02-09T04:15:39.126Z,0.00
2023-02-09T04:16:39.187Z,0.00
2023-02-09T04:17:39.121Z,0.00
2023-02-09T04:18:39.081Z,0.00
2023-02-09T04:19:39.059Z,0.00
2023-02-09T04:20:39.053Z,0.00
2023-02-09T04:21:39.057Z,0.00
2023-02-09T04:22:39.041Z,0.00
2023-02-09T04:23:39.032Z,0.00
2023-02-09T04:24:39.015Z,0.00
2023-02-09T04:25:38.996Z,0.00
2023-02-09T04:26:39.003Z,0.00
2023-02-09T04:27:38.981Z,0.00
2023-02-09T04:28:38.990Z,0.00
2023-02-09T04:29:38.969Z,0.00
2023-02-09T04:30:39.021Z,0.00
2023-02-09T04:31:39.031Z,0.00
2023-02-09T04:32:38.932Z,0.00
2023-02-09T04:33:38.924Z,0.00
2023-02-09T04:34:38.915Z,0.00
2023-02-09T04:35:38.891Z,0.00
2023-02-09T04:36:38.899Z,0.00
2023-02-09T04:37:38.866Z,0.00
2023-02-09T04:38:38.888Z,0.00
2023-02-09T04:39:38.860Z,0.00
2023-02-09T04:40:38.831Z,0.00
2023-02-09T04:41:38.837Z,0.00
2023-02-09T04:42:38.831Z,0.00
2023-02-09T04:43:38.803Z,0.00
2023-02-09T04:44:38.811Z,0.00
2023-02-09T04:45:38.866Z,0.00
2023-02-09T04:46:38.806Z,0.00
2023-02-09T04:47:38.762Z,0.00
2023-02-09T04:48:38.769Z,0.00
2023-02-09T04:49:38.776Z,0.00
2023-02-09T04:50:38.741Z,0.00
2023-02-09T04:51:38.732Z,0.00
2023-02-09T04:52:38.734Z,0.00
2023-02-09T04:53:38.748Z,0.00
2023-02-09T04:54:38.695Z,0.00
2023-02-09T04:55:38.676Z,0.00
2023-02-09T04:56:38.964Z,0.00
2023-02-09T04:57:38.673Z,0.00
2023-02-09T04:58:38.657Z,0.00
2023-02-09T04:59:38.631Z,0.00
2023-02-09T05:00:38.618Z,0.00
2023-02-09T05:01:38.621Z,0.00
2023-02-09T05:02:38.635Z,0.00
2023-02-09T05:03:38.655Z,0.00
2023-02-09T05:04:38.582Z,0.00
2023-02-09T05:05:38.588Z,0.00
2023-02-09T05:06:38.552Z,0.00
2023-02-09T05:07:38.556Z,0.00
2023-02-09T05:08:38.566Z,0.00
2023-02-09T05:09:38.546Z,0.00
2023-02-09T05:10:38.525Z,0.00
2023-02-09T05:11:38.503Z,0.00
2023-02-09T05:12:38.488Z,0.00
2023-02-09T05:13:38.485Z,0.00
2023-02-09T05:14:38.491Z,0.00
2023-02-09T05:15:38.465Z,0.00
2023-02-09T05:16:39.433Z,0.00
2023-02-09T05:17:38.463Z,0.00
2023-02-09T05:18:38.444Z,0.00
2023-02-09T05:19:38.421Z,0.00
2023-02-09T05:20:38.406Z,0.00
2023-02-09T05:21:38.417Z,0.00
2023-02-09T05:22:38.380Z,0.00
2023-02-09T05:23:38.393Z,0.00
2023-02-09T05:24:38.360Z,0.00
2023-02-09T05:25:38.347Z,0.00
2023-02-09T05:26:38.357Z,0.00
2023-02-09T05:27:38.326Z,0.00
2023-02-09T05:28:38.329Z,0.00
2023-02-09T05:29:38.327Z,0.00
2023-02-09T05:30:38.304Z,0.00
2023-02-09T05:31:38.442Z,0.00
2023-02-09T05:32:38.276Z,0.00
2023-02-09T05:33:38.256Z,0.00
2023-02-09T05:34:38.274Z,0.00
2023-02-09T05:35:38.254Z,0.00
2023-02-09T05:36:38.243Z,0.00
2023-02-09T05:37:38.220Z,0.00
2023-02-09T05:38:38.222Z,0.00
2023-02-09T05:39:38.226Z,0.00
2023-02-09T05:40:38.209Z,0.00
2023-02-09T05:41:38.172Z,0.00
2023-02-09T05:42:38.168Z,0.00
2023-02-09T05:43:38.161Z,0.00
2023-02-09T05:44:38.167Z,0.00
2023-02-09T05:45:38.216Z,0.00
2023-02-09T05:46:38.119Z,0.00
2023-02-09T05:47:38.134Z,0.00
2023-02-09T05:48:38.105Z,0.00
2023-02-09T05:49:38.100Z,0.00
2023-02-09T05:50:38.105Z,0.00
2023-02-09T05:51:38.097Z,0.00
2023-02-09T05:52:38.052Z,0.00
2023-02-09T05:53:38.046Z,0.00
2023-02-09T05:54:38.048Z,0.00
2023-02-09T05:55:38.016Z,0.00
2023-02-09T05:56:38.028Z,0.00
2023-02-09T05:57:38.007Z,0.00
2023-02-09T05:58:37.997Z,0.00
2023-02-09T05:59:37.983Z,0.00
2023-02-09T06:00:37.989Z,0.00
2023-02-09T06:01:37.950Z,0.00
2023-02-09T06:02:37.997Z,0.00
2023-02-09T06:03:37.979Z,0.00
2023-02-09T06:04:37.942Z,0.00
2023-02-09T06:05:37.930Z,0.00
2023-02-09T06:06:37.945Z,0.00
2023-02-09T06:07:37.900Z,0.00
2023-02-09T06:08:37.912Z,0.00
2023-02-09T06:09:37.879Z,0.00
2023-02-09T06:10:37.858Z,0.00
2023-02-09T06:11:37.843Z,0.00
2023-02-09T06:12:38.356Z,0.00
2023-02-09T06:13:37.853Z,0.00
2023-02-09T06:14:37.818Z,0.00
2023-02-09T06:15:37.838Z,0.00
2023-02-09T06:16:37.788Z,0.00
2023-02-09T06:17:37.818Z,0.00
2023-02-09T06:18:37.782Z,0.00
2023-02-09T06:19:37.786Z,0.00
2023-02-09T06:20:37.764Z,4.00
2023-02-09T06:21:37.727Z,0.00
2023-02-09T06:22:37.777Z,0.00
2023-02-09T06:23:37.822Z,4.00
2023-02-09T06:24:37.732Z,4.00
2023-02-09T06:25:37.684Z,4.00
2023-02-09T06:26:37.696Z,4.00
2023-02-09T06:27:37.674Z,4.00
2023-02-09T06:28:37.688Z,4.00
2023-02-09T06:29:37.638Z,8.00
2023-02-09T06:30:37.705Z,8.00
2023-02-09T06:31:37.669Z,8.00
2023-02-09T06:32:37.633Z,12.00
2023-02-09T06:33:37.631Z,16.00
2023-02-09T06:34:37.627Z,16.00
2023-02-09T06:35:37.594Z,20.00
2023-02-09T06:36:37.616Z,24.00
2023-02-09T06:37:37.581Z,28.00
2023-02-09T06:38:37.594Z,36.00
2023-02-09T06:39:37.561Z,44.00
2023-02-09T06:40:37.561Z,48.00
2023-02-09T06:41:37.532Z,56.00
2023-02-09T06:42:37.533Z,64.00
2023-02-09T06:43:37.493Z,80.00
2023-02-09T06:44:37.478Z,92.00
2023-02-09T06:45:37.471Z,108.00
2023-02-09T06:46:37.601Z,120.00
2023-02-09T06:47:37.466Z,140.00
2023-02-09T06:48:37.457Z,160.00
2023-02-09T06:49:37.448Z,184.00
2023-02-09T06:50:37.452Z,212.00
2023-02-09T06:51:37.432Z,240.00
2023-02-09T06:52:37.402Z,264.00
2023-02-09T06:53:37.394Z,296.00
2023-02-09T06:54:37.411Z,328.00
2023-02-09T06:55:37.390Z,368.00
2023-02-09T06:56:37.371Z,404.00
2023-02-09T06:57:37.381Z,444.00
2023-02-09T06:58:37.334Z,484.00
2023-02-09T06:59:37.380Z,524.00
2023-02-09T07:00:37.327Z,568.00
2023-02-09T07:01:37.438Z,616.00
2023-02-09T07:02:37.455Z,664.00
2023-02-09T07:03:37.285Z,712.00
2023-02-09T07:04:37.268Z,764.00
2023-02-09T07:05:37.291Z,816.00
2023-02-09T07:06:37.309Z,872.00
2023-02-09T07:07:37.253Z,928.00
2023-02-09T07:08:37.232Z,988.00
2023-02-09T07:09:37.241Z,1044.00
2023-02-09T07:10:37.299Z,1108.00
2023-02-09T07:11:37.204Z,1172.00
2023-02-09T07:12:38.049Z,1236.00
2023-02-09T07:13:37.175Z,1304.00
2023-02-09T07:14:37.173Z,1368.00
2023-02-09T07:15:37.225Z,1432.00
2023-02-09T07:16:37.141Z,1496.00
2023-02-09T07:17:37.842Z,1564.00
2023-02-09T07:18:37.123Z,1632.00
2023-02-09T07:19:37.141Z,1700.00
2023-02-09T07:20:37.129Z,1768.00
2023-02-09T07:21:37.094Z,1836.00
2023-02-09T07:22:37.083Z,1908.00
2023-02-09T07:23:37.085Z,1980.00
2023-02-09T07:24:37.063Z,2040.00
2023-02-09T07:25:37.062Z,2112.00
2023-02-09T07:26:37.154Z,2184.00
2023-02-09T07:27:37.022Z,2252.00
2023-02-09T07:28:37.034Z,2320.00
2023-02-09T07:29:37.002Z,2388.00
2023-02-09T07:30:36.985Z,2460.00
2023-02-09T07:31:37.103Z,2532.00
2023-02-09T07:32:37.007Z,2600.00
2023-02-09T07:33:37.026Z,2668.00
2023-02-09T07:34:36.972Z,2736.00
2023-02-09T07:35:37.013Z,2804.00
2023-02-09T07:36:36.944Z,2872.00
2023-02-09T07:37:36.935Z,2936.00
2023-02-09T07:38:36.915Z,3004.00
2023-02-09T07:39:36.944Z,3068.00
2023-02-09T07:40:36.887Z,3132.00
2023-02-09T07:41:36.865Z,3192.00
2023-02-09T07:42:36.890Z,3260.00
2023-02-09T07:43:36.836Z,3320.00
2023-02-09T07:44:36.836Z,3388.00
2023-02-09T07:45:36.899Z,3440.00
2023-02-09T07:46:36.831Z,3504.00
2023-02-09T07:47:36.813Z,3564.00
2023-02-09T07:48:36.821Z,3624.00
2023-02-09T07:49:36.797Z,3680.00
2023-02-09T07:50:36.822Z,3728.00
2023-02-09T07:51:36.785Z,3780.00
2023-02-09T07:52:36.751Z,3828.00
2023-02-09T07:53:36.841Z,3872.00
2023-02-09T07:54:36.728Z,3908.00
2023-02-09T07:55:37.074Z,3948.00
2023-02-09T07:56:36.776Z,3988.00
2023-02-09T07:57:36.691Z,4028.00
2023-02-09T07:58:36.685Z,4064.00
2023-02-09T07:59:36.658Z,4100.00
2023-02-09T08:00:36.693Z,4140.00
2023-02-09T08:01:36.692Z,4172.00
2023-02-09T08:02:36.640Z,4204.00
2023-02-09T08:03:36.642Z,4240.00
2023-02-09T08:04:36.616Z,4264.00
2023-02-09T08:05:36.595Z,4292.00
2023-02-09T08:06:42.603Z,4320.00
2023-02-09T08:07:37.591Z,4348.00
2023-02-09T08:08:36.585Z,4372.00
2023-02-09T08:09:36.556Z,4404.00
2023-02-09T08:10:36.558Z,4432.00
2023-02-09T08:11:36.608Z,4464.00
2023-02-09T08:12:36.512Z,4492.00
2023-02-09T08:13:36.522Z,4516.00
2023-02-09T08:14:37.027Z,4548.00
2023-02-09T08:15:36.476Z,4576.00
2023-02-09T08:16:36.536Z,4604.00
2023-02-09T08:17:36.471Z,4632.00
2023-02-09T08:18:36.474Z,4660.00
2023-02-09T08:19:36.504Z,4692.00
2023-02-09T08:20:36.448Z,4716.00
2023-02-09T08:21:36.445Z,4740.00
2023-02-09T08:22:36.490Z,4768.00
2023-02-09T08:23:37.991Z,4804.00
2023-02-09T08:24:36.470Z,4836.00
2023-02-09T08:25:36.401Z,4864.00
2023-02-09T08:26:36.393Z,4904.00
2023-02-09T08:27:36.371Z,4932.00
2023-02-09T08:28:43.939Z,4964.00
2023-02-09T08:29:37.327Z,5000.00
2023-02-09T08:30:36.356Z,5028.00
2023-02-09T08:31:36.366Z,5044.00
2023-02-09T08:32:36.316Z,5084.00
2023-02-09T08:33:36.322Z,5128.00
2023-02-09T08:34:36.371Z,5156.00
2023-02-09T08:35:36.299Z,5188.00
2023-02-09T08:36:36.304Z,5208.00
2023-02-09T08:37:36.313Z,5220.00
2023-02-09T08:38:36.294Z,5236.00
2023-02-09T08:39:36.243Z,5240.00
2023-02-09T08:40:37.013Z,5268.00
2023-02-09T08:41:36.248Z,5304.00
2023-02-09T08:42:36.233Z,5320.00
2023-02-09T08:43:36.235Z,5344.00
2023-02-09T08:44:36.181Z,5352.00
2023-02-09T08:45:36.333Z,5360.00
2023-02-09T08:46:36.392Z,5360.00
2023-02-09T08:47:36.177Z,5376.00
2023-02-09T08:48:36.202Z,5408.00
2023-02-09T08:49:36.227Z,5436.00
2023-02-09T08:50:36.126Z,5472.00
2023-02-09T08:51:36.125Z,5524.00
2023-02-09T08:52:36.087Z,5568.00
2023-02-09T08:53:36.109Z,5596.00
2023-02-09T08:54:36.083Z,5616.00
2023-02-09T08:55:36.100Z,5628.00
2023-02-09T08:56:36.054Z,5652.00
2023-02-09T08:57:44.080Z,5688.00
2023-02-09T08:58:37.135Z,5716.00
2023-02-09T08:59:36.107Z,5736.00
2023-02-09T09:00:36.032Z,5748.00
2023-02-09T09:01:36.001Z,5764.00
2023-02-09T09:02:35.996Z,5788.00
2023-02-09T09:03:35.970Z,5808.00
2023-02-09T09:04:35.967Z,5816.00
2023-02-09T09:05:35.968Z,5828.00
2023-02-09T09:06:35.983Z,5824.00
2023-02-09T09:07:35.986Z,5816.00
2023-02-09T09:08:35.941Z,5824.00
2023-02-09T09:09:35.902Z,5828.00
2023-02-09T09:10:35.966Z,5836.00
2023-02-09T09:11:35.917Z,5840.00
2023-02-09T09:12:35.890Z,5872.00
2023-02-09T09:13:35.871Z,5916.00
2023-02-09T09:14:35.860Z,5936.00
2023-02-09T09:15:35.845Z,5948.00
2023-02-09T09:16:35.890Z,5972.00
2023-02-09T09:17:35.858Z,5988.00
2023-02-09T09:18:35.845Z,5992.00
2023-02-09T09:19:35.814Z,6008.00
2023-02-09T09:20:35.921Z,6004.00
2023-02-09T09:21:35.794Z,6020.00
2023-02-09T09:22:35.795Z,6020.00
2023-02-09T09:23:35.755Z,5988.00
2023-02-09T09:24:35.734Z,6040.00
2023-02-09T09:25:35.722Z,6068.00
2023-02-09T09:26:35.760Z,6068.00
2023-02-09T09:27:35.732Z,6076.00
2023-02-09T09:28:35.719Z,6084.00
2023-02-09T09:29:35.689Z,6104.00
2023-02-09T09:30:35.702Z,6116.00
2023-02-09T09:31:35.856Z,6112.00
2023-02-09T09:32:35.890Z,6104.00
2023-02-09T09:33:35.657Z,6100.00
2023-02-09T09:34:35.670Z,6128.00
2023-02-09T09:35:35.724Z,6132.00
2023-02-09T09:36:35.644Z,6136.00
2023-02-09T09:37:35.693Z,6156.00
2023-02-09T09:38:35.590Z,6160.00
2023-02-09T09:39:35.616Z,6160.00
2023-02-09T09:40:35.583Z,6152.00
2023-02-09T09:41:35.598Z,6052.00
2023-02-09T09:42:35.553Z,6140.00
2023-02-09T09:43:35.547Z,6152.00
2023-02-09T09:44:35.550Z,6208.00
2023-02-09T09:45:35.562Z,6212.00
2023-02-09T09:46:35.637Z,6264.00
2023-02-09T09:47:35.490Z,6304.00
2023-02-09T09:48:35.486Z,6256.00
2023-02-09T09:49:35.489Z,6304.00
2023-02-09T09:50:35.488Z,6328.00
2023-02-09T09:51:35.470Z,6296.00
2023-02-09T09:52:35.430Z,6304.00
2023-02-09T09:53:35.571Z,6348.00
2023-02-09T09:54:35.430Z,6348.00
2023-02-09T09:55:35.464Z,6352.00
2023-02-09T09:56:35.404Z,6364.00
2023-02-09T09:57:35.368Z,6404.00
2023-02-09T09:58:35.369Z,6440.00
2023-02-09T09:59:35.374Z,6436.00
2023-02-09T10:00:35.346Z,6440.00
2023-02-09T10:01:35.373Z,6400.00
2023-02-09T10:02:35.311Z,6428.00
2023-02-09T10:03:35.310Z,6500.00
2023-02-09T10:04:35.442Z,6528.00
2023-02-09T10:05:35.315Z,6556.00
2023-02-09T10:06:35.307Z,6572.00
2023-02-09T10:07:35.346Z,6588.00
2023-02-09T10:08:35.251Z,6608.00
2023-02-09T10:09:35.281Z,6632.00
2023-02-09T10:10:35.244Z,6660.00
2023-02-09T10:11:35.286Z,6664.00
2023-02-09T10:12:35.224Z,6672.00
2023-02-09T10:13:35.321Z,6684.00
2023-02-09T10:14:35.198Z,6676.00
2023-02-09T10:15:35.262Z,6692.00
2023-02-09T10:16:35.242Z,6716.00
2023-02-09T10:17:35.199Z,6720.00
2023-02-09T10:18:35.158Z,6740.00
2023-02-09T10:19:35.260Z,6756.00
2023-02-09T10:20:35.202Z,6752.00
2023-02-09T10:21:35.119Z,6764.00
2023-02-09T10:22:35.184Z,6776.00
2023-02-09T10:23:35.098Z,6776.00
2023-02-09T10:24:35.092Z,6788.00
2023-02-09T10:25:35.071Z,6828.00
2023-02-09T10:26:35.108Z,6864.00
2023-02-09T10:27:35.071Z,6908.00
2023-02-09T10:28:35.096Z,6936.00
2023-02-09T10:29:35.016Z,6936.00
2023-02-09T10:30:35.075Z,6948.00
2023-02-09T10:31:35.122Z,6956.00
2023-02-09T10:32:35.022Z,6956.00
2023-02-09T10:33:34.994Z,6972.00
2023-02-09T10:34:34.990Z,7008.00
2023-02-09T10:35:34.975Z,7060.00
2023-02-09T10:36:34.951Z,7108.00
2023-02-09T10:37:34.959Z,7168.00
2023-02-09T10:38:34.999Z,7216.00
2023-02-09T10:39:34.909Z,7284.00
2023-02-09T10:40:34.921Z,7292.00
2023-02-09T10:41:34.924Z,7304.00
2023-02-09T10:42:34.891Z,7284.00
2023-02-09T10:43:34.912Z,7328.00
2023-02-09T10:44:35.043Z,7360.00
2023-02-09T10:45:34.886Z,7456.00
2023-02-09T10:46:34.867Z,7544.00
2023-02-09T10:47:34.840Z,7640.00
2023-02-09T10:48:34.844Z,7676.00
2023-02-09T10:49:34.814Z,7712.00
2023-02-09T10:50:34.837Z,7752.00
2023-02-09T10:51:34.806Z,7776.00
2023-02-09T10:52:34.794Z,7800.00
2023-02-09T10:53:34.749Z,7856.00
2023-02-09T10:54:34.778Z,7928.00
2023-02-09T10:55:34.765Z,8040.00
2023-02-09T10:56:34.771Z,8128.00
2023-02-09T10:57:34.806Z,8156.00
2023-02-09T10:58:34.714Z,8196.00
2023-02-09T10:59:34.685Z,8252.00
2023-02-09T11:00:34.704Z,8256.00
2023-02-09T11:01:34.903Z,8272.00
2023-02-09T11:02:34.693Z,8220.00
2023-02-09T11:03:34.763Z,8224.00
2023-02-09T11:04:34.668Z,8280.00
2023-02-09T11:05:35.551Z,8316.00
2023-02-09T11:06:34.624Z,8396.00
2023-02-09T11:07:34.614Z,8420.00
2023-02-09T11:08:34.600Z,8248.00
2023-02-09T11:09:34.582Z,8256.00
2023-02-09T11:10:34.618Z,8332.00
2023-02-09T11:11:34.565Z,8308.00
2023-02-09T11:12:34.643Z,8324.00
2023-02-09T11:13:34.591Z,8248.00
2023-02-09T11:14:34.535Z,8200.00
2023-02-09T11:15:34.568Z,8224.00
2023-02-09T11:16:34.535Z,8256.00
2023-02-09T11:17:34.501Z,8264.00
2023-02-09T11:18:34.498Z,8272.00
2023-02-09T11:19:34.497Z,8168.00
2023-02-09T11:20:34.498Z,8200.00
2023-02-09T11:21:34.453Z,8188.00
2023-02-09T11:22:34.432Z,8100.00
2023-02-09T11:23:34.436Z,8180.00
2023-02-09T11:24:34.442Z,8176.00
2023-02-09T11:25:34.498Z,8084.00
2023-02-09T11:26:34.416Z,8020.00
2023-02-09T11:27:34.379Z,7912.00
2023-02-09T11:28:34.430Z,7772.00
2023-02-09T11:29:34.392Z,7728.00
2023-02-09T11:30:34.459Z,7804.00
2023-02-09T11:31:34.425Z,7884.00
2023-02-09T11:32:34.342Z,7968.00
2023-02-09T11:33:34.324Z,8012.00
2023-02-09T11:34:34.321Z,8068.00
2023-02-09T11:35:34.322Z,7964.00
2023-02-09T11:36:34.281Z,7864.00
2023-02-09T11:37:34.319Z,7828.00
2023-02-09T11:38:34.254Z,7844.00
2023-02-09T11:39:34.252Z,7916.00
2023-02-09T11:40:34.252Z,7952.00
2023-02-09T11:41:34.329Z,8020.00
2023-02-09T11:42:34.350Z,8036.00
2023-02-09T11:43:35.099Z,8036.00
2023-02-09T11:44:34.229Z,8064.00
2023-02-09T11:45:34.230Z,8044.00
2023-02-09T11:46:34.303Z,8032.00
2023-02-09T11:47:34.194Z,8048.00
2023-02-09T11:48:34.196Z,8024.00
2023-02-09T11:49:34.169Z,7984.00
2023-02-09T11:50:34.133Z,8032.00
2023-02-09T11:51:34.143Z,8120.00
2023-02-09T11:52:34.153Z,8116.00
2023-02-09T11:53:34.111Z,8092.00
2023-02-09T11:54:34.144Z,8108.00
2023-02-09T11:55:34.103Z,8132.00
2023-02-09T11:56:34.097Z,8108.00
2023-02-09T11:57:34.073Z,8104.00
2023-02-09T11:58:34.114Z,8080.00
2023-02-09T11:59:34.047Z,8024.00
2023-02-09T12:00:42.288Z,8060.00
2023-02-09T12:01:35.038Z,8008.00
2023-02-09T12:02:34.056Z,7956.00
2023-02-09T12:03:34.006Z,7932.00
2023-02-09T12:04:34.074Z,7944.00
2023-02-09T12:05:34.059Z,7908.00
2023-02-09T12:06:34.098Z,7924.00
2023-02-09T12:07:33.962Z,7900.00
2023-02-09T12:08:33.959Z,7976.00
2023-02-09T12:09:33.944Z,8104.00
2023-02-09T12:10:33.922Z,8184.00
2023-02-09T12:11:33.924Z,8200.00
2023-02-09T12:12:33.910Z,8276.00
2023-02-09T12:13:34.209Z,8280.00
2023-02-09T12:14:33.919Z,8204.00
2023-02-09T12:15:33.919Z,8180.00
2023-02-09T12:16:33.882Z,8244.00
2023-02-09T12:17:33.852Z,8156.00
2023-02-09T12:18:33.830Z,8064.00
2023-02-09T12:19:33.825Z,7956.00
2023-02-09T12:20:33.800Z,7988.00
2023-02-09T12:21:33.842Z,8024.00
2023-02-09T12:22:33.839Z,7976.00
2023-02-09T12:23:33.808Z,8116.00
2023-02-09T12:24:33.781Z,8076.00
2023-02-09T12:25:33.834Z,8032.00
2023-02-09T12:26:33.755Z,8116.00
2023-02-09T12:27:33.744Z,8076.00
2023-02-09T12:28:33.823Z,8140.00
2023-02-09T12:29:33.713Z,8116.00
2023-02-09T12:30:33.751Z,8152.00
2023-02-09T12:31:33.886Z,8160.00
2023-02-09T12:32:33.674Z,8124.00
2023-02-09T12:33:33.670Z,8176.00
2023-02-09T12:34:33.655Z,8168.00
2023-02-09T12:35:33.660Z,8160.00
2023-02-09T12:36:33.665Z,8036.00
2023-02-09T12:37:33.646Z,8028.00
2023-02-09T12:38:33.609Z,8092.00
2023-02-09T12:39:33.648Z,8228.00
2023-02-09T12:40:33.593Z,8344.00
2023-02-09T12:41:33.597Z,8364.00
2023-02-09T12:42:33.593Z,8308.00