createdAt,value
2022-12-24T00:01:00.693Z,6.00
2022-12-24T00:02:03.854Z,5.67
2022-12-24T00:03:06.993Z,5.00
2022-12-24T00:04:10.125Z,5.33
2022-12-24T00:05:13.093Z,6.00
2022-12-24T00:06:16.165Z,6.33
2022-12-24T00:07:19.250Z,6.00
2022-12-24T00:08:22.336Z,5.67
2022-12-24T00:09:25.409Z,5.00
2022-12-24T00:10:28.390Z,5.86
2022-12-24T00:11:31.569Z,6.14
2022-12-24T00:12:34.643Z,6.43
2022-12-24T00:13:37.721Z,6.29
2022-12-24T00:14:40.812Z,5.00
2022-12-24T00:15:43.849Z,5.57
2022-12-24T00:16:46.929Z,5.57
2022-12-24T00:17:50.162Z,6.00
2022-12-24T00:18:53.130Z,6.00
2022-12-24T00:19:56.112Z,5.86
2022-12-24T00:20:59.279Z,5.29
2022-12-24T00:22:02.461Z,5.86
2022-12-24T00:23:05.539Z,5.57
2022-12-24T00:24:08.718Z,6.29
2022-12-24T00:25:11.908Z,7.00
2022-12-24T00:26:15.194Z,7.43
2022-12-24T00:27:18.372Z,7.00
2022-12-24T00:28:21.475Z,6.67
2022-12-24T00:29:27.735Z,7.00
2022-12-24T00:30:30.904Z,6.50
2022-12-24T00:31:34.078Z,5.86
2022-12-24T00:32:37.256Z,7.00
2022-12-24T00:33:40.950Z,6.71
2022-12-24T00:34:44.122Z,6.71
2022-12-24T00:35:48.124Z,7.00
2022-12-24T00:36:51.931Z,7.00
2022-12-24T00:37:55.211Z,6.43
2022-12-24T00:38:58.593Z,6.00
2022-12-24T00:40:01.959Z,6.00
2022-12-24T00:41:05.380Z,7.00
2022-12-24T00:42:08.756Z,6.57
2022-12-24T00:43:12.057Z,5.83
2022-12-24T00:44:15.439Z,6.43
2022-12-24T00:45:18.611Z,6.14
2022-12-24T00:46:21.842Z,6.00
2022-12-24T00:47:24.949Z,6.00
2022-12-24T00:48:28.171Z,6.00
2022-12-24T00:49:31.230Z,6.67
2022-12-24T00:50:34.312Z,6.83
2022-12-24T00:51:37.527Z,6.33
2022-12-24T00:52:40.687Z,6.67
2022-12-24T00:53:43.859Z,7.00
2022-12-24T00:54:47.043Z,6.57
2022-12-24T00:55:50.125Z,6.29
2022-12-24T00:56:53.124Z,6.43
2022-12-24T00:57:56.072Z,7.33
2022-12-24T00:58:59.045Z,7.33
2022-12-24T01:00:02.325Z,6.33
2022-12-24T01:01:05.658Z,6.57
2022-12-24T01:02:09.183Z,6.00
2022-12-24T01:03:12.496Z,6.43
2022-12-24T01:04:16.090Z,6.83
2022-12-24T01:05:19.240Z,6.29
2022-12-24T01:06:22.417Z,7.00
2022-12-24T01:07:25.730Z,7.00
2022-12-24T01:08:28.891Z,6.00
2022-12-24T01:09:32.194Z,6.57
2022-12-24T01:10:35.462Z,6.14
2022-12-24T01:11:38.660Z,6.29
2022-12-24T01:12:42.072Z,7.57
2022-12-24T01:13:45.352Z,6.71
2022-12-24T01:14:48.593Z,7.00
2022-12-24T01:15:51.874Z,6.83
2022-12-24T01:16:55.198Z,7.14
2022-12-24T01:17:58.489Z,6.43
2022-12-24T01:19:01.753Z,6.43
2022-12-24T01:20:05.548Z,7.86
2022-12-24T01:21:08.737Z,7.86
2022-12-24T01:22:12.153Z,7.57
2022-12-24T01:23:15.311Z,7.67
2022-12-24T01:24:18.400Z,7.14
2022-12-24T01:25:21.763Z,8.29
2022-12-24T01:26:25.161Z,9.00
2022-12-24T01:27:28.438Z,8.57
2022-12-24T01:28:31.723Z,7.43
2022-12-24T01:29:35.213Z,6.57
2022-12-24T01:30:38.369Z,7.29
2022-12-24T01:31:41.645Z,7.57
2022-12-24T01:32:45.065Z,8.43
2022-12-24T01:33:48.439Z,8.57
2022-12-24T01:34:51.630Z,8.29
2022-12-24T01:35:54.922Z,7.14
2022-12-24T01:37:03.870Z,5.71
2022-12-24T01:38:07.216Z,6.50
2022-12-24T01:39:10.513Z,6.71
2022-12-24T01:40:13.656Z,6.67
2022-12-24T01:41:17.067Z,7.00
2022-12-24T01:42:20.457Z,7.00
2022-12-24T01:43:23.752Z,6.86
2022-12-24T01:44:31.593Z,7.17
2022-12-24T01:45:30.867Z,7.12
2022-12-24T01:46:34.114Z,7.00
2022-12-24T01:47:37.215Z,7.57
2022-12-24T01:48:40.164Z,8.00
2022-12-24T01:49:43.462Z,7.67
2022-12-24T01:50:46.629Z,7.86
2022-12-24T01:51:49.816Z,8.57
2022-12-24T01:52:52.747Z,6.57
2022-12-24T01:53:55.968Z,6.71
2022-12-24T01:54:59.154Z,6.57
2022-12-24T01:56:02.151Z,6.00
2022-12-24T01:57:05.310Z,6.43
2022-12-24T01:58:08.572Z,6.57
2022-12-24T01:59:11.483Z,6.00
2022-12-24T02:00:14.411Z,7.00
2022-12-24T02:01:17.571Z,7.33
2022-12-24T02:02:20.852Z,7.14
2022-12-24T02:03:24.108Z,6.29
2022-12-24T02:04:27.478Z,6.43
2022-12-24T02:05:30.454Z,7.00
2022-12-24T02:06:33.637Z,6.83
2022-12-24T02:07:36.624Z,6.43
2022-12-24T02:08:39.618Z,7.00
2022-12-24T02:09:42.674Z,6.86
2022-12-24T02:10:46.096Z,6.57
2022-12-24T02:11:49.043Z,6.43
2022-12-24T02:12:52.430Z,6.57
2022-12-24T02:13:55.517Z,6.43
2022-12-24T02:14:58.583Z,7.17
2022-12-24T02:16:01.755Z,6.67
2022-12-24T02:17:04.841Z,6.33
2022-12-24T02:18:08.126Z,7.33
2022-12-24T02:19:11.309Z,7.71
2022-12-24T02:20:14.458Z,7.86
2022-12-24T02:21:17.464Z,6.86
2022-12-24T02:22:20.515Z,6.43
2022-12-24T02:24:39.715Z,6.50
2022-12-24T02:25:42.999Z,7.14
2022-12-24T02:26:46.068Z,7.86
2022-12-24T02:27:49.473Z,7.29
2022-12-24T02:28:52.657Z,7.00
2022-12-24T02:29:55.721Z,7.14
2022-12-24T02:30:58.755Z,7.43
2022-12-24T02:32:01.986Z,7.00
2022-12-24T02:33:05.273Z,6.57
2022-12-24T02:34:08.557Z,6.43
2022-12-24T02:35:11.611Z,7.33
2022-12-24T02:36:14.713Z,7.33
2022-12-24T02:37:17.804Z,6.50
2022-12-24T02:38:20.875Z,7.00
2022-12-24T02:39:23.953Z,6.67
2022-12-24T02:40:27.031Z,6.00
2022-12-24T02:41:30.209Z,7.29
2022-12-24T02:42:33.188Z,7.83
2022-12-24T02:43:36.267Z,7.57
2022-12-24T02:44:41.222Z,7.00
2022-12-24T02:45:44.273Z,7.00
2022-12-24T02:46:47.400Z,6.50
2022-12-24T02:47:50.324Z,7.14
2022-12-24T02:48:53.516Z,7.00
2022-12-24T02:49:56.687Z,7.00
2022-12-24T02:50:59.675Z,6.57
2022-12-24T02:52:02.751Z,7.00
2022-12-24T02:53:05.697Z,6.14
2022-12-24T02:54:08.804Z,6.00
2022-12-24T02:55:11.907Z,6.00
2022-12-24T02:56:14.895Z,6.33
2022-12-24T02:57:17.941Z,6.50
2022-12-24T02:58:21.124Z,7.17
2022-12-24T02:59:24.168Z,6.50
2022-12-24T03:00:27.215Z,5.83
2022-12-24T03:01:30.537Z,6.00
2022-12-24T03:02:33.753Z,6.43
2022-12-24T03:03:36.811Z,6.67
2022-12-24T03:04:40.954Z,6.25
2022-12-24T03:05:44.210Z,6.14
2022-12-24T03:06:47.398Z,6.57
2022-12-24T03:07:50.477Z,6.00
2022-12-24T03:08:53.445Z,6.00
2022-12-24T03:09:56.530Z,6.71
2022-12-24T03:10:59.617Z,7.17
2022-12-24T03:12:02.686Z,6.14
2022-12-24T03:13:05.665Z,6.33
2022-12-24T03:14:08.767Z,7.17
2022-12-24T03:15:11.770Z,6.00
2022-12-24T03:16:14.846Z,6.00
2022-12-24T03:17:17.807Z,5.57
2022-12-24T03:18:20.975Z,4.57
2022-12-24T03:19:23.865Z,5.86
2022-12-24T03:20:27.118Z,6.00
2022-12-24T03:21:30.198Z,5.57
2022-12-24T03:22:33.377Z,5.00
2022-12-24T03:23:36.466Z,5.43
2022-12-24T03:24:39.435Z,5.43
2022-12-24T03:25:42.388Z,6.00
2022-12-24T03:26:45.497Z,5.33
2022-12-24T03:27:48.711Z,6.00
2022-12-24T03:28:51.763Z,6.00
2022-12-24T03:29:54.728Z,6.83
2022-12-24T03:30:57.948Z,6.43
2022-12-24T03:32:01.045Z,5.00
2022-12-24T03:33:04.171Z,4.57
2022-12-24T03:34:07.686Z,4.29
2022-12-24T03:35:10.638Z,5.00
2022-12-24T03:36:13.755Z,4.00
2022-12-24T03:37:16.900Z,4.67
2022-12-24T03:38:19.984Z,5.57
2022-12-24T03:39:23.062Z,4.17
2022-12-24T03:40:26.242Z,4.33
2022-12-24T03:41:29.320Z,5.29
2022-12-24T03:42:32.502Z,4.50
2022-12-24T03:43:35.691Z,3.83
2022-12-24T03:44:38.698Z,4.50
2022-12-24T03:45:41.744Z,5.67
2022-12-24T03:46:44.931Z,4.67
2022-12-24T03:47:48.619Z,3.67
2022-12-24T03:48:51.703Z,5.00
2022-12-24T03:49:54.810Z,5.86
2022-12-24T03:50:57.752Z,5.57
2022-12-24T03:52:06.976Z,5.29
2022-12-24T03:53:10.057Z,5.25
2022-12-24T03:54:13.146Z,4.43
2022-12-24T03:55:16.102Z,4.71
2022-12-24T03:56:19.265Z,4.17
2022-12-24T03:57:22.375Z,4.43
2022-12-24T03:58:25.250Z,4.57
2022-12-24T03:59:28.431Z,4.33
2022-12-24T04:00:31.524Z,5.00
2022-12-24T04:01:34.742Z,4.67
2022-12-24T04:02:37.990Z,4.00
2022-12-24T04:03:41.060Z,4.00
2022-12-24T04:04:44.244Z,4.57
2022-12-24T04:05:47.351Z,4.00
2022-12-24T04:06:50.392Z,4.00
2022-12-24T04:07:53.582Z,3.67
2022-12-24T04:08:56.472Z,3.00
2022-12-24T04:09:59.536Z,4.17
2022-12-24T04:11:07.745Z,3.14
2022-12-24T04:12:07.023Z,3.00
2022-12-24T04:13:10.216Z,4.00
2022-12-24T04:14:13.488Z,4.00
2022-12-24T04:15:16.977Z,4.00
2022-12-24T04:16:20.112Z,3.57
2022-12-24T04:17:23.440Z,3.00
2022-12-24T04:18:26.482Z,3.00
2022-12-24T04:19:29.532Z,2.83
2022-12-24T04:20:32.583Z,3.00
2022-12-24T04:21:35.968Z,3.33
2022-12-24T04:22:39.357Z,3.86
2022-12-24T04:23:42.532Z,4.00
2022-12-24T04:24:45.932Z,3.86
2022-12-24T04:25:49.321Z,3.00
2022-12-24T04:26:52.903Z,3.57
2022-12-24T04:27:56.187Z,3.57
2022-12-24T04:28:59.570Z,3.57
2022-12-24T04:30:02.786Z,4.00
2022-12-24T04:31:05.937Z,3.57
2022-12-24T04:32:09.013Z,3.43
2022-12-24T04:33:12.310Z,3.57
2022-12-24T04:34:15.593Z,2.71
2022-12-24T04:35:18.873Z,2.50
2022-12-24T04:36:22.254Z,2.86
2022-12-24T04:37:25.646Z,3.29
2022-12-24T04:38:29.352Z,2.57
2022-12-24T04:39:32.317Z,2.86
2022-12-24T04:40:35.488Z,3.71
2022-12-24T04:41:38.886Z,3.57
2022-12-24T04:42:42.126Z,3.29
2022-12-24T04:43:45.345Z,3.00
2022-12-24T04:44:48.735Z,3.57
2022-12-24T04:45:51.929Z,3.00
2022-12-24T04:46:55.338Z,3.00
2022-12-24T04:47:58.580Z,3.00
2022-12-24T04:49:01.804Z,2.71
2022-12-24T04:50:05.060Z,3.00
2022-12-24T04:51:08.432Z,3.00
2022-12-24T04:52:11.826Z,3.00
2022-12-24T04:53:15.105Z,3.00
2022-12-24T04:54:18.385Z,3.43
2022-12-24T04:55:21.577Z,3.00
2022-12-24T04:56:24.969Z,3.00
2022-12-24T04:57:28.243Z,2.71
2022-12-24T04:58:31.640Z,3.00
2022-12-24T04:59:37.760Z,3.00
2022-12-24T05:00:40.865Z,2.62
2022-12-24T05:01:44.212Z,3.00
2022-12-24T05:02:47.458Z,2.86
2022-12-24T05:03:50.609Z,3.00
2022-12-24T05:04:53.802Z,3.43
2022-12-24T05:06:01.396Z,2.71
2022-12-24T05:07:01.607Z,2.25
2022-12-24T05:08:05.177Z,2.43
2022-12-24T05:09:08.162Z,2.86
2022-12-24T05:10:11.340Z,3.67
2022-12-24T05:11:14.431Z,3.33
2022-12-24T05:12:17.401Z,3.33
2022-12-24T05:13:20.599Z,3.50
2022-12-24T05:14:23.561Z,3.00
2022-12-24T05:15:26.745Z,2.67
2022-12-24T05:16:29.850Z,2.43
2022-12-24T05:17:32.901Z,3.00
2022-12-24T05:18:35.873Z,3.43
2022-12-24T05:19:38.957Z,3.57
2022-12-24T05:20:42.039Z,3.86
2022-12-24T05:21:45.227Z,3.86
2022-12-24T05:22:48.294Z,3.29
2022-12-24T05:23:51.475Z,4.00
2022-12-24T05:24:54.555Z,3.86
2022-12-24T05:25:57.745Z,2.43
2022-12-24T05:27:01.225Z,3.14
2022-12-24T05:28:04.609Z,4.00
2022-12-24T05:29:08.019Z,4.00
2022-12-24T05:30:11.391Z,4.00
2022-12-24T05:31:14.715Z,4.00
2022-12-24T05:32:17.963Z,2.67
2022-12-24T05:33:21.134Z,3.33
2022-12-24T05:34:24.216Z,4.00
2022-12-24T05:35:27.252Z,3.57
2022-12-24T05:36:30.275Z,3.33
2022-12-24T05:37:33.247Z,3.67
2022-12-24T05:38:36.329Z,3.00
2022-12-24T05:39:39.614Z,3.71
2022-12-24T05:40:42.596Z,4.00
2022-12-24T05:41:45.696Z,3.29
2022-12-24T05:42:48.650Z,3.57
2022-12-24T05:43:51.705Z,3.00
2022-12-24T05:44:54.701Z,3.17
2022-12-24T05:45:57.809Z,2.33
2022-12-24T05:47:00.768Z,3.00
2022-12-24T05:48:03.739Z,2.43
2022-12-24T05:49:06.959Z,3.00
2022-12-24T05:50:09.998Z,2.00
2022-12-24T05:51:13.184Z,2.43
2022-12-24T05:52:16.259Z,2.57
2022-12-24T05:53:19.240Z,2.43
2022-12-24T05:54:22.367Z,2.00
2022-12-24T05:55:25.395Z,2.43
2022-12-24T05:56:28.576Z,3.00
2022-12-24T05:57:31.725Z,2.14
2022-12-24T05:58:34.910Z,2.43
2022-12-24T05:59:38.028Z,2.29
2022-12-24T06:00:41.091Z,2.43
2022-12-24T06:01:44.246Z,2.67
2022-12-24T06:02:47.485Z,1.71
2022-12-24T06:03:50.345Z,1.83
2022-12-24T06:04:53.488Z,2.33
2022-12-24T06:05:56.474Z,2.50
2022-12-24T06:07:06.234Z,2.00
2022-12-24T06:08:09.621Z,2.00
2022-12-24T06:09:12.800Z,1.71
2022-12-24T06:10:15.807Z,1.83
2022-12-24T06:11:18.753Z,2.00
2022-12-24T06:12:21.832Z,2.00
2022-12-24T06:13:24.914Z,2.43
2022-12-24T06:14:27.899Z,2.29
2022-12-24T06:15:31.109Z,2.29
2022-12-24T06:16:34.074Z,1.43
2022-12-24T06:17:37.209Z,2.00
2022-12-24T06:18:40.216Z,1.29
2022-12-24T06:19:43.185Z,1.83
2022-12-24T06:20:46.125Z,2.00
2022-12-24T06:21:49.254Z,1.57
2022-12-24T06:22:52.320Z,1.00
2022-12-24T06:23:55.505Z,0.86
2022-12-24T06:24:58.799Z,1.57
2022-12-24T06:26:02.389Z,0.86
2022-12-24T06:27:05.559Z,0.50
2022-12-24T06:28:08.637Z,1.00
2022-12-24T06:29:11.825Z,1.43
2022-12-24T06:30:15.035Z,2.00
2022-12-24T06:31:18.130Z,1.57
2022-12-24T06:32:21.167Z,1.00
2022-12-24T06:33:24.253Z,1.29
2022-12-24T06:34:27.303Z,1.57
2022-12-24T06:35:30.386Z,0.29
2022-12-24T06:36:33.480Z,0.33
2022-12-24T06:37:36.557Z,0.83
2022-12-24T06:38:39.757Z,1.00
2022-12-24T06:39:42.930Z,0.67
2022-12-24T06:40:46.008Z,1.43
2022-12-24T06:41:49.086Z,1.17
2022-12-24T06:42:52.058Z,1.00
2022-12-24T06:43:55.256Z,0.83
2022-12-24T06:45:02.137Z,1.00
2022-12-24T06:46:02.663Z,0.50
2022-12-24T06:47:05.809Z,0.43
2022-12-24T06:48:08.698Z,0.43
2022-12-24T06:49:11.791Z,1.00
2022-12-24T06:50:14.778Z,1.00
2022-12-24T06:51:17.738Z,1.00
2022-12-24T06:52:20.816Z,1.00
2022-12-24T06:53:25.125Z,0.57
2022-12-24T06:54:28.593Z,1.50
2022-12-24T06:55:31.909Z,1.00
2022-12-24T06:56:35.066Z,1.29
2022-12-24T06:57:38.554Z,1.29
2022-12-24T06:58:42.087Z,1.57
2022-12-24T06:59:45.426Z,1.14
2022-12-24T07:00:49.938Z,1.00
2022-12-24T07:01:53.172Z,1.62
2022-12-24T07:02:56.443Z,1.57
2022-12-24T07:03:59.932Z,1.00
2022-12-24T07:05:02.973Z,1.43
2022-12-24T07:06:06.055Z,2.43
2022-12-24T07:07:09.146Z,2.83
2022-12-24T07:08:12.128Z,3.00
2022-12-24T07:09:15.205Z,2.67
2022-12-24T07:10:18.284Z,2.33
2022-12-24T07:11:21.370Z,1.33
2022-12-24T07:12:24.439Z,2.33
2022-12-24T07:13:27.513Z,2.57
2022-12-24T07:14:33.994Z,3.29
2022-12-24T07:15:36.959Z,2.00
2022-12-24T07:16:40.182Z,1.71
2022-12-24T07:17:43.277Z,3.43
2022-12-24T07:18:46.281Z,4.00
2022-12-24T07:19:49.420Z,3.57
2022-12-24T07:20:52.545Z,3.00
2022-12-24T07:21:55.952Z,3.00
2022-12-24T07:22:59.112Z,3.00
2022-12-24T07:24:02.409Z,4.00
2022-12-24T07:25:05.581Z,3.86
2022-12-24T07:26:08.760Z,3.43
2022-12-24T07:27:12.046Z,3.50
2022-12-24T07:28:15.342Z,4.17
2022-12-24T07:29:18.630Z,4.14
2022-12-24T07:30:22.008Z,4.00
2022-12-24T07:31:25.204Z,4.00
2022-12-24T07:32:28.596Z,3.00
2022-12-24T07:33:31.957Z,3.71
2022-12-24T07:34:35.239Z,3.57
2022-12-24T07:35:38.540Z,3.43
2022-12-24T07:36:41.812Z,3.57
2022-12-24T07:37:45.112Z,3.57
2022-12-24T07:38:48.380Z,3.00
2022-12-24T07:39:51.297Z,3.43
2022-12-24T07:40:54.415Z,3.67
2022-12-24T07:41:57.721Z,3.00
2022-12-24T07:43:00.804Z,3.00
2022-12-24T07:44:03.878Z,4.67
2022-12-24T07:45:06.931Z,4.67
2022-12-24T07:46:10.177Z,4.33
2022-12-24T07:47:13.602Z,4.57
2022-12-24T07:48:16.705Z,4.00
2022-12-24T07:49:19.964Z,3.57
2022-12-24T07:50:23.270Z,3.86
2022-12-24T07:51:26.560Z,5.00
2022-12-24T07:52:29.841Z,4.00
2022-12-24T07:53:33.033Z,4.00
2022-12-24T07:54:36.116Z,3.86
2022-12-24T07:55:39.273Z,4.57
2022-12-24T07:56:42.480Z,4.00
2022-12-24T07:57:45.663Z,3.86
2022-12-24T07:58:48.832Z,3.71
2022-12-24T07:59:52.113Z,4.43
2022-12-24T08:00:55.452Z,5.00
2022-12-24T08:01:58.718Z,5.00
2022-12-24T08:03:02.071Z,5.00
2022-12-24T08:04:05.527Z,3.86
2022-12-24T08:05:08.743Z,4.43
2022-12-24T08:06:12.001Z,5.43
2022-12-24T08:07:15.211Z,5.57
2022-12-24T08:08:18.298Z,4.71
2022-12-24T08:09:21.370Z,4.57
2022-12-24T08:10:24.452Z,5.00
2022-12-24T08:11:27.538Z,4.57
2022-12-24T08:12:30.509Z,4.00
2022-12-24T08:13:33.696Z,3.83
2022-12-24T08:14:36.810Z,3.33
2022-12-24T08:15:39.866Z,4.00
2022-12-24T08:16:42.909Z,4.00
2022-12-24T08:17:46.089Z,5.00
2022-12-24T08:18:49.323Z,3.71
2022-12-24T08:19:52.527Z,4.43
2022-12-24T08:20:55.653Z,3.71
2022-12-24T08:22:02.245Z,4.29
2022-12-24T08:23:05.516Z,4.50
2022-12-24T08:24:08.611Z,5.00
2022-12-24T08:25:11.978Z,4.00
2022-12-24T08:26:15.247Z,4.00
2022-12-24T08:27:18.528Z,5.43
2022-12-24T08:28:21.846Z,5.57
2022-12-24T08:29:25.018Z,5.00
2022-12-24T08:30:28.083Z,4.33
2022-12-24T08:31:31.525Z,5.00
2022-12-24T08:32:34.857Z,4.71
2022-12-24T08:33:38.269Z,4.71
2022-12-24T08:34:41.329Z,5.00
2022-12-24T08:35:44.504Z,3.86
2022-12-24T08:36:47.685Z,4.43
2022-12-24T08:37:50.947Z,5.00
2022-12-24T08:38:54.148Z,4.00
2022-12-24T08:39:57.340Z,4.00
2022-12-24T08:41:00.725Z,4.43
2022-12-24T08:42:04.126Z,4.43
2022-12-24T08:43:07.282Z,5.00
2022-12-24T08:44:10.570Z,5.43
2022-12-24T08:45:13.862Z,5.33
2022-12-24T08:46:17.191Z,4.71
2022-12-24T08:47:20.426Z,5.29
2022-12-24T08:48:23.716Z,5.00
2022-12-24T08:49:26.998Z,4.86
2022-12-24T08:50:30.306Z,5.86
2022-12-24T08:51:33.475Z,5.14
2022-12-24T08:52:36.846Z,5.00
2022-12-24T08:53:40.261Z,4.43
2022-12-24T08:54:43.518Z,4.71
2022-12-24T08:55:50.371Z,4.43
2022-12-24T08:56:51.323Z,5.50
2022-12-24T08:57:54.599Z,5.43
2022-12-24T08:58:57.768Z,6.00
2022-12-24T09:00:00.852Z,6.00
2022-12-24T09:01:04.208Z,6.00
2022-12-24T09:02:07.439Z,6.00
2022-12-24T09:03:10.841Z,5.86
2022-12-24T09:04:14.091Z,6.00
2022-12-24T09:05:17.390Z,5.67
2022-12-24T09:06:20.472Z,5.00
2022-12-24T09:07:23.551Z,5.50
2022-12-24T09:08:26.634Z,5.14
2022-12-24T09:09:34.154Z,5.86
2022-12-24T09:10:33.809Z,6.50
2022-12-24T09:11:36.886Z,5.71
2022-12-24T09:12:39.964Z,6.00
2022-12-24T09:13:42.948Z,5.67
2022-12-24T09:14:45.927Z,4.67
2022-12-24T09:15:49.480Z,5.43
2022-12-24T09:16:52.656Z,5.57
2022-12-24T09:17:56.241Z,5.71
2022-12-24T09:25:58.264Z,6.00
2022-12-24T09:27:01.574Z,5.86
2022-12-24T09:28:04.961Z,6.57
2022-12-24T09:29:08.147Z,6.86
2022-12-24T09:30:11.425Z,7.29
2022-12-24T09:31:14.760Z,6.43
2022-12-24T09:32:18.156Z,6.43
2022-12-24T09:33:21.391Z,6.29
2022-12-24T09:34:30.153Z,5.57
2022-12-24T09:35:29.279Z,7.00
2022-12-24T09:36:32.664Z,6.57
2022-12-24T09:37:35.962Z,6.00
2022-12-24T09:38:39.330Z,6.43
2022-12-24T09:39:42.521Z,7.00
2022-12-24T09:40:45.911Z,7.29
2022-12-24T09:41:48.993Z,6.57
2022-12-24T09:42:52.158Z,6.00
2022-12-24T09:43:55.459Z,6.00
2022-12-24T09:44:58.757Z,6.57
2022-12-24T09:46:02.465Z,7.14
2022-12-24T09:47:10.033Z,7.00
2022-12-24T09:48:10.731Z,6.50
2022-12-24T09:49:14.150Z,6.43
2022-12-24T09:50:18.323Z,6.71
2022-12-24T09:51:22.009Z,7.25
2022-12-24T09:52:25.108Z,7.29
2022-12-24T09:53:28.092Z,7.67
2022-12-24T09:54:31.269Z,6.67
2022-12-24T09:55:34.337Z,6.43
2022-12-24T09:56:37.423Z,7.29
2022-12-24T09:57:40.808Z,6.57
2022-12-24T09:58:43.903Z,6.43
2022-12-24T09:59:46.976Z,6.57
2022-12-24T10:00:50.508Z,6.00
2022-12-24T10:01:53.641Z,6.43
2022-12-24T10:02:56.978Z,7.43
2022-12-24T10:04:00.127Z,8.00
2022-12-24T10:05:03.360Z,8.00
2022-12-24T10:06:07.178Z,8.00
2022-12-24T10:07:21.638Z,7.71
2022-12-24T10:08:24.815Z,8.00
2022-12-24T10:09:27.890Z,7.50
2022-12-24T10:10:31.058Z,7.00
2022-12-24T10:11:34.225Z,7.14
2022-12-24T10:12:37.233Z,6.86
2022-12-24T10:13:40.579Z,7.00
2022-12-24T10:14:43.802Z,7.00
2022-12-24T10:15:47.048Z,7.43
2022-12-24T10:16:50.271Z,7.57
2022-12-24T10:17:53.569Z,7.00
2022-12-24T10:18:57.039Z,6.57
2022-12-24T10:20:00.298Z,6.43
2022-12-24T10:21:03.503Z,7.71
2022-12-24T10:22:06.911Z,8.00
2022-12-24T10:23:10.073Z,7.71
2022-12-24T10:24:13.470Z,8.57
2022-12-24T10:25:16.756Z,8.14
2022-12-24T10:26:19.860Z,8.57
2022-12-24T10:27:22.906Z,7.83
2022-12-24T10:28:25.954Z,8.00
2022-12-24T10:29:29.068Z,8.29
2022-12-24T10:30:32.281Z,8.57
2022-12-24T10:31:35.373Z,8.29
2022-12-24T10:32:38.513Z,8.50
2022-12-24T10:33:41.595Z,8.00
2022-12-24T10:34:44.591Z,8.00
2022-12-24T10:35:47.508Z,8.71
2022-12-24T10:36:50.630Z,8.67
2022-12-24T10:37:53.613Z,8.33
2022-12-24T10:38:56.785Z,9.00
2022-12-24T10:39:59.963Z,9.00
2022-12-24T10:41:03.372Z,8.29
2022-12-24T10:42:06.531Z,8.00
2022-12-24T10:43:09.625Z,7.43
2022-12-24T10:44:12.889Z,7.86
2022-12-24T10:45:16.071Z,8.43
2022-12-24T10:46:19.226Z,7.29
2022-12-24T10:47:22.356Z,7.43
2022-12-24T10:48:25.440Z,8.43
2022-12-24T10:49:28.396Z,8.67
2022-12-24T10:50:31.586Z,8.00
2022-12-24T10:51:34.773Z,7.57
2022-12-24T10:52:37.946Z,7.86
2022-12-24T10:53:41.121Z,8.57
2022-12-24T10:54:44.411Z,7.86
2022-12-24T10:55:47.606Z,9.00
2022-12-24T10:56:50.569Z,9.29
2022-12-24T10:57:53.745Z,7.67
2022-12-24T10:58:56.838Z,8.33
2022-12-24T10:59:59.815Z,8.00
2022-12-24T11:01:03.398Z,8.14
2022-12-24T11:02:06.648Z,9.25
2022-12-24T11:03:09.887Z,9.43
2022-12-24T11:04:12.948Z,7.67
2022-12-24T11:05:16.124Z,6.83
2022-12-24T11:06:19.494Z,6.71
2022-12-24T11:07:22.643Z,6.71
2022-12-24T11:08:25.563Z,6.86
2022-12-24T11:09:28.552Z,7.86
2022-12-24T11:10:31.641Z,7.29
2022-12-24T11:11:34.803Z,7.67
2022-12-24T11:12:37.985Z,7.67
2022-12-24T11:13:41.209Z,8.57
2022-12-24T11:14:47.455Z,8.29
2022-12-24T11:15:50.425Z,9.38
2022-12-24T11:16:53.685Z,9.33
2022-12-24T11:17:56.756Z,8.67
2022-12-24T11:18:59.850Z,10.33
2022-12-24T11:20:03.337Z,9.86
2022-12-24T11:21:06.908Z,9.00
2022-12-24T11:22:10.316Z,9.75
2022-12-24T11:23:13.586Z,9.43
2022-12-24T11:24:16.672Z,9.57
2022-12-24T11:25:19.654Z,9.43
2022-12-24T11:26:22.928Z,11.00
2022-12-24T11:27:25.918Z,10.67
2022-12-24T11:28:29.032Z,11.00
2022-12-24T11:29:32.082Z,10.57
2022-12-24T11:30:35.253Z,10.43
2022-12-24T11:31:38.420Z,10.17
2022-12-24T11:32:41.706Z,11.00
2022-12-24T11:33:44.691Z,11.14
2022-12-24T11:34:47.870Z,10.86
2022-12-24T11:35:50.850Z,12.00
2022-12-24T11:36:57.118Z,11.33
2022-12-24T11:38:00.434Z,11.63
2022-12-24T11:39:03.886Z,11.57
2022-12-24T11:40:07.073Z,11.14
2022-12-24T11:41:10.357Z,12.29
2022-12-24T11:42:13.636Z,12.57
2022-12-24T11:43:16.927Z,13.29
2022-12-24T11:44:20.298Z,12.57
2022-12-24T11:45:23.595Z,12.00
2022-12-24T11:46:26.830Z,12.29
2022-12-24T11:47:30.065Z,11.86
2022-12-24T11:48:33.451Z,11.43
2022-12-24T11:49:36.836Z,12.00
2022-12-24T11:50:40.211Z,12.43
2022-12-24T11:51:43.658Z,12.86
2022-12-24T11:52:46.780Z,11.57
2022-12-24T11:53:49.972Z,12.43
2022-12-24T11:54:53.252Z,12.86
2022-12-24T11:55:56.431Z,13.14
2022-12-24T11:56:59.828Z,13.14
2022-12-24T11:58:03.022Z,13.00
2022-12-24T11:59:06.393Z,13.00
2022-12-24T12:00:09.901Z,13.86
2022-12-24T12:01:15.841Z,12.71
2022-12-24T12:02:17.144Z,12.00
2022-12-24T12:03:20.328Z,12.50
2022-12-24T12:04:23.477Z,13.17
2022-12-24T12:05:26.600Z,11.67
2022-12-24T12:06:29.810Z,12.00
2022-12-24T12:07:32.669Z,13.57
2022-12-24T12:08:35.754Z,13.00
2022-12-24T12:09:38.711Z,13.33
2022-12-24T12:10:41.791Z,13.14
2022-12-24T12:11:44.890Z,13.43
2022-12-24T12:12:48.173Z,14.29
2022-12-24T12:13:51.448Z,13.57
2022-12-24T12:14:54.640Z,12.71
2022-12-24T12:15:57.955Z,12.14
2022-12-24T12:17:01.208Z,11.00
2022-12-24T12:18:04.481Z,12.14
2022-12-24T12:19:14.635Z,11.86
2022-12-24T12:20:12.273Z,11.50
2022-12-24T12:21:15.656Z,12.14
2022-12-24T12:22:22.095Z,12.57
2022-12-24T12:23:25.308Z,12.50
2022-12-24T12:24:32.113Z,12.14
2022-12-24T12:25:33.095Z,12.75
2022-12-24T12:26:36.491Z,13.33
2022-12-24T12:27:39.662Z,13.67
2022-12-24T12:28:43.047Z,14.00
2022-12-24T12:29:46.232Z,14.00
2022-12-24T12:30:49.525Z,14.29
2022-12-24T12:31:52.877Z,14.43
2022-12-24T12:32:56.138Z,14.86
2022-12-24T12:33:59.468Z,14.71
2022-12-24T12:35:02.802Z,15.00
2022-12-24T12:36:06.137Z,15.00
2022-12-24T12:37:14.408Z,14.43
2022-12-24T12:38:14.267Z,14.25
2022-12-24T12:39:17.535Z,14.29
2022-12-24T12:40:21.132Z,14.00
2022-12-24T12:41:24.524Z,16.00
2022-12-24T12:42:27.791Z,16.00
2022-12-24T12:43:30.989Z,16.43
2022-12-24T12:44:34.570Z,16.71
2022-12-24T12:45:38.192Z,15.43
2022-12-24T12:46:41.485Z,15.43
2022-12-24T12:47:44.641Z,15.29
2022-12-24T12:48:47.923Z,14.00
2022-12-24T12:49:51.120Z,13.43
2022-12-24T12:50:54.595Z,13.43
2022-12-24T12:51:58.323Z,15.00
2022-12-24T12:53:01.659Z,15.00
2022-12-24T12:54:04.926Z,14.57
2022-12-24T12:55:08.333Z,14.57
2022-12-24T12:56:11.837Z,16.33
2022-12-24T12:57:15.492Z,15.86
2022-12-24T12:58:19.291Z,14.29
2022-12-24T12:59:22.805Z,14.00
2022-12-24T13:00:26.131Z,12.86
2022-12-24T13:01:32.892Z,13.67
2022-12-24T13:02:34.588Z,14.50
2022-12-24T13:03:38.253Z,15.75
2022-12-24T13:04:41.559Z,16.43
2022-12-24T13:05:45.249Z,16.29
2022-12-24T13:06:48.445Z,16.86
2022-12-24T13:07:52.357Z,16.14
2022-12-24T13:08:55.616Z,15.75
2022-12-24T13:09:59.001Z,15.86
2022-12-24T13:11:02.151Z,17.86
2022-12-24T13:12:05.471Z,18.43
2022-12-24T13:13:08.755Z,17.71
2022-12-24T13:14:12.038Z,18.86
2022-12-24T13:15:15.322Z,21.14
2022-12-24T13:16:18.687Z,22.00
2022-12-24T13:17:21.988Z,21.00
2022-12-24T13:18:25.383Z,19.57
2022-12-24T13:19:32.871Z,19.00
2022-12-24T13:20:33.389Z,21.12
2022-12-24T13:21:36.541Z,22.29
2022-12-24T13:22:40.214Z,22.17
2022-12-24T13:23:43.647Z,23.00
2022-12-24T13:24:51.531Z,23.25
2022-12-24T13:25:52.361Z,21.87
2022-12-24T13:26:55.733Z,22.00
2022-12-24T13:27:59.346Z,23.00
2022-12-24T13:29:03.134Z,23.86
2022-12-24T13:30:14.346Z,25.00
2022-12-24T13:31:17.909Z,23.12
2022-12-24T13:32:21.485Z,23.14
2022-12-24T13:33:24.879Z,24.50
2022-12-24T13:34:28.433Z,22.14
2022-12-24T13:35:37.179Z,21.71
2022-12-24T13:36:36.264Z,21.75
2022-12-24T13:37:39.755Z,22.29
2022-12-24T13:38:43.041Z,25.43
2022-12-24T13:39:46.327Z,25.33
2022-12-24T13:40:49.817Z,23.71
2022-12-24T13:41:53.187Z,24.57
2022-12-24T13:42:56.482Z,23.29
2022-12-24T13:43:59.767Z,24.86
2022-12-24T13:45:03.254Z,25.00
2022-12-24T13:46:06.779Z,23.29
2022-12-24T13:47:10.133Z,21.62
2022-12-24T13:48:13.520Z,22.57
2022-12-24T13:49:16.913Z,23.43
2022-12-24T13:50:20.085Z,22.29
2022-12-24T13:51:23.372Z,22.57
2022-12-24T13:52:26.757Z,21.14
2022-12-24T13:53:30.248Z,20.43
2022-12-24T13:54:33.640Z,20.67
2022-12-24T13:55:36.927Z,21.57
2022-12-24T13:56:40.052Z,22.14
2022-12-24T13:57:43.266Z,22.17
2022-12-24T13:58:46.571Z,23.14
2022-12-24T13:59:49.751Z,21.43
2022-12-24T14:00:53.208Z,23.57
2022-12-24T14:01:56.678Z,21.57
2022-12-24T14:03:00.231Z,21.86
2022-12-24T14:04:03.607Z,23.86
2022-12-24T14:05:06.893Z,23.86
2022-12-24T14:06:10.176Z,21.71