createdAt,value
2019-03-10T11:47:18.038Z,94779.00
2019-03-10T11:50:15.312Z,94788.00
2019-03-10T11:52:55.899Z,94778.00
2019-03-10T11:55:38.321Z,94797.00
2019-03-10T11:58:37.189Z,94765.00
2019-03-10T12:01:17.765Z,94779.00
2019-03-10T12:03:55.146Z,94784.00
2019-03-10T12:06:36.566Z,94763.00
2019-03-10T12:09:17.500Z,94753.00
2019-03-10T12:11:50.302Z,94750.00
2019-03-10T12:14:22.182Z,94730.00
2019-03-10T12:16:54.030Z,94737.00
2019-03-10T12:19:26.224Z,94740.00
2019-03-10T12:21:58.068Z,94732.00
2019-03-10T12:24:30.011Z,94739.00
2019-03-10T12:27:01.912Z,94729.00
2019-03-10T12:29:34.063Z,94721.00
2019-03-10T12:32:06.506Z,94727.00
2019-03-10T12:34:38.398Z,94739.00
2019-03-10T12:37:10.576Z,94740.00
2019-03-10T12:39:42.531Z,94736.00
2019-03-10T12:42:14.839Z,94731.00
2019-03-10T12:44:46.660Z,94750.00
2019-03-10T12:47:19.542Z,94732.00
2019-03-10T12:49:51.539Z,94770.00
2019-03-10T12:52:23.384Z,94743.00
2019-03-10T12:54:55.208Z,94735.00
2019-03-10T12:57:27.346Z,94734.00
2019-03-10T12:59:59.149Z,94741.00
2019-03-10T13:02:31.015Z,94729.00
2019-03-10T13:05:02.803Z,94720.00
2019-03-10T13:07:34.945Z,94711.00
2019-03-10T13:10:07.058Z,94713.00
2019-03-10T13:12:39.299Z,94727.00
2019-03-10T13:15:11.747Z,94748.00
2019-03-10T13:17:43.613Z,94746.00
2019-03-10T13:20:15.710Z,94784.00
2019-03-10T13:22:47.833Z,94750.00
2019-03-10T13:25:19.934Z,94734.00
2019-03-10T13:27:51.835Z,94744.00
2019-03-10T13:30:23.626Z,94738.00
2019-03-10T13:32:55.750Z,94763.00
2019-03-10T13:35:27.880Z,94757.00
2019-03-10T13:37:59.741Z,94767.00
2019-03-10T13:40:31.838Z,94752.00
2019-03-10T13:43:03.681Z,94750.00
2019-03-10T13:45:35.489Z,94762.00
2019-03-10T13:48:07.365Z,94767.00
2019-03-10T13:50:39.177Z,94791.00
2019-03-10T13:53:11.397Z,94790.00
2019-03-10T13:55:43.268Z,94805.00
2019-03-10T13:58:15.452Z,94746.00
2019-03-10T14:00:48.149Z,94797.00
2019-03-10T14:03:21.340Z,94786.00
2019-03-10T14:05:53.315Z,94793.00
2019-03-10T14:08:25.470Z,94798.00
2019-03-10T14:10:57.541Z,94829.00
2019-03-10T14:13:29.647Z,94826.00
2019-03-10T14:16:01.489Z,94824.00
2019-03-10T14:18:33.634Z,94828.00
2019-03-10T14:21:05.461Z,94820.00
2019-03-10T14:23:38.250Z,94841.00
2019-03-10T14:26:10.933Z,94826.00
2019-03-10T14:28:43.117Z,94830.00
2019-03-10T14:31:15.003Z,94841.00
2019-03-10T14:33:47.209Z,94831.00
2019-03-10T14:36:19.044Z,94855.00
2019-03-10T14:38:51.204Z,94861.00
2019-03-10T14:41:23.285Z,94872.00
2019-03-10T14:43:55.212Z,94881.00
2019-03-10T14:46:27.155Z,94875.00
2019-03-10T14:48:59.990Z,94881.00
2019-03-10T14:51:31.827Z,94875.00
2019-03-10T14:54:04.135Z,94881.00
2019-03-10T14:56:37.317Z,94888.00
2019-03-10T14:59:09.186Z,94869.00
2019-03-10T15:01:41.021Z,94891.00
2019-03-10T15:04:12.883Z,94875.00
2019-03-10T15:06:44.723Z,94868.00
2019-03-10T15:09:16.541Z,94887.00
2019-03-10T15:11:48.933Z,94873.00
2019-03-10T15:14:20.917Z,94891.00
2019-03-10T15:16:52.821Z,94890.00
2019-03-10T15:19:38.692Z,94881.00
2019-03-10T15:29:17.914Z,94866.00
2019-03-10T15:33:00.173Z,94891.00
2019-03-10T15:36:47.372Z,94889.00
2019-03-10T15:47:00.923Z,94949.00
2019-03-10T15:49:47.048Z,94947.00
2019-03-10T15:55:20.335Z,94960.00
2019-03-10T15:57:55.177Z,94938.00
2019-03-10T16:00:28.127Z,94928.00
2019-03-10T16:03:02.405Z,94933.00
2019-03-10T16:05:36.688Z,94958.00
2019-03-10T16:08:12.631Z,94994.00
2019-03-10T16:10:47.028Z,94990.00
2019-03-10T16:13:52.655Z,95000.00
2019-03-10T16:16:27.836Z,95000.00
2019-03-10T16:19:12.873Z,95019.00
2019-03-10T16:22:18.353Z,95055.00
2019-03-10T16:33:13.813Z,95052.00
2019-03-10T16:36:28.922Z,95043.00
2019-03-10T16:39:50.119Z,95066.00
2019-03-10T16:42:34.629Z,95057.00
2019-03-10T16:45:34.134Z,95058.00
2019-03-10T16:48:09.876Z,95062.00
2019-03-10T16:50:46.304Z,95075.00
2019-03-10T16:53:29.703Z,95077.00
2019-03-10T16:56:04.297Z,95092.00
2019-03-10T16:58:42.182Z,95071.00
2019-03-10T17:01:21.911Z,95117.00
2019-03-10T17:04:00.803Z,95089.00
2019-03-10T17:07:12.053Z,95077.00
2019-03-10T17:10:07.279Z,95094.00
2019-03-10T17:13:10.028Z,95096.00
2019-03-10T17:16:39.138Z,95074.00
2019-03-10T17:19:41.938Z,95082.00
2019-03-10T17:22:38.696Z,95074.00
2019-03-10T17:25:16.841Z,95098.00
2019-03-10T17:28:20.113Z,95094.00
2019-03-10T17:30:52.843Z,95120.00
2019-03-10T17:33:24.789Z,95113.00
2019-03-10T17:35:56.918Z,95125.00
2019-03-10T17:38:29.315Z,95130.00
2019-03-10T17:41:01.106Z,95149.00
2019-03-10T17:43:33.261Z,95164.00
2019-03-10T17:46:07.413Z,95154.00
2019-03-10T17:48:39.248Z,95161.00
2019-03-10T17:51:11.070Z,95154.00
2019-03-10T17:53:42.908Z,95176.00
2019-03-10T17:56:14.986Z,95187.00
2019-03-10T17:58:46.962Z,95206.00
2019-03-10T18:01:19.198Z,95184.00
2019-03-10T18:03:51.039Z,95192.00
2019-03-10T18:06:22.861Z,95215.00
2019-03-10T18:08:54.683Z,95210.00
2019-03-10T18:11:27.877Z,95212.00
2019-03-10T18:13:59.792Z,95191.00
2019-03-10T18:16:33.585Z,95226.00
2019-03-10T18:19:05.171Z,95210.00
2019-03-10T18:21:36.982Z,95204.00
2019-03-10T18:24:09.101Z,95228.00
2019-03-10T18:26:41.261Z,95218.00
2019-03-10T18:29:13.244Z,95230.00
2019-03-10T18:31:45.115Z,95220.00
2019-03-10T18:34:17.839Z,95209.00
2019-03-10T18:36:50.419Z,95212.00
2019-03-10T18:39:22.358Z,95226.00
2019-03-10T18:41:54.179Z,95235.00
2019-03-10T18:44:26.046Z,95227.00
2019-03-10T18:46:57.989Z,95233.00
2019-03-10T18:49:29.833Z,95255.00
2019-03-10T18:52:01.620Z,95274.00
2019-03-10T18:54:33.850Z,95270.00
2019-03-10T18:57:05.667Z,95291.00
2019-03-10T18:59:37.853Z,95313.00
2019-03-10T19:02:10.372Z,95330.00
2019-03-10T19:04:42.170Z,95298.00
2019-03-10T19:07:14.064Z,95299.00
2019-03-10T19:09:46.128Z,95302.00
2019-03-10T19:12:17.983Z,95323.00
2019-03-10T19:14:49.941Z,95320.00
2019-03-10T19:17:21.802Z,95305.00
2019-03-10T19:19:53.621Z,95359.00
2019-03-10T19:22:27.817Z,95418.00
2019-03-10T19:25:00.822Z,95447.00
2019-03-10T19:27:33.888Z,95443.00
2019-03-10T19:30:06.683Z,95434.00
2019-03-10T19:32:38.514Z,95415.00
2019-03-10T19:35:10.728Z,95448.00
2019-03-10T19:40:19.440Z,95478.00
2019-03-10T19:42:54.724Z,95447.00
2019-03-10T19:45:26.809Z,95444.00
2019-03-10T19:48:00.646Z,95452.00
2019-03-10T19:50:33.487Z,95443.00
2019-03-10T19:53:08.217Z,95474.00
2019-03-10T19:55:40.322Z,95447.00
2019-03-10T19:58:12.205Z,95448.00
2019-03-10T20:00:44.724Z,95436.00
2019-03-10T20:03:17.459Z,95451.00
2019-03-10T20:05:49.335Z,95442.00
2019-03-10T20:08:21.477Z,95453.00
2019-03-10T20:10:53.322Z,95453.00
2019-03-10T20:13:25.195Z,95473.00
2019-03-10T20:15:57.060Z,95479.00
2019-03-10T20:18:28.901Z,95469.00
2019-03-10T20:21:00.707Z,95472.00
2019-03-10T20:23:32.664Z,95489.00
2019-03-10T20:26:04.459Z,95483.00
2019-03-10T20:28:36.304Z,95464.00
2019-03-10T20:31:08.419Z,95499.00
2019-03-10T20:33:40.323Z,95513.00
2019-03-10T20:36:12.121Z,95500.00
2019-03-10T20:38:44.916Z,95509.00
2019-03-10T20:41:16.754Z,95491.00
2019-03-10T20:43:49.116Z,95540.00
2019-03-10T20:46:23.756Z,95532.00
2019-03-10T20:48:55.581Z,95547.00
2019-03-10T20:51:27.386Z,95542.00
2019-03-10T20:53:59.510Z,95546.00
2019-03-10T20:56:31.760Z,95571.00
2019-03-10T20:59:03.602Z,95572.00
2019-03-10T21:01:35.780Z,95558.00
2019-03-10T21:04:07.940Z,95552.00
2019-03-10T21:06:40.446Z,95563.00
2019-03-10T21:09:12.281Z,95573.00
2019-03-10T21:11:44.088Z,95569.00
2019-03-10T21:14:16.290Z,95580.00
2019-03-10T21:16:48.128Z,95561.00
2019-03-10T21:19:20.627Z,95587.00
2019-03-10T21:21:52.697Z,95604.00
2019-03-10T21:24:24.896Z,95632.00
2019-03-10T21:26:56.710Z,95607.00
2019-03-10T21:29:32.121Z,95620.00
2019-03-10T21:32:04.198Z,95587.00
2019-03-10T21:34:36.436Z,95605.00
2019-03-10T21:37:08.314Z,95605.00
2019-03-10T21:39:40.421Z,95625.00
2019-03-10T21:42:12.492Z,95624.00
2019-03-10T21:44:44.373Z,95617.00
2019-03-10T21:47:16.196Z,95637.00
2019-03-10T21:49:48.404Z,95635.00
2019-03-10T21:52:20.246Z,95651.00
2019-03-10T21:54:52.695Z,95662.00
2019-03-10T21:57:24.506Z,95635.00
2019-03-10T21:59:56.493Z,95638.00
2019-03-10T22:02:28.295Z,95657.00
2019-03-10T22:05:00.430Z,95669.00
2019-03-10T22:07:32.264Z,95644.00
2019-03-10T22:10:04.099Z,95648.00
2019-03-10T22:12:35.907Z,95649.00
2019-03-10T22:15:10.245Z,95658.00
2019-03-10T22:17:42.646Z,95677.00
2019-03-10T22:20:17.566Z,95678.00
2019-03-10T22:22:50.382Z,95677.00
2019-03-10T22:25:22.955Z,95674.00
2019-03-10T22:27:55.147Z,95677.00
2019-03-10T22:30:27.225Z,95685.00
2019-03-10T22:32:59.132Z,95702.00
2019-03-10T22:35:30.964Z,95694.00
2019-03-10T22:38:03.149Z,95696.00
2019-03-10T22:40:35.243Z,95685.00
2019-03-10T22:43:07.406Z,95679.00
2019-03-10T22:45:39.263Z,95683.00
2019-03-10T22:48:11.394Z,95695.00
2019-03-10T22:50:43.258Z,95689.00
2019-03-10T22:53:15.409Z,95694.00
2019-03-10T22:55:47.719Z,95708.00
2019-03-10T22:58:19.724Z,95708.00
2019-03-10T23:00:53.100Z,95706.00
2019-03-10T23:03:25.193Z,95719.00
2019-03-10T23:05:56.991Z,95733.00
2019-03-10T23:08:28.824Z,95724.00
2019-03-10T23:11:00.665Z,95726.00
2019-03-10T23:13:32.487Z,95752.00
2019-03-10T23:16:04.358Z,95740.00
2019-03-10T23:18:36.183Z,95733.00
2019-03-10T23:21:08.162Z,95737.00
2019-03-10T23:23:40.427Z,95757.00
2019-03-10T23:26:12.258Z,95752.00
2019-03-10T23:28:44.058Z,95767.00
2019-03-10T23:31:16.162Z,95773.00
2019-03-10T23:33:48.073Z,95775.00
2019-03-10T23:36:19.897Z,95763.00
2019-03-10T23:38:51.696Z,95779.00
2019-03-10T23:41:23.859Z,95782.00
2019-03-10T23:43:56.015Z,95784.00
2019-03-10T23:46:28.457Z,95794.00
2019-03-10T23:49:00.539Z,95800.00
2019-03-10T23:51:32.931Z,95788.00
2019-03-10T23:54:04.740Z,95811.00
2019-03-10T23:56:36.577Z,95809.00
2019-03-10T23:59:08.990Z,95813.00
