createdAt,value
2019-02-25T00:00:05.076Z,1.5
2019-02-25T00:05:02.425Z,1.5
2019-02-25T00:10:07.862Z,1.3
2019-02-25T00:15:20.406Z,1.3
2019-02-25T00:20:17.590Z,1.3
2019-02-25T00:25:02.328Z,1.3
2019-02-25T00:30:03.262Z,1.3
2019-02-25T00:35:05.735Z,1.3
2019-02-25T00:40:05.589Z,1.3
2019-02-25T00:45:05.510Z,1.2
2019-02-25T00:50:02.446Z,1.2
2019-02-25T00:55:04.870Z,1
2019-02-25T01:00:10.365Z,1
2019-02-25T01:05:05.185Z,0.9
2019-02-25T01:10:07.590Z,0.9
2019-02-25T01:15:22.694Z,0.9
2019-02-25T01:20:10.264Z,1
2019-02-25T01:25:02.508Z,1
2019-02-25T01:30:04.947Z,1
2019-02-25T01:35:02.328Z,1
2019-02-25T01:40:15.411Z,0.9
2019-02-25T01:45:33.030Z,0.8
2019-02-25T01:50:05.583Z,0.9
2019-02-25T01:55:07.888Z,0.8
2019-02-25T02:00:02.812Z,0.8
2019-02-25T02:05:05.168Z,0.6
2019-02-25T02:10:05.028Z,0.5
2019-02-25T02:15:02.399Z,0.5
2019-02-25T02:20:04.868Z,0.6
2019-02-25T02:25:08.336Z,0.6
2019-02-25T02:30:02.355Z,0.6
2019-02-25T02:35:07.434Z,0.5
2019-02-25T02:40:15.498Z,0.5
2019-02-25T02:45:05.300Z,0.5
2019-02-25T02:50:20.939Z,0.4
2019-02-25T02:55:03.098Z,0.4
2019-02-25T03:00:08.029Z,0.2
2019-02-25T03:05:10.497Z,0.3
2019-02-25T03:10:07.897Z,0.3
2019-02-25T03:15:02.768Z,0.3
2019-02-25T03:20:17.914Z,0.3
2019-02-25T03:25:17.896Z,0.4
2019-02-25T03:30:10.336Z,0.4
2019-02-25T03:35:02.722Z,0.4
2019-02-25T03:45:02.979Z,0.5
2019-02-25T03:50:05.447Z,0.5
2019-02-25T03:55:07.908Z,0.4
2019-02-25T04:00:05.347Z,0.4
2019-02-25T04:05:07.769Z,0.3
2019-02-25T04:10:10.719Z,0.3
2019-02-25T04:15:08.157Z,0.3
2019-02-25T04:20:05.657Z,0.2
2019-02-25T04:25:02.997Z,0.2
2019-02-25T04:30:10.445Z,0.2
2019-02-25T04:35:02.774Z,0.2
2019-02-25T04:40:10.724Z,0.1
2019-02-25T04:45:02.981Z,0.1
2019-02-25T04:50:07.916Z,0.1
2019-02-25T04:55:02.665Z,0.1
2019-02-25T05:00:05.037Z,0.1
2019-02-25T05:05:04.862Z,0.2
2019-02-25T05:10:03.158Z,0.2
2019-02-25T05:15:08.095Z,1.3
2019-02-25T05:20:08.153Z,1.5
2019-02-25T05:25:18.138Z,1.6
2019-02-25T05:30:15.691Z,1.7
2019-02-25T05:35:02.916Z,1.7
2019-02-25T05:40:23.421Z,1.9
2019-02-25T05:45:13.245Z,2.1
2019-02-25T05:50:10.678Z,2.1
2019-02-25T05:55:13.120Z,2.1
2019-02-25T06:00:03.134Z,2.1
2019-02-25T06:05:02.975Z,2.1
2019-02-25T06:10:02.365Z,2.2
2019-02-25T06:15:03.198Z,2.2
2019-02-25T06:20:23.404Z,2.2
2019-02-25T06:25:08.041Z,2.1
2019-02-25T06:30:05.516Z,2
2019-02-25T06:35:05.419Z,2
2019-02-25T06:40:07.822Z,2
2019-02-25T06:45:17.823Z,2.1
2019-02-25T06:50:10.251Z,2.3
2019-02-25T06:55:08.273Z,2.4
2019-02-25T07:00:18.266Z,2.5
2019-02-25T07:05:03.040Z,2.5
2019-02-25T07:10:07.506Z,2.6
2019-02-25T07:15:08.260Z,2.7
2019-02-25T07:20:10.850Z,2.7
2019-02-25T07:25:10.794Z,2.8
2019-02-25T07:30:10.180Z,2.8
2019-02-25T07:35:10.009Z,2.9
2019-02-25T07:40:02.319Z,2.9
2019-02-25T07:45:08.272Z,3
2019-02-25T07:50:03.089Z,3
2019-02-25T07:55:02.939Z,3.1
2019-02-25T08:00:05.343Z,3.4
2019-02-25T08:05:05.205Z,3.5
2019-02-25T08:10:02.458Z,3.5
2019-02-25T08:15:04.893Z,3.9
2019-02-25T08:20:10.445Z,4.1
2019-02-25T08:25:02.714Z,4
2019-02-25T08:30:05.127Z,4.4
2019-02-25T08:35:02.726Z,4.4
2019-02-25T08:40:03.087Z,4.5
2019-02-25T08:45:05.505Z,4.8
2019-02-25T08:50:02.469Z,4.8
2019-02-25T08:55:02.321Z,4.9
2019-02-25T09:05:03.083Z,5.1
2019-02-25T09:10:04.959Z,5.6
2019-02-25T09:15:04.859Z,5.7
2019-02-25T09:20:05.282Z,5.9
2019-02-25T09:25:17.817Z,6.2
2019-02-25T09:30:05.210Z,6.4
2019-02-25T09:35:02.314Z,6.4
2019-02-25T09:40:05.198Z,6.6
2019-02-25T09:45:07.637Z,6.7
2019-02-25T09:50:05.055Z,6.9
2019-02-25T09:55:02.417Z,6.9
2019-02-25T10:00:10.228Z,7.3
2019-02-25T10:05:27.877Z,7.5
2019-02-25T10:10:05.070Z,7.6
2019-02-25T10:15:05.180Z,7.7
2019-02-25T10:20:04.992Z,7.9
2019-02-25T10:25:02.358Z,7.9
2019-02-25T10:30:05.725Z,8.2
2019-02-25T10:35:03.128Z,8.2
2019-02-25T10:40:04.996Z,8.6
2019-02-25T10:45:04.658Z,8.5
2019-02-25T10:50:10.194Z,8.9
2019-02-25T10:55:10.223Z,9.1
2019-02-25T11:00:07.266Z,9.2
2019-02-25T11:05:03.129Z,9.2
2019-02-25T11:10:11.922Z,9.6
2019-02-25T11:15:13.819Z,9.8
2019-02-25T11:20:10.813Z,9.8
2019-02-25T11:25:07.804Z,10.1
2019-02-25T11:30:05.124Z,10.3
2019-02-25T11:35:17.587Z,10.5
2019-02-25T11:40:05.172Z,10.6
2019-02-25T11:45:10.024Z,10.7
2019-02-25T11:50:02.910Z,10.7
2019-02-25T11:55:02.809Z,10.8
2019-02-25T12:00:02.645Z,10.9
2019-02-25T12:05:10.733Z,11
2019-02-25T12:10:03.120Z,11
2019-02-25T12:15:08.071Z,11.2
2019-02-25T12:20:03.003Z,11.2
2019-02-25T12:25:02.877Z,11.4
2019-02-25T12:30:25.573Z,11.8
2019-02-25T12:35:04.923Z,12
2019-02-25T12:40:03.240Z,12
2019-02-25T12:45:18.310Z,12.6
2019-02-25T12:50:05.757Z,12.9
2019-02-25T12:55:05.653Z,12.9
2019-02-25T13:00:05.083Z,13.4
2019-02-25T13:05:17.649Z,13.5
2019-02-25T13:10:03.007Z,13.5
2019-02-25T13:15:13.234Z,14.3
2019-02-25T13:20:05.350Z,14.7
2019-02-25T13:25:03.254Z,14.6
2019-02-25T13:30:02.385Z,15.3
2019-02-25T13:35:02.737Z,15.5
2019-02-25T13:40:03.249Z,15.8
2019-02-25T13:45:02.703Z,15.8
2019-02-25T13:50:05.723Z,15.9
2019-02-25T13:55:04.943Z,15.3
2019-02-25T14:00:02.993Z,15.3
2019-02-25T14:05:18.283Z,15.7
2019-02-25T14:10:05.632Z,16
2019-02-25T14:15:05.714Z,16.6
2019-02-25T14:20:10.385Z,17
2019-02-25T14:25:05.012Z,17.2
2019-02-25T14:30:04.814Z,17.3
2019-02-25T14:35:05.144Z,17.3
2019-02-25T14:40:19.047Z,17.3
2019-02-25T14:45:07.121Z,17.7
2019-02-25T14:50:02.319Z,17.6
2019-02-25T14:55:11.301Z,16.6
2019-02-25T15:00:02.675Z,16.6
2019-02-25T15:05:02.766Z,16.3
2019-02-25T15:10:06.679Z,15.3
2019-02-25T15:15:04.428Z,15.3
2019-02-25T15:20:03.187Z,15.5
2019-02-25T15:25:02.778Z,15.2
2019-02-25T15:30:03.153Z,15
2019-02-25T15:35:10.439Z,14.9
2019-02-25T15:40:09.958Z,15
2019-02-25T15:45:02.648Z,15
2019-02-25T15:50:08.056Z,16
2019-02-25T15:55:07.979Z,15.5
2019-02-25T16:00:02.978Z,15.5
2019-02-25T16:05:03.951Z,14.9
2019-02-25T16:10:04.727Z,14.4
2019-02-25T16:15:07.023Z,13.8
2019-02-25T16:20:06.734Z,13.6
2019-02-25T16:25:05.193Z,13.6
2019-02-25T16:30:10.000Z,13.1
2019-02-25T16:35:04.953Z,13.1
2019-02-25T16:40:24.383Z,12.7
2019-02-25T16:45:11.717Z,12.5
2019-02-25T16:50:05.644Z,12.4
2019-02-25T16:55:25.046Z,12.2
2019-02-25T17:00:07.669Z,12.1
2019-02-25T17:05:02.817Z,12
2019-02-25T17:10:12.526Z,11.9
2019-02-25T17:15:02.682Z,11.9
2019-02-25T17:20:04.919Z,11.6
2019-02-25T17:25:08.034Z,11.6
2019-02-25T17:30:04.805Z,11.4
2019-02-25T17:35:02.963Z,11.4
2019-02-25T17:40:04.333Z,11.3
2019-02-25T17:45:09.867Z,11.1
2019-02-25T17:50:39.203Z,11
2019-02-25T17:55:06.279Z,10.9
2019-02-25T18:00:06.391Z,10.8
2019-02-25T18:05:02.331Z,10.8
2019-02-25T18:10:10.610Z,10.6
2019-02-25T18:15:08.160Z,10.3
2019-02-25T18:20:08.565Z,10.1
2019-02-25T18:25:18.400Z,10
2019-02-25T18:30:03.100Z,10
2019-02-25T18:35:03.054Z,9.9
2019-02-25T18:40:02.465Z,10
2019-02-25T18:45:02.838Z,10
2019-02-25T18:50:05.165Z,9.9
2019-02-25T18:55:08.940Z,9.8
2019-02-25T19:00:04.370Z,9.8
2019-02-25T19:05:06.467Z,9.8
2019-02-25T19:10:08.120Z,9.7
2019-02-25T19:15:06.676Z,9.7
2019-02-25T19:20:02.795Z,9.7
2019-02-25T19:25:07.943Z,9.6
2019-02-25T19:30:05.783Z,9.6
2019-02-25T19:35:04.622Z,9.5
2019-02-25T19:40:11.165Z,9.4
2019-02-25T19:45:05.612Z,9.4
2019-02-25T19:50:04.483Z,9.4
2019-02-25T19:55:06.106Z,9.3
2019-02-25T20:00:03.057Z,9.3
2019-02-25T20:05:04.643Z,9.3
2019-02-25T20:10:05.212Z,9.2
2019-02-25T20:15:07.059Z,9.2
2019-02-25T20:20:10.148Z,9.1
2019-02-25T20:25:19.298Z,9
2019-02-25T20:30:26.303Z,8.9
2019-02-25T20:35:05.668Z,8.8
2019-02-25T20:40:10.369Z,8.8
2019-02-25T20:45:05.098Z,8.8
2019-02-25T20:50:07.470Z,8.8
2019-02-25T20:55:11.501Z,8.7
2019-02-25T21:00:04.167Z,8.7
2019-02-25T21:05:05.240Z,8.6
2019-02-25T21:10:07.608Z,8.5
2019-02-25T21:15:09.969Z,8.4
2019-02-25T21:20:03.229Z,8.4
2019-02-25T21:25:07.234Z,8.3
2019-02-25T21:30:06.467Z,8.2
2019-02-25T21:35:05.651Z,8.2
2019-02-25T21:40:02.880Z,8.2
2019-02-25T21:45:02.545Z,8.1
2019-02-25T21:50:07.313Z,8.1
2019-02-25T21:55:09.245Z,8
2019-02-25T22:00:05.451Z,8
2019-02-25T22:05:03.007Z,7.9
2019-02-25T22:10:15.895Z,7.8
2019-02-25T22:15:05.373Z,7.8
2019-02-25T22:20:07.477Z,7.7
2019-02-25T22:25:08.473Z,7.7
2019-02-25T22:30:07.292Z,7.6
2019-02-25T22:35:04.873Z,7.6
2019-02-25T22:40:03.087Z,7.5
2019-02-25T22:45:02.970Z,7.4
2019-02-25T22:50:06.418Z,7.3
2019-02-25T22:55:15.139Z,7.2
2019-02-25T23:00:06.354Z,7.2
2019-02-25T23:05:03.131Z,7.1
2019-02-25T23:10:19.660Z,7
2019-02-25T23:15:03.747Z,7
2019-02-25T23:20:18.369Z,6.9
2019-02-25T23:25:08.147Z,6.9
2019-02-25T23:30:02.477Z,6.9
2019-02-25T23:35:03.143Z,6.8
2019-02-25T23:40:07.211Z,6.8
2019-02-25T23:45:02.907Z,6.7
2019-02-25T23:50:17.490Z,6.7
2019-02-25T23:55:05.488Z,6.8
