createdAt,value
2023-03-29T00:01:12.014Z,4.25
2023-03-29T00:06:33.094Z,4.27
2023-03-29T00:11:29.628Z,4.33
2023-03-29T00:16:26.233Z,4.17
2023-03-29T00:21:22.594Z,4.17
2023-03-29T00:26:18.962Z,4.00
2023-03-29T00:31:17.256Z,4.06
2023-03-29T00:36:14.573Z,4.01
2023-03-29T00:41:11.766Z,3.98
2023-03-29T00:46:08.914Z,3.96
2023-03-29T00:51:09.903Z,4.05
2023-03-29T00:56:14.113Z,3.99
2023-03-29T01:01:19.400Z,4.00
2023-03-29T01:06:18.973Z,3.94
2023-03-29T01:11:22.151Z,3.91
2023-03-29T01:16:21.986Z,3.98
2023-03-29T01:21:33.383Z,3.94
2023-03-29T01:26:47.487Z,3.90
2023-03-29T01:31:48.410Z,3.80
2023-03-29T01:36:51.283Z,3.87
2023-03-29T01:42:16.086Z,3.88
2023-03-29T01:47:24.850Z,3.85
2023-03-29T01:52:29.553Z,3.76
2023-03-29T01:57:26.807Z,3.78
2023-03-29T02:02:27.654Z,3.76
2023-03-29T02:07:30.469Z,3.78
2023-03-29T02:12:26.958Z,3.71
2023-03-29T02:17:25.828Z,3.68
2023-03-29T02:22:28.489Z,3.65
2023-03-29T02:27:27.254Z,3.56
2023-03-29T02:32:40.222Z,3.51
2023-03-29T02:37:40.935Z,3.49
2023-03-29T02:42:37.959Z,3.64
2023-03-29T02:47:44.295Z,3.59
2023-03-29T02:52:48.592Z,3.58
2023-03-29T02:57:44.925Z,3.77
2023-03-29T03:02:41.787Z,3.74
2023-03-29T03:07:41.608Z,3.75
2023-03-29T03:12:38.008Z,3.74
2023-03-29T03:17:39.754Z,3.84
2023-03-29T03:22:36.487Z,3.89
2023-03-29T03:27:33.974Z,3.82
2023-03-29T03:32:30.310Z,3.78
2023-03-29T03:37:27.709Z,3.81
2023-03-29T03:42:24.112Z,3.90
2023-03-29T03:47:20.461Z,3.86
2023-03-29T03:52:17.924Z,3.81
2023-03-29T03:57:14.297Z,3.88
2023-03-29T04:02:11.131Z,3.96
2023-03-29T04:07:08.414Z,3.94
2023-03-29T04:12:05.031Z,3.97
2023-03-29T04:17:01.868Z,3.91
2023-03-29T04:21:58.204Z,3.92
2023-03-29T04:26:54.600Z,4.02
2023-03-29T04:31:51.048Z,3.98
2023-03-29T04:36:50.186Z,3.95
2023-03-29T04:41:47.250Z,4.02
2023-03-29T04:46:43.694Z,3.96
2023-03-29T04:51:40.120Z,3.98
2023-03-29T04:56:36.750Z,3.95
2023-03-29T05:01:33.529Z,3.98
2023-03-29T05:06:30.807Z,4.05
2023-03-29T05:11:27.601Z,4.09
2023-03-29T05:16:26.300Z,4.12
2023-03-29T05:21:22.711Z,4.14
2023-03-29T05:26:19.011Z,4.26
2023-03-29T05:31:16.935Z,4.40
2023-03-29T05:36:15.622Z,4.41
2023-03-29T05:41:12.446Z,4.57
2023-03-29T05:46:09.590Z,4.65
2023-03-29T05:51:06.240Z,4.74
2023-03-29T05:56:03.903Z,4.97
2023-03-29T06:01:00.470Z,4.97
2023-03-29T06:06:00.448Z,5.01
2023-03-29T06:11:05.741Z,5.04
2023-03-29T06:16:02.215Z,5.04
2023-03-29T06:20:59.024Z,5.16
2023-03-29T06:25:55.409Z,5.18
2023-03-29T06:30:53.984Z,5.20
2023-03-29T06:35:50.411Z,5.28
2023-03-29T06:40:48.147Z,5.43
2023-03-29T06:45:44.753Z,5.50
2023-03-29T06:50:41.118Z,5.64
2023-03-29T06:55:37.545Z,5.70
2023-03-29T07:00:35.828Z,5.69
2023-03-29T07:05:32.794Z,5.72
2023-03-29T07:10:34.631Z,5.82
2023-03-29T07:15:31.344Z,5.98
2023-03-29T07:20:28.206Z,6.01
2023-03-29T07:25:27.430Z,5.98
2023-03-29T07:30:30.222Z,5.97
2023-03-29T07:35:28.697Z,6.02
2023-03-29T07:40:26.126Z,5.99
2023-03-29T07:45:26.861Z,6.06
2023-03-29T07:50:26.074Z,6.24
2023-03-29T07:55:22.536Z,6.28
2023-03-29T08:00:20.024Z,6.28
2023-03-29T08:05:26.105Z,6.22
2023-03-29T08:10:30.298Z,6.30
2023-03-29T08:15:28.039Z,6.43
2023-03-29T08:20:24.395Z,6.65
2023-03-29T08:25:21.726Z,6.88
2023-03-29T08:30:18.219Z,7.06
2023-03-29T08:35:14.616Z,7.04
2023-03-29T08:40:24.498Z,7.19
2023-03-29T08:45:54.382Z,7.47
2023-03-29T08:50:53.852Z,7.51
2023-03-29T08:55:53.376Z,7.52
2023-03-29T09:01:05.984Z,7.84
2023-03-29T09:06:08.142Z,7.81
2023-03-29T09:11:38.278Z,8.07
2023-03-29T09:16:38.026Z,8.15
2023-03-29T09:21:37.168Z,8.28
2023-03-29T09:26:52.802Z,8.59
2023-03-29T09:31:49.688Z,8.64
2023-03-29T09:36:52.499Z,8.40
2023-03-29T09:41:57.868Z,8.39
2023-03-29T09:46:58.327Z,8.44
2023-03-29T09:51:57.388Z,8.60
2023-03-29T09:56:54.094Z,8.75
2023-03-29T10:01:51.584Z,8.69
2023-03-29T10:06:51.957Z,8.72
2023-03-29T10:11:53.146Z,8.82
2023-03-29T10:16:56.462Z,8.77
2023-03-29T10:21:55.077Z,9.27
2023-03-29T10:26:56.316Z,9.42
2023-03-29T10:31:53.742Z,9.53
2023-03-29T10:37:10.600Z,9.65
2023-03-29T10:42:11.245Z,9.61
2023-03-29T10:47:20.211Z,9.15
2023-03-29T10:52:17.679Z,9.02
2023-03-29T10:57:23.878Z,8.76
2023-03-29T11:02:28.110Z,8.67
2023-03-29T11:07:34.535Z,8.84
2023-03-29T11:12:46.815Z,8.80
2023-03-29T11:17:47.084Z,8.87
2023-03-29T11:23:09.894Z,8.69
2023-03-29T11:28:17.455Z,8.63
2023-03-29T11:33:33.553Z,8.67
2023-03-29T11:38:35.128Z,8.76
2023-03-29T11:43:43.760Z,8.40
2023-03-29T11:48:48.169Z,8.64
2023-03-29T11:54:20.612Z,8.50
2023-03-29T11:59:31.535Z,8.44
2023-03-29T12:04:37.107Z,8.39
2023-03-29T12:09:45.038Z,8.36
2023-03-29T12:15:05.591Z,8.27
2023-03-29T12:20:08.130Z,8.24
2023-03-29T12:25:06.849Z,8.36
2023-03-29T12:30:25.123Z,8.74
2023-03-29T12:35:37.625Z,9.09
2023-03-29T12:40:42.458Z,9.06
2023-03-29T12:45:48.459Z,8.97
2023-03-29T12:50:52.804Z,9.49
2023-03-29T12:56:02.814Z,10.11
2023-03-29T13:01:07.514Z,10.42
2023-03-29T13:06:09.360Z,11.04
2023-03-29T13:11:11.332Z,11.21
2023-03-29T13:16:17.178Z,11.58
2023-03-29T13:21:32.623Z,11.18
2023-03-29T13:26:35.122Z,11.11
2023-03-29T13:31:44.458Z,11.24
2023-03-29T13:37:11.800Z,11.63
2023-03-29T13:42:21.927Z,11.60
2023-03-29T13:47:33.736Z,11.50
2023-03-29T13:53:13.819Z,11.36
2023-03-29T13:58:18.837Z,11.54
2023-03-29T14:03:18.461Z,11.33
2023-03-29T14:08:20.888Z,11.01
2023-03-29T14:13:20.760Z,10.68
2023-03-29T14:18:21.609Z,10.35
2023-03-29T14:23:25.208Z,10.36
2023-03-29T14:28:28.081Z,10.54
2023-03-29T14:33:27.294Z,10.84
2023-03-29T14:38:25.390Z,11.11
2023-03-29T14:43:27.031Z,11.04
2023-03-29T14:48:24.269Z,11.16
2023-03-29T14:53:23.089Z,11.31
2023-03-29T14:58:32.257Z,11.15
2023-03-29T15:03:29.255Z,10.78
2023-03-29T15:08:34.136Z,10.87
2023-03-29T15:13:31.103Z,11.19
2023-03-29T15:18:35.625Z,11.30
2023-03-29T15:23:38.831Z,11.37
2023-03-29T15:28:36.002Z,11.50
2023-03-29T15:33:35.696Z,11.59
2023-03-29T15:38:43.241Z,11.91
2023-03-29T15:43:41.409Z,12.23
2023-03-29T15:48:37.972Z,12.24
2023-03-29T15:53:35.753Z,12.28
2023-03-29T15:58:33.545Z,12.53
2023-03-29T16:03:30.091Z,12.70
2023-03-29T16:08:26.550Z,12.73
2023-03-29T16:13:22.906Z,12.70
2023-03-29T16:18:19.262Z,12.59
2023-03-29T16:23:15.699Z,12.51
2023-03-29T16:28:12.496Z,12.41
2023-03-29T16:33:09.011Z,12.37
2023-03-29T16:38:08.027Z,12.20
2023-03-29T16:43:04.565Z,12.18
2023-03-29T16:48:01.652Z,12.07
2023-03-29T16:52:58.028Z,12.04
2023-03-29T16:57:54.462Z,12.08
2023-03-29T17:02:50.985Z,11.92
2023-03-29T17:07:47.625Z,11.89
2023-03-29T17:12:44.179Z,11.82
2023-03-29T17:17:41.109Z,11.85
2023-03-29T17:22:38.710Z,11.68
2023-03-29T17:27:37.548Z,11.51
2023-03-29T17:32:34.165Z,11.54
2023-03-29T17:37:30.646Z,11.42
2023-03-29T17:42:27.060Z,11.46
2023-03-29T17:47:23.511Z,11.52
2023-03-29T17:52:19.884Z,11.37
2023-03-29T17:57:16.364Z,11.39
2023-03-29T18:02:21.676Z,11.32
2023-03-29T18:07:18.980Z,11.24
2023-03-29T18:12:15.371Z,11.29
2023-03-29T18:17:11.735Z,11.09
2023-03-29T18:22:08.095Z,10.98
2023-03-29T18:27:04.439Z,11.00
2023-03-29T18:32:03.066Z,10.93
2023-03-29T18:36:59.614Z,10.86
2023-03-29T18:41:56.353Z,10.82
2023-03-29T18:46:53.377Z,10.73
2023-03-29T18:51:49.981Z,10.66
2023-03-29T18:56:46.820Z,10.61
2023-03-29T19:01:43.279Z,10.59
2023-03-29T19:06:41.673Z,10.59
2023-03-29T19:11:38.163Z,10.59
2023-03-29T19:16:34.967Z,10.62
2023-03-29T19:21:32.270Z,10.65
2023-03-29T19:26:29.485Z,10.52
2023-03-29T19:31:26.625Z,10.74
2023-03-29T19:36:23.023Z,10.61
2023-03-29T19:41:19.645Z,10.54
2023-03-29T19:46:16.255Z,10.45
2023-03-29T19:51:12.614Z,10.43
2023-03-29T19:56:10.914Z,10.41
2023-03-29T20:01:07.633Z,10.40
2023-03-29T20:06:04.243Z,10.46
2023-03-29T20:11:03.841Z,10.47
2023-03-29T20:16:00.561Z,10.53
2023-03-29T20:20:57.023Z,10.51
2023-03-29T20:25:54.074Z,10.50
2023-03-29T20:30:51.386Z,10.52
2023-03-29T20:35:48.712Z,10.48
2023-03-29T20:40:45.189Z,10.53
2023-03-29T20:45:52.696Z,10.56
2023-03-29T20:50:51.446Z,10.52
2023-03-29T20:55:48.138Z,10.51
2023-03-29T21:00:45.226Z,10.46
2023-03-29T21:05:41.680Z,10.42
2023-03-29T21:10:38.063Z,10.42
2023-03-29T21:15:34.514Z,10.36
2023-03-29T21:20:32.240Z,10.35
2023-03-29T21:25:28.843Z,10.30
2023-03-29T21:30:25.598Z,10.30
2023-03-29T21:35:22.062Z,10.19
2023-03-29T21:40:18.426Z,10.10
2023-03-29T21:45:15.148Z,10.06
2023-03-29T21:50:11.726Z,10.03
2023-03-29T21:55:08.329Z,9.97
2023-03-29T22:00:11.154Z,9.91
2023-03-29T22:05:07.911Z,10.11
2023-03-29T22:10:09.467Z,9.97
2023-03-29T22:15:07.164Z,9.89
2023-03-29T22:20:11.172Z,9.84
2023-03-29T22:25:09.360Z,9.70
2023-03-29T22:30:06.364Z,9.64
2023-03-29T22:35:03.121Z,9.63
2023-03-29T22:39:59.537Z,9.66
2023-03-29T22:44:55.871Z,9.59
2023-03-29T22:49:52.288Z,9.67
2023-03-29T22:54:48.815Z,9.64
2023-03-29T22:59:45.176Z,9.57
2023-03-29T23:04:42.282Z,9.59
2023-03-29T23:09:38.728Z,9.54
2023-03-29T23:14:35.463Z,9.61
2023-03-29T23:19:31.965Z,9.48
2023-03-29T23:24:30.352Z,9.45
2023-03-29T23:29:27.219Z,9.28
2023-03-29T23:34:23.653Z,9.12
2023-03-29T23:39:19.983Z,8.98
2023-03-29T23:44:16.653Z,8.88
2023-03-29T23:49:13.712Z,8.69
2023-03-29T23:54:10.645Z,8.66
2023-03-29T23:59:06.988Z,8.63
