createdAt,value
2022-08-29T00:02:52.003Z,14.60
2022-08-29T00:05:54.102Z,14.60
2022-08-29T00:08:56.519Z,14.60
2022-08-29T00:11:58.586Z,14.60
2022-08-29T00:15:00.747Z,14.50
2022-08-29T00:18:02.895Z,14.40
2022-08-29T00:21:07.550Z,14.40
2022-08-29T00:24:09.627Z,14.40
2022-08-29T00:27:11.704Z,14.40
2022-08-29T00:30:14.384Z,14.40
2022-08-29T00:33:16.469Z,14.40
2022-08-29T00:36:18.548Z,14.30
2022-08-29T00:39:23.128Z,14.30
2022-08-29T00:42:25.838Z,14.30
2022-08-29T00:45:28.019Z,14.20
2022-08-29T00:48:30.146Z,14.20
2022-08-29T00:51:32.301Z,14.10
2022-08-29T00:54:34.618Z,14.10
2022-08-29T00:57:36.906Z,14.10
2022-08-29T01:00:39.122Z,14.10
2022-08-29T01:03:42.946Z,14.10
2022-08-29T01:06:45.339Z,14.10
2022-08-29T01:09:47.479Z,14.10
2022-08-29T01:12:49.758Z,14.20
2022-08-29T01:15:52.002Z,14.20
2022-08-29T01:18:57.062Z,14.30
2022-08-29T01:22:10.495Z,14.30
2022-08-29T01:25:16.970Z,14.50
2022-08-29T01:28:28.759Z,14.50
2022-08-29T01:31:56.207Z,14.50
2022-08-29T01:34:59.698Z,14.50
2022-08-29T01:38:01.772Z,14.60
2022-08-29T01:41:03.971Z,14.60
2022-08-29T01:44:11.979Z,14.70
2022-08-29T01:47:14.108Z,14.60
2022-08-29T01:50:17.679Z,14.60
2022-08-29T01:53:19.760Z,14.60
2022-08-29T01:56:28.235Z,14.60
2022-08-29T01:59:31.024Z,14.50
2022-08-29T02:02:34.137Z,14.50
2022-08-29T02:05:36.799Z,14.60
2022-08-29T02:08:40.175Z,14.70
2022-08-29T02:11:42.267Z,14.80
2022-08-29T02:14:44.539Z,14.90
2022-08-29T02:17:48.443Z,14.90
2022-08-29T02:20:50.705Z,15.00
2022-08-29T02:23:54.118Z,15.00
2022-08-29T02:26:56.691Z,14.90
2022-08-29T02:29:59.505Z,14.80
2022-08-29T02:33:01.595Z,14.90
2022-08-29T02:36:07.527Z,14.80
2022-08-29T02:39:10.107Z,14.80
2022-08-29T02:42:13.002Z,14.80
2022-08-29T02:45:15.179Z,14.80
2022-08-29T02:48:17.950Z,14.70
2022-08-29T02:51:27.723Z,14.70
2022-08-29T02:54:29.858Z,14.70
2022-08-29T02:57:31.949Z,14.70
2022-08-29T03:00:35.757Z,14.60
2022-08-29T03:03:38.007Z,14.60
2022-08-29T03:06:40.085Z,14.70
2022-08-29T03:09:42.380Z,14.70
2022-08-29T03:12:44.855Z,14.70
2022-08-29T03:15:47.783Z,14.70
2022-08-29T03:18:50.100Z,14.60
2022-08-29T03:21:52.210Z,14.60
2022-08-29T03:24:54.303Z,14.70
2022-08-29T03:27:56.951Z,14.70
2022-08-29T03:30:59.073Z,14.60
2022-08-29T03:34:01.215Z,14.70
2022-08-29T03:37:03.356Z,14.70
2022-08-29T03:40:06.392Z,14.60
2022-08-29T03:43:09.601Z,14.60
2022-08-29T03:46:11.719Z,14.70
2022-08-29T03:49:15.743Z,14.70
2022-08-29T03:52:17.874Z,14.70
2022-08-29T03:55:20.337Z,14.60
2022-08-29T03:58:22.415Z,14.60
2022-08-29T04:01:28.390Z,14.50
2022-08-29T04:04:49.375Z,14.40
2022-08-29T04:07:56.125Z,14.40
2022-08-29T04:10:58.286Z,14.40
2022-08-29T04:14:00.363Z,14.50
2022-08-29T04:17:04.281Z,14.40
2022-08-29T04:20:07.878Z,14.50
2022-08-29T04:23:12.645Z,14.40
2022-08-29T04:26:36.874Z,14.40
2022-08-29T04:29:39.402Z,14.40
2022-08-29T04:32:41.587Z,14.30
2022-08-29T04:35:43.706Z,14.30
2022-08-29T04:38:45.798Z,14.40
2022-08-29T04:41:47.895Z,14.30
2022-08-29T04:44:49.975Z,14.20
2022-08-29T04:47:52.162Z,14.10
2022-08-29T04:50:58.323Z,14.10
2022-08-29T04:54:00.435Z,14.00
2022-08-29T04:57:03.399Z,14.00
2022-08-29T05:00:13.916Z,14.00
2022-08-29T05:03:16.016Z,13.90
2022-08-29T05:06:19.746Z,13.90
2022-08-29T05:09:24.685Z,13.80
2022-08-29T05:12:28.873Z,13.80
2022-08-29T05:15:31.343Z,13.70
2022-08-29T05:18:33.725Z,13.70
2022-08-29T05:21:37.518Z,13.60
2022-08-29T05:24:39.677Z,13.60
2022-08-29T05:27:41.905Z,13.70
2022-08-29T05:30:44.231Z,13.60
2022-08-29T05:33:46.423Z,13.70
2022-08-29T05:36:48.577Z,13.60
2022-08-29T05:39:50.875Z,13.60
2022-08-29T05:42:53.027Z,13.70
2022-08-29T05:46:03.673Z,13.70
2022-08-29T05:49:05.976Z,13.80
2022-08-29T05:52:08.218Z,13.80
2022-08-29T05:55:11.115Z,13.90
2022-08-29T05:58:13.468Z,13.90
2022-08-29T06:01:22.331Z,14.00
2022-08-29T06:04:28.069Z,14.00
2022-08-29T06:07:31.391Z,14.10
2022-08-29T06:10:34.055Z,14.30
2022-08-29T06:13:36.243Z,14.40
2022-08-29T06:16:39.629Z,14.50
2022-08-29T06:19:42.562Z,14.60
2022-08-29T06:22:44.659Z,14.80
2022-08-29T06:25:54.819Z,14.80
2022-08-29T06:28:57.103Z,14.90
2022-08-29T06:31:59.452Z,15.00
2022-08-29T06:35:01.663Z,15.00
2022-08-29T06:38:03.902Z,15.10
2022-08-29T06:41:11.987Z,15.10
2022-08-29T06:44:14.743Z,15.20
2022-08-29T06:47:16.905Z,15.40
2022-08-29T06:50:19.090Z,15.50
2022-08-29T06:53:31.714Z,15.50
2022-08-29T06:56:37.076Z,15.60
2022-08-29T06:59:39.508Z,15.70
2022-08-29T07:02:42.200Z,15.80
2022-08-29T07:05:44.367Z,15.80
2022-08-29T07:08:55.147Z,15.80
2022-08-29T07:11:57.794Z,15.90
2022-08-29T07:14:59.947Z,16.10
2022-08-29T07:18:02.031Z,16.10
2022-08-29T07:21:08.595Z,16.10
2022-08-29T07:24:10.803Z,16.30
2022-08-29T07:27:13.631Z,16.30
2022-08-29T07:30:16.562Z,16.30
2022-08-29T07:33:18.645Z,16.30
2022-08-29T07:36:20.725Z,16.20
2022-08-29T07:39:23.098Z,16.40
2022-08-29T07:42:25.350Z,16.40
2022-08-29T07:45:27.436Z,16.30
2022-08-29T07:48:29.527Z,16.40
2022-08-29T07:51:31.678Z,16.40
2022-08-29T07:54:33.826Z,16.40
2022-08-29T07:57:39.669Z,16.50
2022-08-29T08:00:42.116Z,16.40
2022-08-29T08:03:44.286Z,16.40
2022-08-29T08:06:47.436Z,16.20
2022-08-29T08:09:49.572Z,16.20
2022-08-29T08:12:51.787Z,16.40
2022-08-29T08:15:55.507Z,16.60
2022-08-29T08:18:57.751Z,16.50
2022-08-29T08:21:59.947Z,16.60
2022-08-29T08:25:02.703Z,16.80
2022-08-29T08:28:04.920Z,16.80
2022-08-29T08:31:08.184Z,16.70
2022-08-29T08:34:10.338Z,16.80
2022-08-29T08:37:15.940Z,16.90
2022-08-29T08:40:28.144Z,16.90
2022-08-29T08:43:50.470Z,17.00
2022-08-29T08:46:58.490Z,16.80
2022-08-29T08:50:23.656Z,16.80
2022-08-29T08:53:28.465Z,17.00
2022-08-29T08:56:39.084Z,17.20
2022-08-29T08:59:44.096Z,17.30
2022-08-29T09:03:17.175Z,17.20
2022-08-29T09:06:55.751Z,17.40
2022-08-29T09:10:33.916Z,17.20
2022-08-29T09:14:18.146Z,17.30
2022-08-29T09:17:30.983Z,17.30
2022-08-29T09:20:39.670Z,17.00
2022-08-29T09:23:54.921Z,16.90
2022-08-29T09:26:57.057Z,16.90
2022-08-29T09:30:14.947Z,16.90
2022-08-29T09:33:17.314Z,17.00
2022-08-29T09:36:48.524Z,16.90
2022-08-29T09:39:59.927Z,16.70
2022-08-29T09:43:02.925Z,16.60
2022-08-29T09:46:11.287Z,16.50
2022-08-29T09:49:18.586Z,16.30
2022-08-29T09:52:24.389Z,16.20
2022-08-29T09:55:37.524Z,16.40
2022-08-29T09:58:41.678Z,16.40
2022-08-29T10:01:43.836Z,16.40
2022-08-29T10:04:49.706Z,16.60
2022-08-29T10:07:53.522Z,16.70
2022-08-29T10:11:21.263Z,17.00
2022-08-29T10:14:35.866Z,17.10
2022-08-29T10:18:05.985Z,17.00
2022-08-29T10:21:26.500Z,16.90
2022-08-29T10:24:43.781Z,16.90
2022-08-29T10:27:55.825Z,16.90
2022-08-29T10:31:08.799Z,16.60
2022-08-29T10:34:46.897Z,16.60
2022-08-29T10:38:04.026Z,16.50
2022-08-29T10:41:40.562Z,16.60
2022-08-29T10:45:09.710Z,16.80
2022-08-29T10:48:20.243Z,17.20
2022-08-29T10:51:50.554Z,17.10
2022-08-29T10:55:17.146Z,16.10
2022-08-29T10:58:59.547Z,15.90
2022-08-29T11:02:39.651Z,16.10
2022-08-29T11:05:49.270Z,16.40
2022-08-29T11:09:35.290Z,16.60
2022-08-29T11:13:05.658Z,16.80
2022-08-29T11:16:21.351Z,16.90
2022-08-29T11:19:47.192Z,16.90
2022-08-29T11:23:04.780Z,17.50
2022-08-29T11:26:27.029Z,17.80
2022-08-29T11:29:43.190Z,17.80
2022-08-29T11:33:19.409Z,18.20
2022-08-29T11:36:49.374Z,18.60
2022-08-29T11:40:02.777Z,18.30
2022-08-29T11:43:12.174Z,18.00
2022-08-29T11:46:15.149Z,17.60
2022-08-29T11:49:37.075Z,17.60
2022-08-29T11:52:39.142Z,17.70
2022-08-29T11:55:46.308Z,17.60
2022-08-29T11:58:50.091Z,17.80
2022-08-29T12:02:00.675Z,18.40
2022-08-29T12:05:17.709Z,18.90
2022-08-29T12:08:47.144Z,19.10
2022-08-29T12:12:13.214Z,18.90
2022-08-29T12:15:29.909Z,18.80
2022-08-29T12:18:36.708Z,18.70
2022-08-29T12:21:42.199Z,18.60
2022-08-29T12:24:44.393Z,18.70
2022-08-29T12:28:43.435Z,18.90
2022-08-29T12:32:27.339Z,18.80
2022-08-29T12:36:05.579Z,18.70
2022-08-29T12:39:23.414Z,18.70
2022-08-29T12:42:51.595Z,18.30
2022-08-29T12:45:53.999Z,18.20
2022-08-29T12:49:51.664Z,18.10
2022-08-29T12:53:26.241Z,18.10
2022-08-29T12:56:28.345Z,18.30
2022-08-29T12:59:30.563Z,18.40
2022-08-29T13:02:35.999Z,18.60
2022-08-29T13:05:39.651Z,18.50
2022-08-29T13:08:42.120Z,18.60
2022-08-29T13:11:44.256Z,18.60
2022-08-29T13:15:00.319Z,18.50
2022-08-29T13:18:02.481Z,18.60
2022-08-29T13:21:34.173Z,18.50
2022-08-29T13:24:36.261Z,18.50
2022-08-29T13:27:38.343Z,18.50
2022-08-29T13:30:40.419Z,18.20
2022-08-29T13:33:46.007Z,18.00
2022-08-29T13:37:01.403Z,17.80
2022-08-29T13:40:33.174Z,17.80
2022-08-29T13:43:41.876Z,17.90
2022-08-29T13:46:47.379Z,18.10
2022-08-29T13:49:50.120Z,18.20
2022-08-29T13:52:54.525Z,18.50
2022-08-29T13:55:57.012Z,18.60
2022-08-29T13:58:59.126Z,20.20
2022-08-29T14:02:10.215Z,20.00
2022-08-29T14:05:13.800Z,19.40
2022-08-29T14:08:16.258Z,19.00
2022-08-29T14:11:18.453Z,18.60
2022-08-29T14:14:20.528Z,18.50
2022-08-29T14:17:22.711Z,18.60
2022-08-29T14:20:25.207Z,18.50
2022-08-29T14:23:27.348Z,18.50
2022-08-29T14:26:29.436Z,18.50
2022-08-29T14:29:31.932Z,18.30
2022-08-29T14:32:34.123Z,18.20
2022-08-29T14:35:36.254Z,18.10
2022-08-29T14:38:44.571Z,18.10
2022-08-29T14:41:46.782Z,18.10
2022-08-29T14:44:48.919Z,17.60
2022-08-29T14:47:50.997Z,17.70
2022-08-29T14:50:53.058Z,17.60
2022-08-29T14:53:55.185Z,17.70
2022-08-29T14:56:57.302Z,17.70
2022-08-29T14:59:59.366Z,17.60
2022-08-29T15:03:01.655Z,17.60
2022-08-29T15:06:06.122Z,17.60
2022-08-29T15:09:08.254Z,17.50
2022-08-29T15:12:14.479Z,17.40
2022-08-29T15:15:16.586Z,17.40
2022-08-29T15:18:47.997Z,17.90
2022-08-29T15:21:41.070Z,18.00
2022-08-29T15:24:43.146Z,18.50
2022-08-29T15:27:46.896Z,18.40
2022-08-29T15:30:49.144Z,18.60
2022-08-29T15:33:51.362Z,18.60
2022-08-29T15:36:54.180Z,18.50
2022-08-29T15:39:56.460Z,18.40
2022-08-29T15:42:58.650Z,18.60
2022-08-29T15:46:00.820Z,19.30
2022-08-29T15:49:03.814Z,18.50
2022-08-29T15:52:06.020Z,18.10
2022-08-29T15:55:08.379Z,18.10
2022-08-29T15:58:10.486Z,18.10
2022-08-29T16:01:12.598Z,20.00
2022-08-29T16:04:15.988Z,20.50
2022-08-29T16:07:18.185Z,19.50
2022-08-29T16:10:20.406Z,18.80
2022-08-29T16:13:22.492Z,18.90
2022-08-29T16:16:25.190Z,19.20
2022-08-29T16:19:27.503Z,19.90
2022-08-29T16:22:29.682Z,19.60
2022-08-29T16:25:32.376Z,19.90
2022-08-29T16:28:35.037Z,19.40
2022-08-29T16:31:37.364Z,18.90
2022-08-29T16:34:39.490Z,18.30
2022-08-29T16:37:41.592Z,18.10
2022-08-29T16:40:43.792Z,17.70
2022-08-29T16:43:51.768Z,17.50
2022-08-29T16:46:54.135Z,17.20
2022-08-29T16:49:56.240Z,17.00
2022-08-29T16:52:58.354Z,16.90
2022-08-29T16:56:09.198Z,16.90
2022-08-29T16:59:12.547Z,16.70
2022-08-29T17:02:14.690Z,16.50
2022-08-29T17:05:18.431Z,16.50
2022-08-29T17:08:20.471Z,16.20
2022-08-29T17:11:22.559Z,16.10
2022-08-29T17:14:24.849Z,16.20
2022-08-29T17:17:27.104Z,16.50
2022-08-29T17:20:29.184Z,16.60
2022-08-29T17:23:31.772Z,16.60
2022-08-29T17:26:35.843Z,16.30
2022-08-29T17:29:41.889Z,16.30
2022-08-29T17:32:44.379Z,16.20
2022-08-29T17:35:46.864Z,16.20
2022-08-29T17:38:49.065Z,16.10
2022-08-29T17:41:51.863Z,16.10
2022-08-29T17:44:54.592Z,16.20
2022-08-29T17:47:56.690Z,16.30
2022-08-29T17:50:58.840Z,16.40
2022-08-29T17:54:00.932Z,16.30
2022-08-29T17:57:03.694Z,16.30
2022-08-29T18:00:07.279Z,16.30
2022-08-29T18:03:12.444Z,16.40
2022-08-29T18:06:15.317Z,16.30
2022-08-29T18:09:17.628Z,16.20
2022-08-29T18:12:20.332Z,16.10
2022-08-29T18:15:22.421Z,16.00
2022-08-29T18:18:25.762Z,16.20
2022-08-29T18:21:29.524Z,16.30
2022-08-29T18:24:31.611Z,16.30
2022-08-29T18:27:33.859Z,16.50
2022-08-29T18:30:36.076Z,16.60
2022-08-29T18:33:57.208Z,16.60
2022-08-29T18:37:00.278Z,16.40
2022-08-29T18:40:04.056Z,16.20
2022-08-29T18:43:07.319Z,16.30
2022-08-29T18:46:12.099Z,16.30
2022-08-29T18:49:14.940Z,16.20
2022-08-29T18:52:17.020Z,16.10
2022-08-29T18:55:19.399Z,16.10
2022-08-29T18:58:28.070Z,16.00
2022-08-29T19:01:30.471Z,16.00
2022-08-29T19:04:32.632Z,16.00
2022-08-29T19:07:34.986Z,16.00
2022-08-29T19:10:37.219Z,16.00
2022-08-29T19:13:44.083Z,15.90
2022-08-29T19:16:46.846Z,16.10
2022-08-29T19:20:10.460Z,16.10
2022-08-29T19:23:14.631Z,16.00
2022-08-29T19:26:28.395Z,16.00
2022-08-29T19:29:31.150Z,15.90
2022-08-29T19:32:33.235Z,15.80
2022-08-29T19:35:38.001Z,15.90
2022-08-29T19:38:41.723Z,15.90
2022-08-29T19:41:43.827Z,15.80
2022-08-29T19:44:45.943Z,15.80
2022-08-29T19:47:50.439Z,15.80
2022-08-29T19:50:53.972Z,15.60
2022-08-29T19:53:57.195Z,15.70
2022-08-29T19:56:59.568Z,15.70
2022-08-29T20:00:02.125Z,15.70
2022-08-29T20:03:14.931Z,15.70
2022-08-29T20:06:17.272Z,15.70
2022-08-29T20:12:26.367Z,15.70
2022-08-29T20:15:30.919Z,15.60
2022-08-29T20:18:33.786Z,15.60
2022-08-29T20:21:36.174Z,15.60
2022-08-29T20:24:38.251Z,15.60
2022-08-29T20:27:40.550Z,15.60
2022-08-29T20:30:42.885Z,15.60
2022-08-29T20:33:47.404Z,15.50
2022-08-29T20:37:08.075Z,15.50
2022-08-29T20:40:13.486Z,15.40
2022-08-29T20:43:16.408Z,15.50
2022-08-29T20:46:18.530Z,15.30
2022-08-29T20:49:23.239Z,15.20
2022-08-29T20:52:25.378Z,15.20
2022-08-29T20:55:27.487Z,15.10
2022-08-29T20:58:30.125Z,14.90
2022-08-29T21:01:33.313Z,14.80
2022-08-29T21:04:54.195Z,14.90
2022-08-29T21:07:56.384Z,14.80
2022-08-29T21:10:59.476Z,14.90
2022-08-29T21:14:01.614Z,14.90
2022-08-29T21:17:05.448Z,14.80
2022-08-29T21:20:08.710Z,14.90
2022-08-29T21:23:12.205Z,14.90
2022-08-29T21:26:14.935Z,14.90
2022-08-29T21:29:17.293Z,14.80
2022-08-29T21:32:22.405Z,14.90
2022-08-29T21:35:24.696Z,14.80
2022-08-29T21:38:29.101Z,14.80
2022-08-29T21:41:31.796Z,14.70
2022-08-29T21:44:34.035Z,14.60
2022-08-29T21:47:37.273Z,14.60
2022-08-29T21:50:39.381Z,14.50
2022-08-29T21:53:41.602Z,14.50
2022-08-29T21:56:44.164Z,14.50
2022-08-29T21:59:46.351Z,14.60
2022-08-29T22:02:48.734Z,14.50
2022-08-29T22:05:50.860Z,14.40
2022-08-29T22:08:54.747Z,14.30
2022-08-29T22:11:58.051Z,14.30
2022-08-29T22:15:18.979Z,14.30
2022-08-29T22:18:22.408Z,14.20
2022-08-29T22:21:24.782Z,14.20
2022-08-29T22:24:26.850Z,14.00
2022-08-29T22:27:28.943Z,14.00
2022-08-29T22:30:32.410Z,14.10
2022-08-29T22:33:35.434Z,14.00
2022-08-29T22:36:37.525Z,14.10
2022-08-29T22:39:39.602Z,14.20
2022-08-29T22:42:41.792Z,14.20
2022-08-29T22:45:44.016Z,14.10
2022-08-29T22:48:46.118Z,14.10
2022-08-29T22:51:49.053Z,14.20
2022-08-29T22:54:51.155Z,14.20
2022-08-29T22:57:53.249Z,14.30
2022-08-29T23:00:55.937Z,14.30
2022-08-29T23:03:58.787Z,14.30
2022-08-29T23:07:01.120Z,14.20
2022-08-29T23:10:04.175Z,14.20
2022-08-29T23:13:06.243Z,14.20
2022-08-29T23:16:08.415Z,14.00
2022-08-29T23:19:10.567Z,14.00
2022-08-29T23:22:12.828Z,13.90
2022-08-29T23:25:16.119Z,13.80
2022-08-29T23:28:18.229Z,13.80
2022-08-29T23:31:21.101Z,13.70
2022-08-29T23:34:24.086Z,13.70
2022-08-29T23:37:26.195Z,13.70
2022-08-29T23:40:28.482Z,13.60
2022-08-29T23:43:31.103Z,13.50
2022-08-29T23:46:39.007Z,13.60
2022-08-29T23:49:41.232Z,13.70
2022-08-29T23:52:43.879Z,13.70
2022-08-29T23:55:46.294Z,13.70
2022-08-29T23:58:48.397Z,13.70
