createdAt,value
2022-10-07T00:01:14.167Z,3.40
2022-10-07T00:03:42.521Z,2.92
2022-10-07T00:06:17.587Z,3.15
2022-10-07T00:08:49.590Z,3.38
2022-10-07T00:13:56.920Z,3.40
2022-10-07T00:16:27.907Z,3.13
2022-10-07T00:18:58.708Z,2.60
2022-10-07T00:21:30.436Z,3.03
2022-10-07T00:23:59.421Z,2.60
2022-10-07T00:26:29.920Z,2.40
2022-10-07T00:28:58.589Z,2.73
2022-10-07T00:31:29.197Z,2.20
2022-10-07T00:33:57.811Z,3.57
2022-10-07T00:36:28.706Z,2.80
2022-10-07T00:39:04.206Z,3.22
2022-10-07T00:41:39.463Z,3.60
2022-10-07T00:44:34.371Z,3.10
2022-10-07T00:47:11.047Z,4.00
2022-10-07T00:49:46.227Z,4.80
2022-10-07T00:52:15.853Z,4.10
2022-10-07T00:54:44.977Z,4.43
2022-10-07T00:57:13.588Z,4.53
2022-10-07T00:59:42.596Z,4.65
2022-10-07T01:02:11.172Z,4.40
2022-10-07T01:04:40.055Z,4.20
2022-10-07T01:07:07.958Z,5.22
2022-10-07T01:09:36.139Z,4.60
2022-10-07T01:12:16.495Z,4.55
2022-10-07T01:14:56.934Z,4.40
2022-10-07T01:17:29.053Z,3.80
2022-10-07T01:20:16.611Z,3.10
2022-10-07T01:23:08.991Z,3.50
2022-10-07T01:25:59.530Z,3.00
2022-10-07T01:28:35.086Z,2.97
2022-10-07T01:31:07.454Z,2.45
2022-10-07T01:33:38.933Z,3.13
2022-10-07T01:38:46.419Z,3.83
2022-10-07T01:41:17.152Z,3.67
2022-10-07T01:43:47.317Z,3.55
2022-10-07T01:46:19.624Z,3.83
2022-10-07T01:48:48.399Z,3.30
2022-10-07T01:55:58.994Z,3.33
2022-10-07T01:58:51.753Z,3.92
2022-10-07T02:01:30.919Z,3.75
2022-10-07T02:04:38.406Z,2.50
2022-10-07T02:07:27.293Z,2.75
2022-10-07T02:10:16.431Z,3.40
2022-10-07T02:12:52.422Z,2.80
2022-10-07T02:15:24.595Z,2.30
2022-10-07T02:17:59.338Z,2.78
2022-10-07T02:20:33.168Z,2.53
2022-10-07T02:23:03.530Z,2.63
2022-10-07T02:25:37.997Z,2.78
2022-10-07T02:28:12.449Z,3.22
2022-10-07T02:30:44.150Z,2.92
2022-10-07T02:33:13.490Z,2.75
2022-10-07T02:35:53.370Z,2.33
2022-10-07T02:38:22.360Z,3.30
2022-10-07T02:40:55.748Z,3.50
2022-10-07T02:43:37.321Z,3.40
2022-10-07T02:46:17.759Z,4.05
2022-10-07T02:48:51.995Z,3.83
2022-10-07T02:51:24.547Z,3.65
2022-10-07T02:53:55.826Z,3.60
2022-10-07T02:56:26.870Z,4.07
2022-10-07T02:58:55.799Z,4.35
2022-10-07T03:01:31.389Z,4.53
2022-10-07T03:03:59.893Z,4.63
2022-10-07T03:06:30.676Z,4.35
2022-10-07T03:09:01.736Z,5.03
2022-10-07T03:11:32.675Z,4.90
2022-10-07T03:14:00.602Z,4.47
2022-10-07T03:16:28.662Z,4.88
2022-10-07T03:18:56.703Z,4.30
2022-10-07T03:21:28.688Z,4.40
2022-10-07T03:23:59.500Z,3.87
2022-10-07T03:26:31.376Z,4.38
2022-10-07T03:29:01.268Z,4.40
2022-10-07T03:31:30.487Z,4.55
2022-10-07T03:34:00.722Z,4.32
2022-10-07T03:36:29.304Z,4.70
2022-10-07T03:38:57.311Z,5.45
2022-10-07T03:41:26.148Z,5.85
2022-10-07T03:44:03.185Z,5.68
2022-10-07T03:46:33.827Z,6.25
2022-10-07T03:49:02.237Z,5.65
2022-10-07T03:51:31.159Z,6.00
2022-10-07T03:54:00.200Z,6.00
2022-10-07T03:56:35.886Z,6.13
2022-10-07T03:59:04.116Z,5.22
2022-10-07T04:01:33.069Z,5.50
2022-10-07T04:04:02.021Z,6.18
2022-10-07T04:06:34.479Z,5.93
2022-10-07T04:09:06.433Z,5.88
2022-10-07T04:11:35.577Z,5.20
2022-10-07T04:14:03.550Z,5.93
2022-10-07T04:16:35.849Z,7.22
2022-10-07T04:19:07.215Z,6.20
2022-10-07T04:21:35.334Z,4.97
2022-10-07T04:24:03.335Z,5.28
2022-10-07T04:26:32.088Z,5.20
2022-10-07T04:33:42.246Z,4.18
2022-10-07T04:36:14.195Z,3.88
2022-10-07T04:38:51.646Z,3.88
2022-10-07T04:41:25.002Z,4.38
2022-10-07T04:43:57.577Z,3.83
2022-10-07T04:46:29.438Z,4.95
2022-10-07T04:49:17.543Z,4.40
2022-10-07T04:51:45.614Z,4.30
2022-10-07T04:54:14.563Z,7.82
2022-10-07T04:56:50.979Z,5.03
2022-10-07T04:59:23.760Z,4.20
2022-10-07T05:04:36.997Z,4.30
2022-10-07T05:07:05.714Z,5.18
2022-10-07T05:09:35.676Z,4.80
2022-10-07T05:12:03.698Z,5.35
2022-10-07T05:14:33.864Z,5.32
2022-10-07T05:17:02.909Z,4.10
2022-10-07T05:19:44.923Z,4.63
2022-10-07T05:22:12.908Z,4.15
2022-10-07T05:24:40.810Z,5.05
2022-10-07T05:27:08.746Z,5.75
2022-10-07T05:29:37.091Z,5.10
2022-10-07T05:32:05.448Z,6.85
2022-10-07T05:34:34.574Z,6.05
2022-10-07T05:37:03.287Z,5.88
2022-10-07T05:39:31.489Z,5.15
2022-10-07T05:42:06.725Z,5.63
2022-10-07T05:44:41.185Z,4.97
2022-10-07T05:47:09.124Z,5.25
2022-10-07T05:49:37.773Z,4.60
2022-10-07T05:52:06.823Z,5.82
2022-10-07T05:54:35.882Z,5.55
2022-10-07T05:57:04.962Z,5.07
2022-10-07T05:59:34.071Z,5.03
2022-10-07T06:02:02.041Z,5.53
2022-10-07T06:04:30.599Z,5.40
2022-10-07T06:06:58.479Z,6.45
2022-10-07T06:09:47.693Z,6.88
2022-10-07T06:12:36.844Z,5.57
2022-10-07T06:15:10.932Z,5.30
2022-10-07T06:17:46.254Z,4.65
2022-10-07T06:20:18.312Z,4.35
2022-10-07T06:22:47.023Z,5.47
2022-10-07T06:25:16.772Z,4.68
2022-10-07T06:27:51.142Z,3.58
2022-10-07T06:30:21.919Z,4.05
2022-10-07T06:32:50.987Z,3.40
2022-10-07T06:35:19.228Z,5.03
2022-10-07T06:37:48.886Z,5.10
2022-10-07T06:40:17.635Z,5.18
2022-10-07T06:42:45.743Z,4.30
2022-10-07T06:45:26.423Z,3.88
2022-10-07T06:47:58.247Z,3.90
2022-10-07T06:50:27.150Z,3.38
2022-10-07T06:52:55.211Z,3.65
2022-10-07T06:55:23.332Z,2.80
2022-10-07T06:57:51.249Z,3.13
2022-10-07T07:00:20.965Z,3.17
2022-10-07T07:02:51.395Z,3.42
2022-10-07T07:05:19.435Z,5.32
2022-10-07T07:07:48.980Z,4.88
2022-10-07T07:10:17.786Z,3.65
2022-10-07T07:12:49.116Z,3.67
2022-10-07T07:15:18.222Z,6.75
2022-10-07T07:17:46.664Z,4.30
2022-10-07T07:20:15.744Z,4.13
2022-10-07T07:22:44.455Z,3.80
2022-10-07T07:25:12.915Z,4.88
2022-10-07T07:27:40.823Z,3.78
2022-10-07T07:30:10.750Z,3.50
2022-10-07T07:32:38.867Z,3.90
2022-10-07T07:35:08.150Z,3.67
2022-10-07T07:37:37.134Z,4.78
2022-10-07T07:40:05.648Z,5.90
2022-10-07T07:42:35.159Z,4.93
2022-10-07T07:45:03.230Z,4.57
2022-10-07T07:47:33.108Z,4.13
2022-10-07T07:50:01.163Z,5.50
2022-10-07T07:52:33.958Z,5.45
2022-10-07T07:55:04.331Z,4.93
2022-10-07T07:57:32.549Z,4.78
2022-10-07T08:00:08.567Z,5.35
2022-10-07T08:02:46.487Z,4.57
2022-10-07T08:05:23.522Z,4.38
2022-10-07T08:07:53.655Z,4.07
2022-10-07T08:10:23.432Z,4.10
2022-10-07T08:12:51.372Z,3.95
2022-10-07T08:15:19.603Z,4.38
2022-10-07T08:17:48.274Z,4.50
2022-10-07T08:20:16.514Z,7.13
2022-10-07T08:22:46.961Z,4.60
2022-10-07T08:25:16.294Z,4.20
2022-10-07T08:27:45.360Z,4.07
2022-10-07T08:30:13.810Z,4.28
2022-10-07T08:32:42.183Z,4.40
2022-10-07T08:35:10.214Z,4.07
2022-10-07T08:37:38.045Z,4.72
2022-10-07T08:40:06.403Z,4.80
2022-10-07T08:42:39.940Z,4.60
2022-10-07T08:45:11.530Z,5.53
2022-10-07T08:47:50.519Z,4.95
2022-10-07T08:50:53.888Z,4.88
2022-10-07T08:53:30.824Z,5.50
2022-10-07T08:56:04.858Z,5.68
2022-10-07T08:59:04.655Z,5.97
2022-10-07T09:02:04.893Z,5.10
2022-10-07T09:04:47.734Z,5.90
2022-10-07T09:07:38.004Z,5.40
2022-10-07T09:10:17.278Z,6.10
2022-10-07T09:12:53.297Z,5.85
2022-10-07T09:15:49.949Z,5.30
2022-10-07T09:18:40.327Z,5.43
2022-10-07T09:21:24.536Z,6.57
2022-10-07T09:23:57.375Z,5.97
2022-10-07T09:26:28.441Z,5.72
2022-10-07T09:28:56.602Z,5.40
2022-10-07T09:31:26.242Z,5.18
2022-10-07T09:33:55.176Z,5.40
2022-10-07T09:36:23.037Z,6.00
2022-10-07T09:38:53.539Z,5.57
2022-10-07T09:41:33.164Z,5.65
2022-10-07T09:44:16.140Z,4.63
2022-10-07T09:46:52.239Z,4.40
2022-10-07T09:49:36.027Z,4.93
2022-10-07T09:52:15.475Z,5.25
2022-10-07T09:54:45.349Z,4.93
2022-10-07T09:57:36.976Z,5.47
2022-10-07T10:02:47.372Z,4.72
2022-10-07T10:05:25.112Z,4.38
2022-10-07T10:08:00.067Z,5.28
2022-10-07T10:10:33.793Z,4.90
2022-10-07T10:13:03.967Z,4.32
2022-10-07T10:15:42.412Z,4.93
2022-10-07T10:18:42.308Z,5.20
2022-10-07T10:21:20.777Z,5.45
2022-10-07T10:23:51.931Z,5.03
2022-10-07T10:26:50.771Z,4.88
2022-10-07T10:29:43.838Z,4.97
2022-10-07T10:32:49.661Z,5.25
2022-10-07T10:35:26.961Z,5.00
2022-10-07T10:38:20.125Z,4.80
2022-10-07T10:41:04.931Z,5.32
2022-10-07T10:44:08.850Z,4.70
2022-10-07T10:46:53.018Z,5.53
2022-10-07T10:49:31.354Z,5.18
2022-10-07T10:52:39.393Z,4.32
2022-10-07T10:55:47.220Z,5.18
2022-10-07T10:58:39.724Z,4.57
2022-10-07T11:01:27.869Z,4.90
2022-10-07T11:04:14.846Z,3.97
2022-10-07T11:06:47.790Z,4.18
2022-10-07T11:09:34.163Z,4.45
2022-10-07T11:12:07.532Z,4.22
2022-10-07T11:14:55.741Z,3.65
2022-10-07T11:17:31.910Z,3.92
2022-10-07T11:20:31.041Z,3.70
2022-10-07T11:23:04.059Z,3.55
2022-10-07T11:25:48.060Z,3.70
2022-10-07T11:28:28.749Z,3.53
2022-10-07T11:31:09.508Z,3.58
2022-10-07T11:33:48.459Z,3.80
2022-10-07T11:39:17.916Z,3.60
2022-10-07T11:42:02.139Z,3.10
2022-10-07T11:44:49.001Z,2.55
2022-10-07T11:47:21.417Z,3.17
2022-10-07T11:49:59.979Z,3.20
2022-10-07T11:52:38.140Z,3.22
2022-10-07T11:55:23.059Z,3.05
2022-10-07T11:58:00.234Z,2.65
2022-10-07T12:00:33.964Z,2.50
2022-10-07T12:03:38.494Z,2.60
2022-10-07T12:06:13.403Z,2.90
2022-10-07T12:15:30.522Z,3.13
2022-10-07T12:18:07.610Z,2.83
2022-10-07T12:20:51.426Z,2.28
2022-10-07T12:23:29.597Z,3.17
2022-10-07T12:26:26.741Z,3.33
2022-10-07T12:28:57.127Z,3.38
2022-10-07T12:31:27.584Z,2.97
2022-10-07T12:34:09.648Z,3.00
2022-10-07T12:36:43.994Z,2.90
2022-10-07T12:39:12.985Z,2.95
2022-10-07T12:41:41.753Z,2.90
2022-10-07T12:44:40.667Z,4.20
2022-10-07T12:47:15.100Z,2.50
2022-10-07T12:50:13.946Z,2.90
2022-10-07T12:52:57.420Z,2.58
2022-10-07T13:38:40.038Z,2.28
2022-10-07T13:51:50.764Z,2.90
2022-10-07T13:54:27.263Z,2.58
2022-10-07T13:56:56.918Z,2.90
2022-10-07T13:59:27.630Z,2.58
2022-10-07T14:02:04.808Z,2.45
2022-10-07T14:04:36.800Z,3.25
2022-10-07T14:07:14.789Z,2.38
2022-10-07T14:10:01.843Z,2.92
2022-10-07T14:12:57.151Z,3.75
2022-10-07T14:18:28.859Z,2.80
2022-10-07T14:24:35.908Z,3.38
2022-10-07T14:27:03.843Z,4.70
2022-10-07T14:29:39.241Z,3.67
2022-10-07T14:32:38.153Z,3.10
2022-10-07T14:35:20.040Z,2.72
2022-10-07T14:37:48.913Z,3.13
2022-10-07T14:40:19.552Z,3.50
2022-10-07T14:42:48.840Z,3.03
2022-10-07T14:45:19.040Z,2.60
2022-10-07T14:47:47.414Z,2.58
2022-10-07T14:50:15.609Z,2.65
2022-10-07T14:52:50.563Z,3.00
2022-10-07T14:55:37.011Z,2.75
2022-10-07T14:58:05.281Z,2.65
2022-10-07T15:00:37.407Z,2.00
2022-10-07T15:03:10.874Z,2.08
2022-10-07T15:05:38.923Z,1.98
2022-10-07T15:08:07.090Z,5.05
2022-10-07T15:10:35.096Z,5.22
2022-10-07T15:13:06.872Z,2.40
2022-10-07T15:15:43.444Z,1.80
2022-10-07T15:18:12.810Z,2.72
2022-10-07T15:20:41.890Z,1.90
2022-10-07T15:23:10.434Z,2.40
2022-10-07T15:25:43.418Z,2.15
2022-10-07T15:28:11.599Z,3.00
2022-10-07T15:30:39.785Z,2.25
2022-10-07T15:33:07.875Z,2.40
2022-10-07T15:35:37.247Z,2.40
2022-10-07T15:38:05.291Z,2.60
2022-10-07T15:40:33.491Z,2.40
2022-10-07T15:43:02.282Z,2.33
2022-10-07T15:45:30.295Z,2.72
2022-10-07T15:50:39.108Z,2.70
2022-10-07T15:53:07.285Z,2.65
2022-10-07T15:55:37.637Z,2.80
2022-10-07T15:58:05.554Z,2.80
2022-10-07T16:00:33.646Z,2.65
2022-10-07T16:03:04.081Z,2.40
2022-10-07T16:05:36.688Z,2.83
2022-10-07T16:08:04.944Z,4.10
2022-10-07T16:10:37.591Z,5.85
2022-10-07T16:13:05.506Z,2.72
2022-10-07T16:15:33.552Z,2.85
2022-10-07T16:18:02.350Z,2.85
2022-10-07T16:20:33.332Z,3.30
2022-10-07T16:23:01.412Z,3.45
2022-10-07T16:25:29.320Z,2.75
2022-10-07T16:28:15.983Z,3.55
2022-10-07T16:30:51.154Z,3.72
2022-10-07T16:33:22.851Z,3.42
2022-10-07T16:35:50.962Z,3.90
2022-10-07T16:38:24.563Z,4.47
2022-10-07T16:40:54.060Z,3.80
2022-10-07T16:43:22.052Z,4.38
2022-10-07T16:45:51.383Z,3.63
2022-10-07T16:48:19.375Z,4.05
2022-10-07T16:50:48.829Z,5.32
2022-10-07T16:53:19.716Z,5.78
2022-10-07T16:55:50.583Z,4.93
2022-10-07T16:58:18.494Z,4.65
2022-10-07T17:00:46.528Z,4.80
2022-10-07T17:03:14.528Z,5.75
2022-10-07T17:05:42.462Z,5.45
2022-10-07T17:08:13.490Z,5.88
2022-10-07T17:10:42.411Z,5.53
2022-10-07T17:13:10.632Z,5.55
2022-10-07T17:15:41.071Z,4.65
2022-10-07T17:18:09.008Z,5.30
2022-10-07T17:20:36.976Z,5.57
2022-10-07T17:23:05.312Z,6.07
2022-10-07T17:25:33.899Z,5.35
2022-10-07T17:28:01.823Z,5.22
2022-10-07T17:30:32.274Z,4.93
2022-10-07T17:33:01.043Z,5.40
2022-10-07T17:35:35.757Z,6.38
2022-10-07T17:38:06.879Z,5.43
2022-10-07T17:40:38.226Z,5.10
2022-10-07T17:45:44.546Z,6.85
2022-10-07T17:48:13.740Z,6.78
2022-10-07T17:50:41.656Z,6.57
2022-10-07T17:53:09.508Z,6.38
2022-10-07T17:55:37.391Z,5.57
2022-10-07T17:58:05.303Z,4.50
2022-10-07T18:00:33.316Z,5.22
2022-10-07T18:03:02.125Z,5.53
2022-10-07T18:05:30.065Z,4.70
2022-10-07T18:08:01.745Z,5.10
2022-10-07T18:10:30.709Z,4.25
2022-10-07T18:13:17.341Z,4.60
2022-10-07T18:15:45.313Z,4.38
2022-10-07T18:18:13.155Z,4.85
2022-10-07T18:20:42.609Z,3.80
2022-10-07T18:23:10.500Z,3.67
2022-10-07T18:25:39.967Z,5.22
2022-10-07T18:28:08.543Z,6.50
2022-10-07T18:30:36.587Z,5.28
2022-10-07T18:33:04.643Z,5.15
2022-10-07T18:35:32.597Z,4.70
2022-10-07T18:38:00.570Z,5.20
2022-10-07T18:40:28.596Z,5.45
2022-10-07T18:42:56.491Z,5.20
2022-10-07T18:45:24.613Z,4.80
2022-10-07T18:47:52.517Z,4.60
2022-10-07T18:50:20.436Z,5.45
2022-10-07T18:52:48.375Z,5.55
2022-10-07T18:55:16.607Z,5.35
2022-10-07T18:57:44.661Z,5.05
2022-10-07T19:00:13.482Z,4.13
2022-10-07T19:02:41.407Z,4.30
2022-10-07T19:05:09.449Z,4.88
2022-10-07T19:07:40.141Z,4.28
2022-10-07T19:10:14.650Z,5.13
2022-10-07T19:13:01.306Z,4.93
2022-10-07T19:15:29.211Z,5.90
2022-10-07T19:17:57.547Z,5.72
2022-10-07T19:20:25.471Z,5.20
2022-10-07T19:22:53.317Z,5.82
2022-10-07T19:25:40.037Z,6.53
2022-10-07T19:28:08.108Z,5.35
2022-10-07T19:30:35.980Z,4.82
2022-10-07T19:33:04.071Z,6.43
2022-10-07T19:35:34.197Z,6.65
2022-10-07T19:38:02.118Z,6.78
2022-10-07T19:40:30.658Z,8.07
2022-10-07T19:42:58.703Z,7.60
2022-10-07T19:45:26.653Z,7.47
2022-10-07T19:47:55.216Z,7.93
2022-10-07T19:50:24.060Z,7.00
2022-10-07T19:52:54.378Z,8.00
2022-10-07T19:55:26.356Z,6.55
2022-10-07T19:57:57.930Z,6.82
2022-10-07T20:03:09.967Z,8.52
2022-10-07T20:05:43.326Z,8.30
2022-10-07T20:08:11.240Z,8.55
2022-10-07T20:10:39.428Z,9.50
2022-10-07T20:13:07.440Z,8.98
2022-10-07T20:15:35.566Z,9.18
2022-10-07T20:18:04.988Z,9.30
2022-10-07T20:20:33.203Z,9.23
2022-10-07T20:23:02.159Z,9.23
2022-10-07T20:25:30.041Z,10.13
2022-10-07T20:27:57.937Z,9.50
2022-10-07T20:30:25.914Z,10.38
2022-10-07T20:32:54.331Z,11.30
2022-10-07T20:35:22.194Z,12.50
2022-10-07T20:37:50.085Z,11.93
2022-10-07T20:40:36.999Z,12.65
2022-10-07T20:43:04.940Z,12.35
2022-10-07T20:45:52.780Z,11.55
2022-10-07T20:48:20.742Z,10.75
2022-10-07T20:50:48.865Z,10.45
2022-10-07T20:53:16.799Z,11.38
2022-10-07T20:55:46.018Z,11.13
2022-10-07T20:58:14.800Z,10.63
2022-10-07T21:00:42.655Z,12.85
2022-10-07T21:03:10.625Z,11.85
2022-10-07T21:05:39.478Z,10.88
2022-10-07T21:08:07.838Z,10.57
2022-10-07T21:10:35.788Z,12.15
2022-10-07T21:13:03.749Z,13.70
2022-10-07T21:15:31.713Z,12.90
2022-10-07T21:17:59.576Z,13.57
2022-10-07T21:20:27.460Z,11.85
2022-10-07T21:22:56.642Z,12.05
2022-10-07T21:25:24.526Z,11.35
2022-10-07T21:27:52.418Z,11.80
2022-10-07T21:30:20.390Z,12.45
2022-10-07T21:32:51.098Z,11.02
2022-10-07T21:35:19.001Z,12.45
2022-10-07T21:37:47.362Z,12.30
2022-10-07T21:40:15.305Z,11.73
2022-10-07T21:42:43.227Z,12.95
2022-10-07T21:45:11.472Z,11.35
2022-10-07T21:47:39.493Z,13.23
2022-10-07T21:50:08.707Z,11.98
2022-10-07T21:52:36.560Z,12.98
2022-10-07T21:55:04.704Z,12.48
2022-10-07T21:57:32.574Z,14.23
2022-10-07T22:00:00.494Z,13.45
2022-10-07T22:02:30.242Z,12.57
2022-10-07T22:04:58.480Z,12.90
2022-10-07T22:07:44.862Z,13.85
2022-10-07T22:10:16.375Z,12.15
2022-10-07T22:15:18.114Z,13.82
2022-10-07T22:17:45.999Z,15.52
2022-10-07T22:20:14.462Z,13.77
2022-10-07T22:22:43.501Z,14.18
2022-10-07T22:25:11.653Z,13.52
2022-10-07T22:27:39.612Z,14.45
2022-10-07T22:30:10.160Z,14.45
2022-10-07T22:32:38.133Z,15.53
2022-10-07T22:35:25.183Z,14.60
2022-10-07T22:37:53.082Z,12.35
2022-10-07T22:40:20.969Z,16.27
2022-10-07T22:42:49.284Z,12.98
2022-10-07T22:45:18.303Z,15.15
2022-10-07T22:47:46.432Z,16.10
2022-10-07T22:50:16.619Z,14.25
2022-10-07T22:52:44.779Z,14.23
2022-10-07T22:55:12.918Z,15.65
2022-10-07T22:57:40.927Z,15.57
2022-10-07T23:00:09.603Z,14.40
2022-10-07T23:02:37.788Z,15.88
2022-10-07T23:05:06.136Z,15.40
2022-10-07T23:07:33.990Z,15.45
2022-10-07T23:10:02.167Z,15.23
2022-10-07T23:12:30.119Z,15.25
2022-10-07T23:14:57.984Z,18.25
2022-10-07T23:17:25.822Z,15.85
2022-10-07T23:19:53.657Z,16.88
2022-10-07T23:22:22.997Z,16.52
2022-10-07T23:24:50.830Z,18.77
2022-10-07T23:27:18.794Z,17.30
2022-10-07T23:29:49.273Z,17.80
2022-10-07T23:32:17.163Z,17.02
2022-10-07T23:34:47.191Z,17.02
2022-10-07T23:37:19.468Z,18.60
2022-10-07T23:39:50.411Z,17.23
2022-10-07T23:42:18.301Z,17.60
2022-10-07T23:44:46.125Z,18.30
2022-10-07T23:47:13.999Z,18.67
2022-10-07T23:49:41.846Z,19.10
2022-10-07T23:52:09.811Z,18.95
2022-10-07T23:54:37.666Z,18.55
2022-10-07T23:57:05.571Z,17.35
2022-10-07T23:59:33.601Z,18.95
