createdAt,value
2019-02-08T00:01:37.199Z,24.5
2019-02-08T00:07:32.149Z,18.67
2019-02-08T00:13:27.195Z,20.38
2019-02-08T00:19:22.143Z,16.17
2019-02-08T00:25:17.188Z,17.5
2019-02-08T00:31:12.187Z,17.24
2019-02-08T00:37:07.177Z,14.88
2019-02-08T00:43:02.172Z,15.85
2019-02-08T00:48:57.181Z,18.07
2019-02-08T00:54:52.182Z,16.58
2019-02-08T01:00:47.211Z,17.24
2019-02-08T01:06:42.185Z,18.59
2019-02-08T01:12:37.226Z,19.09
2019-02-08T01:18:32.245Z,15.71
2019-02-08T01:24:27.259Z,19.77
2019-02-08T01:30:22.283Z,16.34
2019-02-08T01:36:17.250Z,15.99
2019-02-08T01:42:12.229Z,14.75
2019-02-08T01:48:07.226Z,15.44
2019-02-08T01:54:02.230Z,16.79
2019-02-08T01:59:57.221Z,13.94
2019-02-08T02:05:52.265Z,12.26
2019-02-08T02:11:47.326Z,12.47
2019-02-08T02:17:42.268Z,11.95
2019-02-08T02:23:37.297Z,15.28
2019-02-08T02:29:32.307Z,12.89
2019-02-08T02:35:27.298Z,12.2
2019-02-08T02:41:22.287Z,11.39
2019-02-08T02:47:17.292Z,10.41
2019-02-08T02:53:12.289Z,9.09
2019-02-08T02:59:07.310Z,10.94
2019-02-08T03:05:02.294Z,10.07
2019-02-08T03:10:57.332Z,10.56
2019-02-08T03:16:52.322Z,11.46
2019-02-08T03:22:47.305Z,13.18
2019-02-08T03:28:42.320Z,11.67
2019-02-08T03:34:37.325Z,15.64
2019-02-08T03:40:32.320Z,18.13
2019-02-08T03:46:27.322Z,18.09
2019-02-08T03:52:22.329Z,14.48
2019-02-08T03:58:17.406Z,9.6
2019-02-08T04:04:12.363Z,10.23
2019-02-08T04:10:07.349Z,10.54
2019-02-08T04:16:02.347Z,10.97
2019-02-08T04:21:57.363Z,8.66
2019-02-08T04:27:52.347Z,12.67
2019-02-08T04:33:47.372Z,11.64
2019-02-08T04:39:42.434Z,14.01
2019-02-08T04:45:37.372Z,10.16
2019-02-08T04:51:32.417Z,10.32
2019-02-08T04:57:27.389Z,9.48
2019-02-08T05:03:22.383Z,10.05
2019-02-08T05:09:17.407Z,8.83
2019-02-08T05:15:12.382Z,8.54
2019-02-08T05:21:07.429Z,10.73
2019-02-08T05:27:02.430Z,9.52
2019-02-08T05:32:57.440Z,8
2019-02-08T05:38:52.429Z,8.76
2019-02-08T05:44:47.457Z,9.73
2019-02-08T05:50:42.450Z,13.19
2019-02-08T05:56:37.444Z,10.26
2019-02-08T06:02:32.440Z,10.89
2019-02-08T06:08:27.454Z,10.07
2019-02-08T06:14:22.439Z,7.8
2019-02-08T06:20:17.467Z,8.91
2019-02-08T06:26:12.476Z,9.18
2019-02-08T06:32:07.474Z,10.05
2019-02-08T06:38:02.450Z,10.17
2019-02-08T06:43:57.463Z,7.78
2019-02-08T06:49:52.487Z,10.12
2019-02-08T06:55:47.478Z,10.61
2019-02-08T07:01:42.485Z,8.34
2019-02-08T07:07:37.522Z,9.18
2019-02-08T07:12:11.291Z,10.33
2019-02-08T07:18:06.308Z,13.9
2019-02-08T07:24:01.283Z,11.78
2019-02-08T07:29:56.324Z,11.1
2019-02-08T07:35:51.315Z,9.87
2019-02-08T07:41:46.351Z,10.52
2019-02-08T07:47:41.305Z,9.49
2019-02-08T07:53:36.342Z,12.56
2019-02-08T07:59:31.317Z,10.1
2019-02-08T08:05:26.363Z,10.21
2019-02-08T08:11:21.333Z,12.35
2019-02-08T08:17:16.325Z,14.89
2019-02-08T08:23:11.355Z,13.34
2019-02-08T08:29:06.333Z,10.97
2019-02-08T08:35:01.382Z,11.64
2019-02-08T08:40:56.364Z,10.88
2019-02-08T08:46:51.355Z,12.1
2019-02-08T08:52:46.335Z,16.35
2019-02-08T08:58:41.375Z,21.67
2019-02-08T09:04:36.417Z,27.48
2019-02-08T09:10:31.361Z,35.77
2019-02-08T09:16:26.416Z,33.21
2019-02-08T09:22:21.383Z,33.04
2019-02-08T09:28:16.404Z,29.55
2019-02-08T09:34:11.393Z,34.89
2019-02-08T09:40:06.387Z,38.53
2019-02-08T09:46:01.421Z,35.93
2019-02-08T09:51:56.467Z,34.67
2019-02-08T09:57:51.409Z,29.97
2019-02-08T10:03:46.421Z,30.51
2019-02-08T10:09:41.424Z,29.81
2019-02-08T10:15:36.452Z,27.27
2019-02-08T10:21:31.431Z,26.09
2019-02-08T10:27:26.450Z,23.32
2019-02-08T10:33:21.458Z,24.68
2019-02-08T10:39:16.497Z,21.93
2019-02-08T10:45:11.460Z,21.87
2019-02-08T10:51:06.510Z,18.02
2019-02-08T10:57:01.496Z,19.82
2019-02-08T11:02:56.506Z,16.97
2019-02-08T11:08:51.478Z,20.8
2019-02-08T11:14:46.488Z,21.02
2019-02-08T11:20:41.505Z,20.7
2019-02-08T11:26:36.497Z,22.55
2019-02-08T11:32:42.763Z,23.63
2019-02-08T11:38:26.503Z,17.47
2019-02-08T11:44:21.535Z,16.95
2019-02-08T11:50:16.518Z,17.32
2019-02-08T11:56:11.552Z,14.82
2019-02-08T12:02:06.563Z,13.3
2019-02-08T12:08:01.523Z,12.61
2019-02-08T12:13:56.568Z,12.35
2019-02-08T12:19:51.549Z,12.9
2019-02-08T12:25:46.623Z,13.18
2019-02-08T12:31:41.567Z,10.85
2019-02-08T12:37:36.637Z,12.71
2019-02-08T12:43:31.560Z,8.89
2019-02-08T12:49:26.563Z,7.19
2019-02-08T12:55:21.580Z,4.31
2019-02-08T13:01:16.595Z,5.21
2019-02-08T13:07:11.614Z,7.96
2019-02-08T13:13:06.659Z,5.83
2019-02-08T13:19:01.591Z,6.46
2019-02-08T13:24:56.618Z,9.24
2019-02-08T13:30:51.612Z,5.6
2019-02-08T13:36:46.648Z,5.25
2019-02-08T13:42:41.604Z,4.94
2019-02-08T13:48:36.631Z,87.22
2019-02-08T13:54:31.643Z,45.4
2019-02-08T14:00:26.632Z,11.55
2019-02-08T14:06:21.632Z,14.49
2019-02-08T14:12:16.640Z,5.62
2019-02-08T14:18:11.756Z,20.73
2019-02-08T14:24:06.688Z,34.51
2019-02-08T14:30:01.731Z,20.7
2019-02-08T14:35:56.683Z,8.58
2019-02-08T14:41:51.686Z,5.36
2019-02-08T14:47:46.691Z,9.32
2019-02-08T14:53:41.702Z,8.82
2019-02-08T14:59:36.692Z,6.09
2019-02-08T15:05:31.711Z,9.34
2019-02-08T15:11:26.734Z,4.76
2019-02-08T15:17:21.753Z,8.04
2019-02-08T15:23:16.731Z,7.83
2019-02-08T15:29:11.750Z,6.92
2019-02-08T15:35:06.745Z,7.48
2019-02-08T15:41:01.759Z,8.59
2019-02-08T15:46:56.755Z,11.19
2019-02-08T15:52:51.774Z,11.36
2019-02-08T15:58:46.776Z,9.51
2019-02-08T16:04:41.756Z,9.82
2019-02-08T16:10:36.773Z,14.08
2019-02-08T16:16:31.862Z,10.22
2019-02-08T16:22:26.818Z,8.84
2019-02-08T16:28:21.792Z,8.15
2019-02-08T16:34:16.799Z,11.88
2019-02-08T16:40:11.824Z,12.18
2019-02-08T16:46:06.815Z,14.29
2019-02-08T16:52:01.823Z,12.77
2019-02-08T16:57:56.820Z,12.69
2019-02-08T17:03:51.817Z,11.19
2019-02-08T17:09:46.820Z,14.47
2019-02-08T17:15:41.834Z,12.9
2019-02-08T17:21:36.850Z,14.39
2019-02-08T17:27:31.866Z,12.28
2019-02-08T17:33:26.847Z,7.8
2019-02-08T17:39:21.864Z,13.71
2019-02-08T17:45:16.865Z,16
2019-02-08T17:51:11.868Z,14.67
2019-02-08T17:57:06.893Z,19.73
2019-02-08T18:03:01.884Z,18.37
2019-02-08T18:08:56.879Z,18.46
2019-02-08T18:14:51.889Z,20.17
2019-02-08T18:20:46.940Z,19.38
2019-02-08T18:26:41.955Z,22.78
2019-02-08T18:32:36.905Z,23.94
2019-02-08T18:38:31.920Z,20.36
2019-02-08T18:44:26.895Z,24.86
2019-02-08T18:50:21.971Z,22.8
2019-02-08T18:56:16.959Z,21.07
2019-02-08T19:02:11.936Z,19.57
2019-02-08T19:08:06.963Z,21.58
2019-02-08T19:14:01.919Z,19.97
2019-02-08T19:19:56.936Z,20.55
2019-02-08T19:25:51.995Z,16.36
2019-02-08T19:31:46.977Z,20.33
2019-02-08T19:37:41.967Z,18.37
2019-02-08T19:43:36.963Z,17.68
2019-02-08T19:49:31.969Z,23.08
2019-02-08T19:55:26.969Z,20.44
2019-02-08T20:01:22.697Z,21.26
2019-02-08T20:07:16.998Z,21.74
2019-02-08T20:13:12.014Z,22.31
2019-02-08T20:19:06.992Z,24.1
2019-02-08T20:25:02.011Z,22.23
2019-02-08T20:30:57.005Z,19.92
2019-02-08T20:36:52.040Z,21.2
2019-02-08T20:42:47.013Z,20.07
2019-02-08T20:48:42.035Z,18.81
2019-02-08T20:54:37.018Z,18.59
2019-02-08T21:00:32.039Z,19.27
2019-02-08T21:06:27.038Z,23.61
2019-02-08T21:12:22.046Z,20.27
2019-02-08T21:18:17.105Z,20.52
2019-02-08T21:24:12.052Z,19.17
2019-02-08T21:30:07.079Z,17.08
2019-02-08T21:36:02.118Z,19.13
2019-02-08T21:41:57.103Z,19.89
2019-02-08T21:47:52.089Z,21.91
2019-02-08T21:53:47.085Z,14.53
2019-02-08T21:59:42.122Z,20.41
2019-02-08T22:05:37.098Z,15.66
2019-02-08T22:11:32.503Z,16.01
2019-02-08T22:17:27.100Z,16.31
2019-02-08T22:23:22.153Z,13.97
2019-02-08T22:29:17.116Z,12.6
2019-02-08T22:35:12.137Z,13.6
2019-02-08T22:41:07.165Z,16.6
2019-02-08T22:47:02.122Z,16.47
2019-02-08T22:52:57.167Z,15.74
2019-02-08T22:58:52.142Z,14.86
2019-02-08T23:04:47.186Z,12.76
2019-02-08T23:10:42.173Z,18.78
2019-02-08T23:16:37.134Z,18.73
2019-02-08T23:22:32.168Z,13.49
2019-02-08T23:28:27.194Z,12.47
2019-02-08T23:34:22.182Z,11.32
2019-02-08T23:40:17.176Z,11.85
2019-02-08T23:46:12.180Z,8.78
2019-02-08T23:52:07.219Z,11.2
2019-02-08T23:58:02.196Z,11.98
