createdAt,value
2022-10-09T00:01:31.657Z,99873.56
2022-10-09T00:04:00.259Z,99869.00
2022-10-09T00:06:31.880Z,99870.44
2022-10-09T00:09:02.113Z,99867.59
2022-10-09T00:11:31.309Z,99872.00
2022-10-09T00:14:00.408Z,99869.25
2022-10-09T00:16:28.807Z,99860.78
2022-10-09T00:18:56.984Z,99859.53
2022-10-09T00:21:31.465Z,99860.94
2022-10-09T00:24:04.216Z,99850.72
2022-10-09T00:26:32.754Z,99857.50
2022-10-09T00:29:00.725Z,99857.56
2022-10-09T00:31:28.384Z,99856.25
2022-10-09T00:33:56.309Z,99865.47
2022-10-09T00:36:26.140Z,99867.66
2022-10-09T00:38:55.473Z,99863.44
2022-10-09T00:41:28.807Z,99865.06
2022-10-09T00:44:24.801Z,99857.97
2022-10-09T00:46:53.230Z,99858.56
2022-10-09T00:49:33.323Z,99864.03
2022-10-09T00:52:08.276Z,99856.81
2022-10-09T00:54:40.430Z,99863.00
2022-10-09T00:57:09.048Z,99858.78
2022-10-09T00:59:37.384Z,99861.47
2022-10-09T01:02:04.936Z,99866.03
2022-10-09T01:04:32.623Z,99854.72
2022-10-09T01:07:12.082Z,99858.94
2022-10-09T01:09:54.659Z,99862.34
2022-10-09T01:12:36.673Z,99857.25
2022-10-09T01:15:24.971Z,99857.84
2022-10-09T01:18:07.745Z,99853.09
2022-10-09T01:20:55.112Z,99859.16
2022-10-09T01:23:37.203Z,99850.75
2022-10-09T01:26:51.097Z,99852.44
2022-10-09T01:29:21.642Z,99858.03
2022-10-09T01:31:51.916Z,99856.38
2022-10-09T01:34:21.863Z,99848.88
2022-10-09T01:36:51.476Z,99850.13
2022-10-09T01:39:22.823Z,99849.03
2022-10-09T01:41:53.026Z,99852.31
2022-10-09T01:44:25.606Z,99854.69
2022-10-09T01:46:57.276Z,99859.03
2022-10-09T01:49:55.734Z,99860.75
2022-10-09T01:52:45.907Z,99864.13
2022-10-09T01:55:41.717Z,99864.47
2022-10-09T01:58:17.874Z,99867.22
2022-10-09T02:00:56.645Z,99865.84
2022-10-09T02:03:29.570Z,99865.59
2022-10-09T02:05:58.535Z,99879.91
2022-10-09T02:08:32.791Z,99878.19
2022-10-09T02:11:03.333Z,99880.41
2022-10-09T02:13:33.455Z,99881.69
2022-10-09T02:16:16.013Z,99873.81
2022-10-09T02:18:47.448Z,99873.06
2022-10-09T02:21:24.626Z,99879.19
2022-10-09T02:23:53.964Z,99874.97
2022-10-09T02:26:22.032Z,99882.19
2022-10-09T02:28:52.781Z,99886.16
2022-10-09T02:31:28.874Z,99884.78
2022-10-09T02:34:03.750Z,99882.19
2022-10-09T02:36:31.995Z,99880.22
2022-10-09T02:39:00.834Z,99881.13
2022-10-09T02:41:28.396Z,99874.88
2022-10-09T02:43:56.653Z,99887.63
2022-10-09T02:46:25.179Z,99888.81
2022-10-09T02:48:52.950Z,99882.41
2022-10-09T02:51:20.771Z,99880.91
2022-10-09T02:53:48.481Z,99886.72
2022-10-09T02:56:16.196Z,99882.84
2022-10-09T02:58:43.733Z,99893.16
2022-10-09T03:01:11.486Z,99888.66
2022-10-09T03:03:39.062Z,99890.34
2022-10-09T03:06:13.900Z,99893.97
2022-10-09T03:08:48.696Z,99902.63
2022-10-09T03:11:18.458Z,99900.72
2022-10-09T03:13:46.470Z,99899.56
2022-10-09T03:16:20.452Z,99901.84
2022-10-09T03:18:50.120Z,99906.44
2022-10-09T03:21:22.477Z,99898.28
2022-10-09T03:23:50.648Z,99903.00
2022-10-09T03:26:22.324Z,99900.31
2022-10-09T03:28:52.729Z,99900.44
2022-10-09T03:31:46.921Z,99901.50
2022-10-09T03:34:14.708Z,99909.97
2022-10-09T03:36:42.519Z,99906.81
2022-10-09T03:39:10.660Z,99903.50
2022-10-09T03:41:38.191Z,99907.78
2022-10-09T03:44:05.970Z,99906.75
2022-10-09T03:46:33.494Z,99915.00
2022-10-09T03:49:01.132Z,99911.00
2022-10-09T03:51:28.698Z,99908.31
2022-10-09T03:53:56.246Z,99919.91
2022-10-09T03:56:23.782Z,99915.66
2022-10-09T03:58:51.505Z,99918.00
2022-10-09T04:01:19.058Z,99919.41
2022-10-09T04:03:46.659Z,99918.34
2022-10-09T04:06:14.322Z,99919.31
2022-10-09T04:08:41.903Z,99922.44
2022-10-09T04:11:09.626Z,99920.06
2022-10-09T04:13:37.183Z,99918.06
2022-10-09T04:16:05.307Z,99928.56
2022-10-09T04:18:32.838Z,99921.19
2022-10-09T04:21:00.367Z,99925.66
2022-10-09T04:23:28.614Z,99919.19
2022-10-09T04:26:00.878Z,99920.03
2022-10-09T04:28:31.450Z,99929.53
2022-10-09T04:31:00.032Z,99929.00
2022-10-09T04:33:27.931Z,99926.75
2022-10-09T04:35:57.118Z,99925.38
2022-10-09T04:38:25.608Z,99929.78
2022-10-09T04:41:02.104Z,99926.94
2022-10-09T04:43:30.261Z,99929.66
2022-10-09T04:45:58.428Z,99925.59
2022-10-09T04:48:26.869Z,99927.84
2022-10-09T04:50:54.444Z,99936.75
2022-10-09T04:53:22.017Z,99942.88
2022-10-09T04:55:49.670Z,99946.66
2022-10-09T04:58:17.336Z,99938.03
2022-10-09T05:00:46.862Z,99946.84
2022-10-09T05:03:14.559Z,99949.53
2022-10-09T05:05:42.124Z,99951.66
2022-10-09T05:08:09.843Z,99952.13
2022-10-09T05:10:37.523Z,99938.22
2022-10-09T05:13:05.208Z,99947.47
2022-10-09T05:15:36.106Z,99943.97
2022-10-09T05:18:03.774Z,99932.00
2022-10-09T05:20:31.402Z,99937.09
2022-10-09T05:22:59.089Z,99945.22
2022-10-09T05:25:26.716Z,99940.13
2022-10-09T05:27:54.241Z,99941.66
2022-10-09T05:30:21.819Z,99947.72
2022-10-09T05:32:50.049Z,99950.81
2022-10-09T05:35:17.939Z,99956.69
2022-10-09T05:37:46.273Z,99962.94
2022-10-09T05:40:13.909Z,99969.78
2022-10-09T05:42:41.545Z,99969.34
2022-10-09T05:45:10.173Z,99974.91
2022-10-09T05:47:37.728Z,99970.59
2022-10-09T05:50:05.787Z,99976.03
2022-10-09T05:52:35.213Z,99986.38
2022-10-09T05:55:02.858Z,99985.81
2022-10-09T05:57:30.454Z,99985.22
2022-10-09T05:59:58.132Z,99992.66
2022-10-09T06:02:25.684Z,99995.84
2022-10-09T06:04:53.288Z,99998.47
2022-10-09T06:07:20.896Z,99996.03
2022-10-09T06:09:48.522Z,99992.38
2022-10-09T06:12:16.044Z,99993.94
2022-10-09T06:14:43.611Z,99994.25
2022-10-09T06:17:12.574Z,99995.34
2022-10-09T06:19:40.152Z,99993.31
2022-10-09T06:22:07.695Z,100000.31
2022-10-09T06:24:35.439Z,99996.28
2022-10-09T06:27:03.172Z,100008.53
2022-10-09T06:29:30.722Z,100010.34
2022-10-09T06:31:58.994Z,100017.75
2022-10-09T06:34:26.647Z,100010.78
2022-10-09T06:36:54.204Z,100018.59
2022-10-09T06:39:22.748Z,100025.84
2022-10-09T06:41:50.983Z,100025.69
2022-10-09T06:44:32.742Z,100020.41
2022-10-09T06:47:00.776Z,100024.38
2022-10-09T06:49:28.422Z,100024.09
2022-10-09T06:51:55.998Z,100019.81
2022-10-09T06:54:23.562Z,100024.44
2022-10-09T06:56:51.102Z,100029.53
2022-10-09T06:59:18.540Z,100029.16
2022-10-09T07:01:46.195Z,100024.00
2022-10-09T07:04:15.259Z,100028.28
2022-10-09T07:06:47.692Z,100031.25
2022-10-09T07:09:16.779Z,100032.81
2022-10-09T07:11:49.316Z,100032.63
2022-10-09T07:14:18.272Z,100031.44
2022-10-09T07:16:48.635Z,100033.66
2022-10-09T07:19:17.766Z,100038.03
2022-10-09T07:21:48.066Z,100036.44
2022-10-09T07:24:20.810Z,100042.88
2022-10-09T07:26:49.308Z,100042.94
2022-10-09T07:29:19.953Z,100045.78
2022-10-09T07:31:47.849Z,100038.25
2022-10-09T07:34:15.680Z,100043.44
2022-10-09T07:46:08.837Z,100042.53
2022-10-09T07:48:36.903Z,100037.56
2022-10-09T07:51:19.544Z,100035.91
2022-10-09T07:53:47.983Z,100043.03
2022-10-09T07:56:21.275Z,100047.66
2022-10-09T07:58:53.394Z,100049.00
2022-10-09T08:01:22.290Z,100050.28
2022-10-09T08:03:50.540Z,100045.28
2022-10-09T08:06:19.378Z,100040.88
2022-10-09T08:08:54.536Z,100052.88
2022-10-09T08:11:24.553Z,100054.63
2022-10-09T08:13:54.810Z,100047.63
2022-10-09T08:16:24.855Z,100046.03
2022-10-09T08:19:01.666Z,100053.44
2022-10-09T08:21:30.060Z,100051.97
2022-10-09T08:23:59.201Z,100051.63
2022-10-09T08:26:30.044Z,100051.25
2022-10-09T08:29:01.478Z,100038.72
2022-10-09T08:31:29.801Z,100046.63
2022-10-09T08:34:00.931Z,100045.78
2022-10-09T08:36:29.088Z,100038.63
2022-10-09T08:38:56.611Z,100040.22
2022-10-09T08:41:53.092Z,100038.53
2022-10-09T08:44:23.819Z,100039.09
2022-10-09T08:47:17.589Z,100034.50
2022-10-09T08:50:13.608Z,100028.69
2022-10-09T08:53:31.231Z,100024.53
2022-10-09T08:56:02.491Z,100030.16
2022-10-09T08:58:38.079Z,100024.31
2022-10-09T09:01:44.539Z,100023.47
2022-10-09T09:04:45.636Z,100022.97
2022-10-09T09:07:31.219Z,100028.13
2022-10-09T09:11:21.389Z,100021.84
2022-10-09T09:14:29.043Z,100020.72
2022-10-09T09:17:36.975Z,100024.59
2022-10-09T09:20:26.828Z,100017.13
2022-10-09T09:22:56.327Z,100025.94
2022-10-09T09:25:41.560Z,100021.38
2022-10-09T09:28:33.351Z,100018.72
2022-10-09T09:31:29.830Z,100017.25
2022-10-09T09:34:12.689Z,100014.91
2022-10-09T09:37:00.537Z,100015.72
2022-10-09T09:42:23.172Z,100013.38
2022-10-09T09:45:05.483Z,100012.66
2022-10-09T09:47:45.640Z,100000.03
2022-10-09T09:50:35.107Z,100001.19
2022-10-09T09:53:14.623Z,99996.91
2022-10-09T09:55:43.684Z,100005.72
2022-10-09T09:58:18.275Z,99996.53
2022-10-09T10:01:06.484Z,99992.63
2022-10-09T10:03:36.847Z,99995.63
2022-10-09T10:06:05.226Z,100000.50
2022-10-09T10:08:36.219Z,99996.31
2022-10-09T10:11:08.318Z,99987.44
2022-10-09T10:13:49.927Z,99991.66
2022-10-09T10:16:32.662Z,99983.00
2022-10-09T10:19:20.193Z,99983.28
2022-10-09T10:21:49.589Z,99979.22
2022-10-09T10:24:27.735Z,99980.09
2022-10-09T10:27:11.026Z,99976.56
2022-10-09T10:29:44.037Z,99970.97
2022-10-09T10:32:33.602Z,99971.22
2022-10-09T10:35:17.189Z,99971.09
2022-10-09T10:38:29.097Z,99964.00
2022-10-09T10:41:06.441Z,99962.88
2022-10-09T10:43:44.685Z,99956.47
2022-10-09T10:46:53.726Z,99962.44
2022-10-09T10:49:25.087Z,99955.69
2022-10-09T10:52:08.509Z,99958.38
2022-10-09T10:54:46.023Z,99947.44
2022-10-09T10:57:18.892Z,99941.44
2022-10-09T11:00:06.475Z,99932.00
2022-10-09T11:03:03.461Z,99942.78
2022-10-09T11:06:19.186Z,99932.41
2022-10-09T11:09:04.308Z,99931.44
2022-10-09T11:11:55.570Z,99929.75
2022-10-09T11:15:18.254Z,99929.63
2022-10-09T11:17:56.735Z,99922.03
2022-10-09T11:21:05.374Z,99926.28
2022-10-09T11:23:40.526Z,99932.28
2022-10-09T11:26:44.058Z,99925.91
2022-10-09T11:29:30.005Z,99929.56
2022-10-09T11:32:13.779Z,99921.09
2022-10-09T11:34:52.542Z,99916.16
2022-10-09T11:37:28.608Z,99916.75
2022-10-09T11:39:57.643Z,99920.59
2022-10-09T11:42:27.182Z,99918.38
2022-10-09T11:45:24.252Z,99907.63
2022-10-09T11:48:14.710Z,99907.09
2022-10-09T11:51:06.636Z,99909.69
2022-10-09T11:53:37.576Z,99900.31
2022-10-09T11:56:24.180Z,99894.38
2022-10-09T11:59:00.490Z,99900.09
2022-10-09T12:01:59.199Z,99894.59
2022-10-09T12:04:53.843Z,99896.81
2022-10-09T12:07:35.142Z,99897.72
2022-10-09T12:10:33.612Z,99890.72
2022-10-09T12:13:06.192Z,99892.66
2022-10-09T12:15:51.530Z,99883.88
2022-10-09T12:18:32.270Z,99883.81
2022-10-09T12:21:18.921Z,99885.22
2022-10-09T12:23:48.921Z,99879.84
2022-10-09T12:26:21.823Z,99879.38
2022-10-09T12:29:02.951Z,99874.75
2022-10-09T12:31:37.283Z,99876.63
2022-10-09T12:34:13.024Z,99873.19
2022-10-09T12:36:40.583Z,99876.03
2022-10-09T12:39:22.933Z,99880.97
2022-10-09T12:42:01.128Z,99875.28
2022-10-09T12:44:36.726Z,99873.84
2022-10-09T12:47:30.356Z,99874.69
2022-10-09T12:50:22.290Z,99870.31
2022-10-09T12:53:04.467Z,99882.56
2022-10-09T12:55:50.148Z,99886.69
2022-10-09T12:58:31.736Z,99870.13
2022-10-09T13:01:06.368Z,99873.25
2022-10-09T13:03:57.767Z,99874.66
2022-10-09T13:06:51.614Z,99874.03
2022-10-09T13:09:47.878Z,99863.38
2022-10-09T13:12:29.229Z,99867.19
2022-10-09T13:15:04.607Z,99868.06
2022-10-09T13:17:37.647Z,99862.50
2022-10-09T13:20:29.097Z,99862.97
2022-10-09T13:23:02.751Z,99856.44
2022-10-09T13:25:40.646Z,99858.97
2022-10-09T13:28:08.326Z,99853.47
2022-10-09T13:30:36.078Z,99861.44
2022-10-09T13:33:03.603Z,99849.72
2022-10-09T13:35:34.616Z,99855.41
2022-10-09T13:38:02.068Z,99857.84
2022-10-09T13:40:30.065Z,99849.03
2022-10-09T13:43:03.603Z,99848.66
2022-10-09T13:45:31.092Z,99854.38
2022-10-09T13:47:59.714Z,99849.66
2022-10-09T13:50:27.306Z,99856.78
2022-10-09T13:52:55.109Z,99846.09
2022-10-09T13:55:25.334Z,99842.31
2022-10-09T13:58:12.868Z,99848.06
2022-10-09T14:00:41.394Z,99850.03
2022-10-09T14:03:08.971Z,99843.75
2022-10-09T14:05:42.457Z,99849.84
2022-10-09T14:08:11.794Z,99846.38
2022-10-09T14:10:44.115Z,99847.13
2022-10-09T14:13:12.118Z,99850.34
2022-10-09T14:15:43.485Z,99852.59
2022-10-09T14:18:13.815Z,99853.63
2022-10-09T14:20:41.394Z,99850.59
2022-10-09T14:23:10.462Z,99849.25
2022-10-09T14:25:41.077Z,99849.69
2022-10-09T14:28:11.560Z,99850.97
2022-10-09T14:30:44.399Z,99858.63
2022-10-09T14:33:25.811Z,99852.28
2022-10-09T14:35:57.565Z,99843.56
2022-10-09T14:38:27.794Z,99843.34
2022-10-09T14:40:57.132Z,99838.03
2022-10-09T14:43:28.885Z,99838.13
2022-10-09T14:46:17.878Z,99845.28
2022-10-09T14:48:49.121Z,99845.13
2022-10-09T14:51:24.616Z,99845.88
2022-10-09T14:53:55.957Z,99854.50
2022-10-09T14:56:31.651Z,99847.66
2022-10-09T14:59:02.660Z,99845.38
2022-10-09T15:01:35.701Z,99848.19
2022-10-09T15:04:10.086Z,99851.41
2022-10-09T15:06:37.741Z,99850.09
2022-10-09T15:09:06.338Z,99849.69
2022-10-09T15:11:36.180Z,99849.78
2022-10-09T15:14:07.642Z,99855.78
2022-10-09T15:16:35.774Z,99858.53
2022-10-09T15:19:05.821Z,99857.56
2022-10-09T15:21:36.090Z,99857.44
2022-10-09T15:24:07.008Z,99851.41
2022-10-09T15:26:37.465Z,99845.81
2022-10-09T15:29:07.706Z,99853.13
2022-10-09T15:31:39.832Z,99854.44
2022-10-09T15:34:08.646Z,99860.41
2022-10-09T15:36:40.461Z,99865.13
2022-10-09T15:39:09.096Z,99867.47
2022-10-09T15:41:39.538Z,99870.22
2022-10-09T15:44:16.449Z,99872.19
2022-10-09T15:46:45.107Z,99874.88
2022-10-09T15:49:13.071Z,99874.88
2022-10-09T15:51:41.412Z,99884.06
2022-10-09T15:54:09.176Z,99885.97
2022-10-09T15:56:39.866Z,99894.78
2022-10-09T15:59:16.771Z,99899.31
2022-10-09T16:01:44.684Z,99901.56
2022-10-09T16:04:12.180Z,99895.78
2022-10-09T16:06:39.929Z,99901.47
2022-10-09T16:09:08.605Z,99907.09
2022-10-09T16:11:36.217Z,99911.25
2022-10-09T16:14:05.137Z,99912.47
2022-10-09T16:16:35.336Z,99911.66
2022-10-09T16:19:05.416Z,99912.66
2022-10-09T16:21:33.325Z,99908.03
2022-10-09T16:24:01.594Z,99914.75
2022-10-09T16:26:30.527Z,99920.69
2022-10-09T16:29:00.406Z,99921.03
2022-10-09T16:31:47.796Z,99922.59
2022-10-09T16:34:15.403Z,99920.25
2022-10-09T16:39:10.418Z,99920.25
2022-10-09T16:41:41.776Z,99940.78
2022-10-09T16:44:16.941Z,99938.13
2022-10-09T16:46:45.130Z,99940.72
2022-10-09T16:49:24.233Z,99943.47
2022-10-09T16:51:52.928Z,99942.34
2022-10-09T16:54:20.413Z,99946.53
2022-10-09T16:56:50.438Z,99947.44
2022-10-09T16:59:19.047Z,99947.25
2022-10-09T17:01:47.738Z,99954.81
2022-10-09T17:04:15.908Z,99954.75
2022-10-09T17:06:44.836Z,99950.06
2022-10-09T17:09:15.028Z,99956.78
2022-10-09T17:11:44.632Z,99960.53
2022-10-09T17:14:13.187Z,99965.03
2022-10-09T17:16:45.883Z,99972.50
2022-10-09T17:19:15.627Z,99972.44
2022-10-09T17:21:45.224Z,99966.28
2022-10-09T17:24:16.368Z,99971.00
2022-10-09T17:26:43.944Z,99974.41
2022-10-09T17:29:14.092Z,99978.25
2022-10-09T17:31:42.170Z,99977.81
2022-10-09T17:34:13.279Z,99988.69
2022-10-09T17:36:45.555Z,99996.13
2022-10-09T17:39:17.273Z,99995.28
2022-10-09T17:41:47.541Z,100001.19
2022-10-09T17:44:18.319Z,100008.72
2022-10-09T17:46:52.349Z,100004.16
2022-10-09T17:49:20.414Z,100005.44
2022-10-09T17:51:48.312Z,100012.44
2022-10-09T17:54:17.437Z,100005.88
2022-10-09T17:56:47.146Z,100002.25
2022-10-09T17:59:19.038Z,100010.50
2022-10-09T18:01:48.057Z,100006.63
2022-10-09T18:04:18.364Z,100014.28
2022-10-09T18:06:46.876Z,100014.06
2022-10-09T18:09:14.426Z,100024.91
2022-10-09T18:11:43.181Z,100021.69
2022-10-09T18:14:12.743Z,100025.47
2022-10-09T18:16:41.238Z,100032.09
2022-10-09T18:19:13.770Z,100036.47
2022-10-09T18:21:45.329Z,100038.72
2022-10-09T18:24:14.502Z,100036.00
2022-10-09T18:26:45.459Z,100027.16
2022-10-09T18:29:13.045Z,100031.28
2022-10-09T18:31:44.363Z,100041.00
2022-10-09T18:34:39.025Z,100044.50
2022-10-09T18:37:07.948Z,100049.91
2022-10-09T18:39:35.416Z,100060.78
2022-10-09T18:42:05.071Z,100062.41
2022-10-09T18:44:40.162Z,100057.59
2022-10-09T18:47:15.548Z,100066.91
2022-10-09T18:49:50.151Z,100062.50
2022-10-09T18:52:20.083Z,100066.53
2022-10-09T18:54:53.171Z,100060.81
2022-10-09T18:57:24.097Z,100064.38
2022-10-09T18:59:56.648Z,100071.03
2022-10-09T19:02:26.946Z,100072.38
2022-10-09T19:04:55.607Z,100076.34
2022-10-09T19:07:24.150Z,100077.34
2022-10-09T19:09:56.960Z,100077.22
2022-10-09T19:12:25.639Z,100085.06
2022-10-09T19:14:53.795Z,100084.50
2022-10-09T19:17:21.583Z,100083.63
2022-10-09T19:19:49.877Z,100097.97
2022-10-09T19:22:23.620Z,100108.16
2022-10-09T19:24:52.544Z,100105.81
2022-10-09T19:27:24.482Z,100102.28
2022-10-09T19:29:57.113Z,100108.38
2022-10-09T19:32:25.230Z,100115.44
2022-10-09T19:34:52.787Z,100104.72
2022-10-09T19:37:22.827Z,100101.44
2022-10-09T19:39:53.465Z,100112.13
2022-10-09T19:42:22.881Z,100109.25
2022-10-09T19:44:50.423Z,100115.75
2022-10-09T19:47:19.184Z,100120.47
2022-10-09T19:49:46.671Z,100125.66
2022-10-09T19:52:16.173Z,100127.81
2022-10-09T19:54:43.712Z,100122.34
2022-10-09T19:57:14.572Z,100123.78
2022-10-09T19:59:45.709Z,100131.53
2022-10-09T20:02:14.157Z,100122.91
2022-10-09T20:04:42.110Z,100135.81
2022-10-09T20:07:12.636Z,100141.34
2022-10-09T20:09:41.339Z,100146.53
2022-10-09T20:12:09.712Z,100146.97
2022-10-09T20:14:37.251Z,100146.19
2022-10-09T20:17:04.895Z,100145.19
2022-10-09T20:19:32.546Z,100151.38
2022-10-09T20:22:00.098Z,100156.88
2022-10-09T20:24:27.609Z,100161.72
2022-10-09T20:26:55.169Z,100166.59
2022-10-09T20:29:25.131Z,100167.91
2022-10-09T20:31:55.365Z,100159.72
2022-10-09T20:34:25.017Z,100164.59
2022-10-09T20:36:52.783Z,100167.00
2022-10-09T20:39:21.456Z,100169.97
2022-10-09T20:41:49.472Z,100170.94
2022-10-09T20:44:17.061Z,100169.25
2022-10-09T20:46:44.632Z,100172.13
2022-10-09T20:49:15.107Z,100182.47
2022-10-09T20:51:43.314Z,100181.25
2022-10-09T20:54:17.410Z,100174.28
2022-10-09T20:56:45.150Z,100178.47
2022-10-09T20:59:15.456Z,100186.78
2022-10-09T21:01:43.295Z,100183.59
2022-10-09T21:04:12.196Z,100189.53
2022-10-09T21:06:40.389Z,100196.53
2022-10-09T21:09:08.340Z,100199.47
2022-10-09T21:11:36.387Z,100196.81
2022-10-09T21:14:04.610Z,100198.78
2022-10-09T21:16:32.390Z,100198.47
2022-10-09T21:19:05.490Z,100199.28
2022-10-09T21:21:33.926Z,100203.63
2022-10-09T21:24:02.405Z,100201.69
2022-10-09T21:26:31.792Z,100206.09
2022-10-09T21:29:00.153Z,100205.00
2022-10-09T21:31:30.676Z,100202.88
2022-10-09T21:33:59.916Z,100209.97
2022-10-09T21:37:19.457Z,100203.50
2022-10-09T21:39:37.156Z,100209.06
2022-10-09T21:42:04.924Z,100215.97
2022-10-09T21:44:32.459Z,100212.38
2022-10-09T21:47:00.193Z,100215.34
2022-10-09T21:49:28.523Z,100210.88
2022-10-09T21:51:56.536Z,100207.47
2022-10-09T21:54:24.341Z,100209.84
2022-10-09T21:56:51.977Z,100218.56
2022-10-09T21:59:19.480Z,100214.16
2022-10-09T22:01:47.050Z,100213.06
2022-10-09T22:04:14.644Z,100214.44
2022-10-09T22:06:43.323Z,100205.63
2022-10-09T22:09:12.502Z,100200.09
2022-10-09T22:11:40.217Z,100202.91
2022-10-09T22:14:08.297Z,100214.25
2022-10-09T22:16:35.787Z,100203.69
2022-10-09T22:19:03.802Z,100216.16
2022-10-09T22:21:31.325Z,100221.91
2022-10-09T22:24:01.114Z,100222.50
2022-10-09T22:26:28.832Z,100226.50
2022-10-09T22:28:56.356Z,100225.94
2022-10-09T22:31:27.671Z,100226.88
2022-10-09T22:33:59.249Z,100218.31
2022-10-09T22:36:30.786Z,100225.59
2022-10-09T22:39:01.880Z,100233.53
2022-10-09T22:41:30.626Z,100233.88
2022-10-09T22:44:00.558Z,100228.09
2022-10-09T22:46:38.522Z,100230.84
2022-10-09T22:49:08.336Z,100230.66
2022-10-09T22:51:35.936Z,100241.53
2022-10-09T22:54:03.615Z,100238.25
2022-10-09T22:56:39.284Z,100239.84
2022-10-09T22:59:10.530Z,100243.09
2022-10-09T23:01:48.357Z,100243.88
2022-10-09T23:04:18.089Z,100241.13
2022-10-09T23:06:46.614Z,100244.25
2022-10-09T23:09:15.644Z,100239.78
2022-10-09T23:11:43.987Z,100247.41
2022-10-09T23:14:12.219Z,100251.44
2022-10-09T23:16:40.645Z,100256.22
2022-10-09T23:19:08.833Z,100254.69
2022-10-09T23:21:40.022Z,100260.09
2022-10-09T23:24:09.667Z,100258.72
2022-10-09T23:26:38.160Z,100259.50
2022-10-09T23:29:09.604Z,100254.53
2022-10-09T23:31:37.531Z,100253.13
2022-10-09T23:34:06.362Z,100254.50
2022-10-09T23:36:34.563Z,100260.56
2022-10-09T23:39:04.129Z,100256.41
2022-10-09T23:41:31.708Z,100259.31
2022-10-09T23:43:59.382Z,100251.41
2022-10-09T23:46:31.725Z,100255.44
2022-10-09T23:48:59.558Z,100251.41
2022-10-09T23:51:28.075Z,100256.84
2022-10-09T23:53:56.576Z,100258.38
2022-10-09T23:56:34.215Z,100262.13
2022-10-09T23:59:06.153Z,100257.78
