createdAt,value
2018-08-27T00:00:32.070Z,1.70
2018-08-27T00:03:01.140Z,1.67
2018-08-27T00:05:33.997Z,1.40
2018-08-27T00:08:03.633Z,1.70
2018-08-27T00:10:32.742Z,2.10
2018-08-27T00:13:01.767Z,1.93
2018-08-27T00:15:31.870Z,1.47
2018-08-27T00:18:01.290Z,1.20
2018-08-27T00:20:30.286Z,1.30
2018-08-27T00:22:59.457Z,1.30
2018-08-27T00:25:28.383Z,1.37
2018-08-27T00:27:57.422Z,1.47
2018-08-27T00:30:26.597Z,1.10
2018-08-27T00:32:55.720Z,1.37
2018-08-27T00:35:24.792Z,1.30
2018-08-27T00:37:54.394Z,1.00
2018-08-27T00:40:23.436Z,1.10
2018-08-27T00:42:52.534Z,1.37
2018-08-27T00:45:21.742Z,2.43
2018-08-27T00:47:50.810Z,1.30
2018-08-27T00:50:20.014Z,1.20
2018-08-27T00:52:49.909Z,1.10
2018-08-27T00:55:20.067Z,1.27
2018-08-27T00:57:49.058Z,1.03
2018-08-27T01:00:18.142Z,1.20
2018-08-27T01:02:47.267Z,0.97
2018-08-27T01:05:16.443Z,1.20
2018-08-27T01:07:45.710Z,1.30
2018-08-27T01:10:14.874Z,1.40
2018-08-27T01:12:44.346Z,1.30
2018-08-27T01:15:15.381Z,1.20
2018-08-27T01:17:44.491Z,1.00
2018-08-27T01:20:13.658Z,1.60
2018-08-27T01:22:43.769Z,1.43
2018-08-27T01:25:12.788Z,1.30
2018-08-27T01:27:41.859Z,1.20
2018-08-27T01:30:11.144Z,1.47
2018-08-27T01:32:40.940Z,1.60
2018-08-27T01:35:10.108Z,1.33
2018-08-27T01:37:39.214Z,1.67
2018-08-27T01:40:09.226Z,1.50
2018-08-27T01:42:38.395Z,1.30
2018-08-27T01:45:07.716Z,1.07
2018-08-27T01:47:36.874Z,1.40
2018-08-27T01:50:06.136Z,1.53
2018-08-27T01:52:35.254Z,1.70
2018-08-27T01:55:04.470Z,1.10
2018-08-27T01:57:33.486Z,1.10
2018-08-27T02:00:03.129Z,1.43
2018-08-27T02:02:33.792Z,1.23
2018-08-27T02:05:02.791Z,1.27
2018-08-27T02:07:32.049Z,1.10
2018-08-27T02:10:01.084Z,1.17
2018-08-27T02:12:30.222Z,1.13
2018-08-27T02:15:00.171Z,1.57
2018-08-27T02:17:29.394Z,1.13
2018-08-27T02:19:58.543Z,1.37
2018-08-27T02:22:27.656Z,1.40
2018-08-27T02:24:56.831Z,1.53
2018-08-27T02:27:26.057Z,1.30
2018-08-27T02:29:58.210Z,1.40
2018-08-27T02:32:27.347Z,1.37
2018-08-27T02:34:56.522Z,1.17
2018-08-27T02:37:29.425Z,1.83
2018-08-27T02:40:00.157Z,1.30
2018-08-27T02:42:29.716Z,1.40
2018-08-27T02:44:58.885Z,1.50
2018-08-27T02:47:28.049Z,1.50
2018-08-27T02:49:57.143Z,1.40
2018-08-27T02:52:26.270Z,1.50
2018-08-27T02:54:56.146Z,1.70
2018-08-27T02:57:25.191Z,1.37
2018-08-27T02:59:56.360Z,1.20
2018-08-27T03:02:26.766Z,1.50
2018-08-27T03:04:58.302Z,1.60
2018-08-27T03:07:28.143Z,1.50
2018-08-27T03:10:01.350Z,1.20
2018-08-27T03:12:30.425Z,1.20
2018-08-27T03:14:59.707Z,1.20
2018-08-27T03:17:28.878Z,1.33
2018-08-27T03:19:58.831Z,1.10
2018-08-27T03:22:30.382Z,1.37
2018-08-27T03:24:59.566Z,1.43
2018-08-27T03:27:28.638Z,1.20
2018-08-27T03:29:57.669Z,1.30
2018-08-27T03:32:26.854Z,1.70
2018-08-27T03:34:56.724Z,1.20
2018-08-27T03:37:25.935Z,1.20
2018-08-27T03:39:55.637Z,1.40
2018-08-27T03:42:25.972Z,0.87
2018-08-27T03:44:54.974Z,1.30
2018-08-27T03:47:24.176Z,1.03
2018-08-27T03:49:53.354Z,1.10
2018-08-27T03:52:22.550Z,1.30
2018-08-27T03:54:51.550Z,1.07
2018-08-27T03:57:21.366Z,1.23
2018-08-27T03:59:50.588Z,1.33
2018-08-27T04:02:19.649Z,1.47
2018-08-27T04:04:48.760Z,1.73
2018-08-27T04:07:18.284Z,1.50
2018-08-27T04:09:47.217Z,1.90
2018-08-27T04:12:16.310Z,1.47
2018-08-27T04:14:45.635Z,1.37
2018-08-27T04:17:22.003Z,1.43
2018-08-27T04:19:51.166Z,1.50
2018-08-27T04:22:20.362Z,1.37
2018-08-27T04:24:51.671Z,1.53
2018-08-27T04:27:21.253Z,1.27
2018-08-27T04:29:50.441Z,1.13
2018-08-27T04:32:19.894Z,1.60
2018-08-27T04:34:49.056Z,1.20
2018-08-27T04:37:19.168Z,1.47
2018-08-27T04:39:49.478Z,1.50
2018-08-27T04:42:18.731Z,1.13
2018-08-27T04:44:48.254Z,1.40
2018-08-27T04:47:17.477Z,1.23
2018-08-27T04:49:46.580Z,1.17
2018-08-27T04:52:15.616Z,1.47
2018-08-27T04:54:45.401Z,1.30
2018-08-27T04:57:15.344Z,1.37
2018-08-27T04:59:50.300Z,1.67
2018-08-27T05:02:19.315Z,1.30
2018-08-27T05:04:50.023Z,1.27
2018-08-27T05:07:20.569Z,1.20
2018-08-27T05:09:49.800Z,1.30
2018-08-27T05:12:18.850Z,1.53
2018-08-27T05:14:47.949Z,1.37
2018-08-27T05:17:18.222Z,1.40
2018-08-27T05:19:48.489Z,1.73
2018-08-27T05:22:19.686Z,1.53
2018-08-27T05:24:50.132Z,1.40
2018-08-27T05:27:19.481Z,1.77
2018-08-27T05:29:48.455Z,1.50
2018-08-27T05:32:18.198Z,1.10
2018-08-27T05:34:47.398Z,1.47
2018-08-27T05:37:16.498Z,1.57
2018-08-27T05:39:45.532Z,1.20
2018-08-27T05:42:14.561Z,1.43
2018-08-27T05:44:43.722Z,1.30
2018-08-27T05:47:12.762Z,1.20
2018-08-27T05:49:41.820Z,1.70
2018-08-27T05:52:11.169Z,1.53
2018-08-27T05:54:41.995Z,1.50
2018-08-27T05:57:11.098Z,1.63
2018-08-27T05:59:40.222Z,1.93
2018-08-27T06:02:09.484Z,1.60
2018-08-27T06:04:40.388Z,1.50
2018-08-27T06:07:09.554Z,1.97
2018-08-27T06:09:40.468Z,1.37
2018-08-27T06:12:16.057Z,1.93
2018-08-27T06:14:48.839Z,1.67
2018-08-27T06:17:17.904Z,1.67
2018-08-27T06:19:47.980Z,1.70
2018-08-27T06:22:17.326Z,1.33
2018-08-27T06:24:46.319Z,1.70
2018-08-27T06:27:16.825Z,1.53
2018-08-27T06:29:45.860Z,1.57
2018-08-27T06:32:16.657Z,1.40
2018-08-27T06:34:50.187Z,1.70
2018-08-27T06:37:19.373Z,1.70
2018-08-27T06:39:49.455Z,1.33
2018-08-27T06:42:18.616Z,1.63
2018-08-27T06:44:47.878Z,1.23
2018-08-27T06:47:17.161Z,1.70
2018-08-27T06:49:46.317Z,1.37
2018-08-27T06:52:16.531Z,1.07
2018-08-27T06:54:46.039Z,1.53
2018-08-27T06:57:17.985Z,1.90
2018-08-27T06:59:47.176Z,1.53
2018-08-27T07:02:16.528Z,1.43
2018-08-27T07:04:45.679Z,1.60
2018-08-27T07:07:15.188Z,1.60
2018-08-27T07:09:44.415Z,1.17
2018-08-27T07:12:13.881Z,1.20
2018-08-27T07:14:43.487Z,1.50
2018-08-27T07:17:13.085Z,1.23
2018-08-27T07:19:42.134Z,1.60
2018-08-27T07:22:11.414Z,2.17
2018-08-27T07:24:40.531Z,1.70
2018-08-27T07:27:11.030Z,1.37
2018-08-27T07:29:41.272Z,1.40
2018-08-27T07:32:10.458Z,1.13
2018-08-27T07:34:39.682Z,1.40
2018-08-27T07:37:08.850Z,1.30
2018-08-27T07:39:38.967Z,1.23
2018-08-27T07:42:08.325Z,1.50
2018-08-27T07:44:37.589Z,1.30
2018-08-27T07:47:06.842Z,1.40
2018-08-27T07:49:35.891Z,1.50
2018-08-27T07:52:05.107Z,1.40
2018-08-27T07:54:34.343Z,1.90
2018-08-27T07:57:03.490Z,1.57
2018-08-27T07:59:32.642Z,1.80
2018-08-27T08:02:01.712Z,1.90
2018-08-27T08:04:30.905Z,1.70
2018-08-27T08:07:00.061Z,2.00
2018-08-27T08:09:29.151Z,1.60
2018-08-27T08:11:58.631Z,2.00
2018-08-27T08:14:27.771Z,1.77
2018-08-27T08:16:56.970Z,2.20
2018-08-27T08:19:26.051Z,1.60
2018-08-27T08:21:55.287Z,1.83
2018-08-27T08:24:24.465Z,1.60
2018-08-27T08:26:54.317Z,1.60
2018-08-27T08:29:23.470Z,2.00
2018-08-27T08:31:52.515Z,1.73
2018-08-27T08:34:21.607Z,1.70
2018-08-27T08:36:50.695Z,1.73
2018-08-27T08:39:19.720Z,1.60
2018-08-27T08:41:48.863Z,1.67
2018-08-27T08:44:18.098Z,1.97
2018-08-27T08:46:47.141Z,1.50
2018-08-27T08:49:16.308Z,1.90
2018-08-27T08:51:45.342Z,2.83
2018-08-27T08:54:14.523Z,1.87
2018-08-27T08:56:45.542Z,2.00
2018-08-27T08:59:14.733Z,2.20
2018-08-27T09:01:44.699Z,2.00
2018-08-27T09:04:13.932Z,2.20
2018-08-27T09:06:43.286Z,2.27
2018-08-27T09:09:12.790Z,1.93
2018-08-27T09:11:41.864Z,2.63
2018-08-27T09:14:11.175Z,2.27
2018-08-27T09:16:40.627Z,2.20
2018-08-27T09:19:09.921Z,2.53
2018-08-27T09:21:39.041Z,2.67
2018-08-27T09:24:08.112Z,2.83
2018-08-27T09:26:37.062Z,2.50
2018-08-27T09:29:06.138Z,2.87
2018-08-27T09:31:35.950Z,3.00
2018-08-27T09:34:05.127Z,2.87
2018-08-27T09:36:35.171Z,2.63
2018-08-27T09:39:06.968Z,2.60
2018-08-27T09:41:36.448Z,2.50
2018-08-27T09:44:05.413Z,2.80
2018-08-27T09:46:35.808Z,2.70
2018-08-27T09:49:05.222Z,3.13
2018-08-27T09:51:34.819Z,3.10
2018-08-27T09:54:03.890Z,2.97
2018-08-27T09:56:33.014Z,3.70
2018-08-27T09:59:02.643Z,3.00
2018-08-27T10:01:36.693Z,2.90
2018-08-27T10:04:07.631Z,3.43
2018-08-27T10:06:38.240Z,3.70
2018-08-27T10:09:08.574Z,3.80
2018-08-27T10:11:37.719Z,3.57
2018-08-27T10:14:06.992Z,3.50
2018-08-27T10:16:37.000Z,3.17
2018-08-27T10:19:06.240Z,3.40
2018-08-27T10:21:38.566Z,3.50
2018-08-27T10:24:08.432Z,3.47
2018-08-27T10:26:37.842Z,4.50
2018-08-27T10:29:07.847Z,3.37
2018-08-27T10:31:37.968Z,3.90
2018-08-27T10:34:07.127Z,3.80
2018-08-27T10:36:36.365Z,3.60
2018-08-27T10:39:07.317Z,3.70
2018-08-27T10:41:37.247Z,4.17
2018-08-27T10:44:08.065Z,3.33
2018-08-27T10:46:37.188Z,4.07
2018-08-27T10:49:06.490Z,3.70
2018-08-27T10:51:35.610Z,4.00
2018-08-27T10:54:05.722Z,3.73
2018-08-27T10:56:34.837Z,3.37
2018-08-27T10:59:05.151Z,3.40
2018-08-27T11:01:34.336Z,4.00
2018-08-27T11:04:04.478Z,3.00
2018-08-27T11:06:33.519Z,3.40
2018-08-27T11:09:07.179Z,2.93
2018-08-27T11:11:37.446Z,2.90
2018-08-27T11:14:06.536Z,3.30
2018-08-27T11:16:35.737Z,3.43
2018-08-27T11:19:04.895Z,3.30
2018-08-27T11:21:33.995Z,3.13
2018-08-27T11:24:10.124Z,2.97
2018-08-27T11:26:44.545Z,3.70
2018-08-27T11:29:14.683Z,3.57
2018-08-27T11:31:44.447Z,3.57
2018-08-27T11:34:14.032Z,3.70
2018-08-27T11:36:43.338Z,4.37
2018-08-27T11:39:13.979Z,4.00
2018-08-27T11:41:43.458Z,4.93
2018-08-27T11:44:14.162Z,4.60
2018-08-27T11:46:43.407Z,4.83
2018-08-27T11:49:12.446Z,4.20
2018-08-27T11:51:41.737Z,4.10
2018-08-27T11:54:10.789Z,4.00
2018-08-27T11:56:40.128Z,3.93
2018-08-27T11:59:09.343Z,3.63
2018-08-27T12:01:41.459Z,4.20
2018-08-27T12:04:12.192Z,3.60
2018-08-27T12:06:41.285Z,4.00
2018-08-27T12:09:11.214Z,3.30
2018-08-27T12:11:41.361Z,4.00
2018-08-27T12:14:11.587Z,3.80
2018-08-27T12:16:41.100Z,3.73
2018-08-27T12:19:10.914Z,3.77
2018-08-27T12:21:40.784Z,3.93
2018-08-27T12:24:10.568Z,4.23
2018-08-27T12:26:40.207Z,3.63
2018-08-27T12:29:10.545Z,4.00
2018-08-27T12:31:40.354Z,3.50
2018-08-27T12:34:09.877Z,3.27
2018-08-27T12:36:39.770Z,4.37
2018-08-27T12:39:09.663Z,4.40
2018-08-27T12:41:39.744Z,4.10
2018-08-27T12:44:08.764Z,3.83
2018-08-27T12:46:38.960Z,3.73
2018-08-27T12:49:09.254Z,4.23
2018-08-27T12:51:38.485Z,3.90
2018-08-27T12:54:08.316Z,3.67
2018-08-27T12:56:39.725Z,3.07
2018-08-27T12:59:09.575Z,4.43
2018-08-27T13:01:39.030Z,2.43
2018-08-27T13:04:08.328Z,2.20
2018-08-27T13:06:37.830Z,2.00
2018-08-27T13:09:11.620Z,1.80
2018-08-27T13:11:41.384Z,2.50
2018-08-27T13:14:10.542Z,3.40
2018-08-27T13:16:41.503Z,2.83
2018-08-27T13:19:11.458Z,3.43
2018-08-27T13:21:40.573Z,2.30
2018-08-27T13:24:09.790Z,2.30
2018-08-27T13:26:40.854Z,1.77
2018-08-27T13:29:11.509Z,2.80
2018-08-27T13:31:40.708Z,5.57
2018-08-27T13:34:09.612Z,2.90
2018-08-27T13:36:44.858Z,2.73
2018-08-27T13:39:14.991Z,2.37
2018-08-27T13:41:44.673Z,3.13
2018-08-27T13:44:16.771Z,2.50
2018-08-27T13:46:45.864Z,2.67
2018-08-27T13:49:15.182Z,3.57
2018-08-27T13:51:47.809Z,3.50
2018-08-27T13:54:17.457Z,2.33
2018-08-27T13:56:46.447Z,3.33
2018-08-27T13:59:15.509Z,2.60
2018-08-27T14:01:44.536Z,3.13
2018-08-27T14:04:14.837Z,3.20
2018-08-27T14:06:53.090Z,2.50
2018-08-27T14:09:23.744Z,3.30
2018-08-27T14:11:52.938Z,3.13
2018-08-27T14:14:22.784Z,2.80
2018-08-27T14:16:54.281Z,3.07
2018-08-27T14:19:24.557Z,3.10
2018-08-27T14:21:54.334Z,2.67
2018-08-27T14:24:24.330Z,2.60
2018-08-27T14:26:54.360Z,2.53
2018-08-27T14:29:24.019Z,3.27
2018-08-27T14:31:53.747Z,3.00
2018-08-27T14:34:23.570Z,3.10
2018-08-27T14:36:53.061Z,3.70
2018-08-27T14:39:22.818Z,3.83
2018-08-27T14:41:51.993Z,3.73
2018-08-27T14:44:21.147Z,3.50
2018-08-27T14:46:52.903Z,3.33
2018-08-27T14:49:22.702Z,3.30
2018-08-27T14:51:52.032Z,3.23
2018-08-27T14:54:22.499Z,3.27
2018-08-27T14:56:51.601Z,3.00
2018-08-27T14:59:23.711Z,3.00
2018-08-27T15:01:53.066Z,3.33
2018-08-27T15:04:22.275Z,2.60
2018-08-27T15:06:52.314Z,2.17
2018-08-27T15:09:22.117Z,2.90
2018-08-27T15:11:51.470Z,3.03
2018-08-27T15:14:20.941Z,2.80
2018-08-27T15:16:53.599Z,3.23
2018-08-27T15:19:23.705Z,3.37
2018-08-27T15:21:53.012Z,2.73
2018-08-27T15:24:22.439Z,2.77
2018-08-27T15:26:52.378Z,2.40
2018-08-27T15:29:24.139Z,2.53
2018-08-27T15:31:53.867Z,2.60
2018-08-27T15:34:24.320Z,2.50
2018-08-27T15:36:54.259Z,2.90
2018-08-27T15:39:23.991Z,2.20
2018-08-27T15:41:54.288Z,2.87
2018-08-27T15:44:24.353Z,2.30
2018-08-27T15:46:54.105Z,2.30
2018-08-27T15:49:23.952Z,2.70
2018-08-27T15:51:53.834Z,2.93
2018-08-27T15:54:23.630Z,2.87
2018-08-27T15:56:53.810Z,1.97
2018-08-27T15:59:23.272Z,2.93
2018-08-27T16:01:54.566Z,2.50
2018-08-27T16:04:23.643Z,2.10
2018-08-27T16:06:52.740Z,2.70
2018-08-27T16:09:21.830Z,2.70
2018-08-27T16:11:51.761Z,2.70
2018-08-27T16:14:20.851Z,2.67
2018-08-27T16:16:50.629Z,2.80
2018-08-27T16:19:22.503Z,2.70
2018-08-27T16:21:52.433Z,3.00
2018-08-27T16:24:22.358Z,3.10
2018-08-27T16:26:52.298Z,3.00
2018-08-27T16:29:22.017Z,3.37
2018-08-27T16:31:52.002Z,2.80
2018-08-27T16:34:21.666Z,3.13
2018-08-27T16:36:51.458Z,2.77
2018-08-27T16:39:22.736Z,2.97
2018-08-27T16:41:51.948Z,2.97
2018-08-27T16:44:21.182Z,3.70
2018-08-27T16:46:52.310Z,3.63
2018-08-27T16:49:21.894Z,3.23
2018-08-27T16:51:51.794Z,3.87
2018-08-27T16:54:22.555Z,3.10
2018-08-27T16:56:52.746Z,3.60
2018-08-27T16:59:24.050Z,3.30
2018-08-27T17:01:53.161Z,3.97
2018-08-27T17:04:22.077Z,3.33
2018-08-27T17:06:51.763Z,3.20
2018-08-27T17:09:22.434Z,3.77
2018-08-27T17:11:51.615Z,3.20
2018-08-27T17:14:21.220Z,3.30
2018-08-27T17:16:53.468Z,2.83
2018-08-27T17:19:22.651Z,3.50
2018-08-27T17:21:53.452Z,3.83
2018-08-27T17:24:24.784Z,3.73
2018-08-27T17:26:53.901Z,3.20
2018-08-27T17:29:23.346Z,3.60
2018-08-27T17:31:54.414Z,3.07
2018-08-27T17:34:24.436Z,3.37
2018-08-27T17:36:54.562Z,3.70
2018-08-27T17:39:24.393Z,3.73
2018-08-27T17:41:53.383Z,3.17
2018-08-27T17:44:23.446Z,3.57
2018-08-27T17:46:52.655Z,3.00
2018-08-27T17:49:22.804Z,4.00
2018-08-27T17:51:52.843Z,3.40
2018-08-27T17:54:24.663Z,3.47
2018-08-27T17:56:53.730Z,3.43
2018-08-27T17:59:23.746Z,3.07
2018-08-27T18:01:54.868Z,3.73
2018-08-27T18:04:26.147Z,3.30
2018-08-27T18:06:55.184Z,3.30
2018-08-27T18:09:26.521Z,3.50
2018-08-27T18:11:58.114Z,4.30
2018-08-27T18:14:31.289Z,2.90
2018-08-27T18:19:50.963Z,4.00
2018-08-27T18:22:27.686Z,3.37
2018-08-27T18:24:57.441Z,3.30
2018-08-27T18:27:27.138Z,3.53
2018-08-27T18:29:57.528Z,3.60
2018-08-27T18:32:27.466Z,3.80
2018-08-27T18:34:57.855Z,3.53
2018-08-27T18:37:28.138Z,3.70
2018-08-27T18:39:57.396Z,4.10
2018-08-27T18:42:27.335Z,4.57
2018-08-27T18:44:58.916Z,3.43
2018-08-27T18:47:30.235Z,3.37
2018-08-27T18:49:59.207Z,3.93
2018-08-27T18:52:30.254Z,3.57
2018-08-27T18:55:02.469Z,2.80
2018-08-27T18:57:31.841Z,4.03
2018-08-27T19:00:00.807Z,3.40
2018-08-27T19:02:30.356Z,3.47
2018-08-27T19:05:02.335Z,2.87
2018-08-27T19:07:31.367Z,2.87
2018-08-27T19:10:00.348Z,3.03
2018-08-27T19:12:30.336Z,3.83
2018-08-27T19:15:00.695Z,3.23
2018-08-27T19:17:30.332Z,3.63
2018-08-27T19:19:59.275Z,2.93
2018-08-27T19:22:28.268Z,3.17
2018-08-27T19:24:57.293Z,2.53
2018-08-27T19:27:26.346Z,3.30
2018-08-27T19:29:55.519Z,3.27
2018-08-27T19:32:24.631Z,3.67
2018-08-27T19:34:57.357Z,2.80
2018-08-27T19:37:35.730Z,4.77
2018-08-27T19:40:13.473Z,3.03
2018-08-27T19:42:49.989Z,3.67
2018-08-27T19:45:20.052Z,3.63
2018-08-27T19:47:52.681Z,3.33
2018-08-27T19:50:23.288Z,3.40
2018-08-27T19:52:52.385Z,3.90
2018-08-27T19:55:24.909Z,3.10
2018-08-27T19:57:57.809Z,3.13
2018-08-27T20:46:06.012Z,3.30
2018-08-27T20:48:48.811Z,3.70
2018-08-27T20:51:21.730Z,2.93
2018-08-27T20:53:52.245Z,3.07
2018-08-27T20:56:21.830Z,2.70
2018-08-27T20:58:51.602Z,3.87
2018-08-27T21:01:21.543Z,3.20
2018-08-27T21:03:53.051Z,2.83
2018-08-27T21:06:24.162Z,2.97
2018-08-27T21:08:53.202Z,3.60
2018-08-27T21:11:30.731Z,2.63
2018-08-27T21:15:57.806Z,3.07
2018-08-27T21:18:45.240Z,3.60
2018-08-27T21:21:18.605Z,2.43
2018-08-27T21:23:51.986Z,3.77
2018-08-27T21:26:29.608Z,3.20
2018-08-27T21:28:58.822Z,2.87
2018-08-27T21:31:28.618Z,2.80
2018-08-27T21:33:57.553Z,3.33
2018-08-27T21:36:27.121Z,3.10
2018-08-27T21:39:00.605Z,3.40
2018-08-27T21:41:30.624Z,3.03
2018-08-27T21:44:06.389Z,3.20
2018-08-27T21:46:59.884Z,3.60
2018-08-27T21:49:28.922Z,3.30
2018-08-27T21:51:58.650Z,3.30
2018-08-27T21:54:29.321Z,3.30
2018-08-27T21:57:07.010Z,3.07
2018-08-27T21:59:40.876Z,3.00
2018-08-27T22:02:18.165Z,2.97
2018-08-27T22:04:49.465Z,3.03
2018-08-27T22:07:21.600Z,2.90
2018-08-27T22:09:50.610Z,3.70
2018-08-27T22:12:20.423Z,3.10
2018-08-27T22:15:01.888Z,3.20
2018-08-27T22:17:32.605Z,3.37
2018-08-27T22:20:09.256Z,3.70
2018-08-27T22:22:38.416Z,3.03
2018-08-27T22:25:23.182Z,3.00
2018-08-27T22:27:52.933Z,2.80
2018-08-27T22:30:23.403Z,2.97
2018-08-27T22:33:04.416Z,3.83
2018-08-27T22:38:07.897Z,3.77
2018-08-27T22:40:36.934Z,3.20
2018-08-27T22:43:06.783Z,3.57
2018-08-27T22:45:35.855Z,3.53
2018-08-27T22:48:04.916Z,3.30
2018-08-27T22:50:37.618Z,2.80
2018-08-27T22:53:07.518Z,2.83
2018-08-27T22:55:37.766Z,3.00
2018-08-27T22:58:07.075Z,3.50
2018-08-27T23:00:36.121Z,3.40
2018-08-27T23:03:10.499Z,4.43
2018-08-27T23:05:39.521Z,3.37
2018-08-27T23:08:08.610Z,3.30
2018-08-27T23:10:45.792Z,3.10
2018-08-27T23:13:17.838Z,3.07
2018-08-27T23:15:47.531Z,3.20
2018-08-27T23:18:17.239Z,3.07
2018-08-27T23:20:47.604Z,3.47
2018-08-27T23:23:17.060Z,3.80
2018-08-27T23:25:46.536Z,3.60
2018-08-27T23:28:16.234Z,3.17
2018-08-27T23:30:45.954Z,3.50
2018-08-27T23:33:17.012Z,4.07
2018-08-27T23:35:46.024Z,3.10
2018-08-27T23:38:15.246Z,3.77
2018-08-27T23:40:47.330Z,3.33
2018-08-27T23:43:17.421Z,3.30
2018-08-27T23:45:47.493Z,4.00
2018-08-27T23:48:17.122Z,3.30
2018-08-27T23:50:46.877Z,3.00
2018-08-27T23:53:16.018Z,3.07
2018-08-27T23:55:45.412Z,2.87
2018-08-27T23:58:14.547Z,2.70
