createdAt,value
2018-11-28T00:00:32.002Z,-1.54
2018-11-28T00:02:28.766Z,-1.50
2018-11-28T00:03:28.716Z,-1.61
2018-11-28T00:05:25.049Z,-1.57
2018-11-28T00:06:24.992Z,-1.56
2018-11-28T00:08:21.425Z,-1.54
2018-11-28T00:09:21.368Z,-1.57
2018-11-28T00:11:17.857Z,-1.62
2018-11-28T00:12:17.793Z,-1.47
2018-11-28T00:14:14.067Z,-1.51
2018-11-28T00:15:13.990Z,-1.47
2018-11-28T00:17:10.313Z,-1.51
2018-11-28T00:18:10.264Z,-1.56
2018-11-28T00:20:06.544Z,-1.56
2018-11-28T00:21:06.484Z,-1.57
2018-11-28T00:23:02.785Z,-1.57
2018-11-28T00:24:02.732Z,-1.54
2018-11-28T00:25:58.907Z,-1.57
2018-11-28T00:26:58.012Z,-1.62
2018-11-28T00:28:54.345Z,-1.59
2018-11-28T00:29:54.299Z,-1.54
2018-11-28T00:31:50.554Z,-1.54
2018-11-28T00:32:50.497Z,-1.56
2018-11-28T00:34:46.251Z,-1.54
2018-11-28T00:35:46.190Z,-1.64
2018-11-28T00:37:42.458Z,-1.67
2018-11-28T00:38:42.409Z,-1.70
2018-11-28T00:40:38.678Z,-1.65
2018-11-28T00:41:38.618Z,-1.65
2018-11-28T00:43:34.972Z,-1.68
2018-11-28T00:44:34.921Z,-1.74
2018-11-28T00:46:31.371Z,-1.78
2018-11-28T00:47:31.309Z,-1.80
2018-11-28T00:49:29.113Z,-1.67
2018-11-28T00:50:29.058Z,-1.68
2018-11-28T00:52:25.416Z,-1.72
2018-11-28T00:53:25.351Z,-1.80
2018-11-28T00:55:22.275Z,-1.74
2018-11-28T00:56:22.222Z,-1.75
2018-11-28T00:58:18.466Z,-1.74
2018-11-28T00:59:18.413Z,-1.70
2018-11-28T01:01:14.758Z,-1.59
2018-11-28T01:02:14.700Z,-1.64
2018-11-28T01:04:10.985Z,-1.74
2018-11-28T01:05:10.938Z,-1.68
2018-11-28T01:07:07.570Z,-1.72
2018-11-28T01:08:07.509Z,-1.70
2018-11-28T01:10:03.800Z,-1.77
2018-11-28T01:11:03.747Z,-1.86
2018-11-28T01:13:10.513Z,-1.77
2018-11-28T01:14:10.456Z,-1.90
2018-11-28T01:16:05.792Z,-1.80
2018-11-28T01:17:05.730Z,-1.70
2018-11-28T01:19:01.017Z,-1.77
2018-11-28T01:20:00.962Z,-1.82
2018-11-28T01:21:56.269Z,-1.80
2018-11-28T01:22:56.209Z,-1.77
2018-11-28T01:24:52.970Z,-1.80
2018-11-28T01:25:52.919Z,-1.85
2018-11-28T01:27:48.381Z,-1.75
2018-11-28T01:28:48.319Z,-1.80
2018-11-28T01:30:44.593Z,-1.82
2018-11-28T01:31:44.533Z,-1.78
2018-11-28T01:33:40.023Z,-1.77
2018-11-28T01:34:39.952Z,-1.82
2018-11-28T01:36:36.217Z,-1.78
2018-11-28T01:37:36.143Z,-1.78
2018-11-28T01:39:31.918Z,-1.96
2018-11-28T01:40:31.866Z,-1.85
2018-11-28T01:42:28.289Z,-1.93
2018-11-28T01:43:28.226Z,-1.92
2018-11-28T01:45:24.339Z,-1.83
2018-11-28T01:46:24.289Z,-1.77
2018-11-28T01:48:20.573Z,-1.83
2018-11-28T01:49:20.517Z,-1.86
2018-11-28T01:51:15.876Z,-1.90
2018-11-28T01:52:15.829Z,-1.95
2018-11-28T01:54:11.186Z,-1.96
2018-11-28T01:55:11.123Z,-2.07
2018-11-28T01:57:07.391Z,-2.07
2018-11-28T01:58:07.316Z,-2.08
2018-11-28T02:00:02.600Z,-2.10
2018-11-28T02:01:02.541Z,-2.07
2018-11-28T02:03:11.897Z,-2.08
2018-11-28T02:04:11.635Z,-2.06
2018-11-28T02:06:07.897Z,-2.06
2018-11-28T02:07:07.841Z,-2.13
2018-11-28T02:09:17.084Z,-2.16
2018-11-28T02:10:17.024Z,-1.93
2018-11-28T02:12:13.274Z,-2.06
2018-11-28T02:13:13.223Z,-2.01
2018-11-28T02:15:09.811Z,-2.22
2018-11-28T02:16:09.752Z,-2.19
2018-11-28T02:18:05.211Z,-2.10
2018-11-28T02:19:05.151Z,-2.11
2018-11-28T02:21:01.479Z,-2.04
2018-11-28T02:22:01.422Z,-2.03
2018-11-28T02:23:57.731Z,-2.08
2018-11-28T02:24:57.675Z,-2.10
2018-11-28T02:26:52.969Z,-2.06
2018-11-28T02:27:52.928Z,-2.04
2018-11-28T02:29:49.201Z,-2.13
2018-11-28T02:30:49.130Z,-2.16
2018-11-28T02:32:45.383Z,-2.24
2018-11-28T02:33:45.305Z,-2.22
2018-11-28T02:35:41.548Z,-2.13
2018-11-28T02:36:41.496Z,-2.26
2018-11-28T02:38:36.884Z,-2.16
2018-11-28T02:39:36.824Z,-2.25
2018-11-28T02:41:32.367Z,-2.24
2018-11-28T02:42:32.318Z,-2.16
2018-11-28T02:44:28.640Z,-2.26
2018-11-28T02:45:28.579Z,-2.19
2018-11-28T02:47:24.852Z,-2.28
2018-11-28T02:48:24.801Z,-2.25
2018-11-28T02:50:20.151Z,-2.28
2018-11-28T02:51:20.098Z,-2.28
2018-11-28T02:53:16.368Z,-2.22
2018-11-28T02:54:16.320Z,-2.24
2018-11-28T02:56:12.628Z,-2.25
2018-11-28T02:57:12.563Z,-2.25
2018-11-28T02:59:08.316Z,-2.13
2018-11-28T03:00:08.255Z,-2.22
2018-11-28T03:02:15.991Z,-2.24
2018-11-28T03:03:15.940Z,-2.26
2018-11-28T03:05:12.213Z,-2.44
2018-11-28T03:06:12.147Z,-2.41
2018-11-28T03:08:08.436Z,-2.38
2018-11-28T03:09:08.385Z,-2.29
2018-11-28T03:11:04.705Z,-2.35
2018-11-28T03:12:04.641Z,-2.29
2018-11-28T03:14:01.209Z,-2.29
2018-11-28T03:15:01.157Z,-2.32
2018-11-28T03:16:57.492Z,-2.32
2018-11-28T03:17:57.430Z,-2.32
2018-11-28T03:19:53.690Z,-2.35
2018-11-28T03:20:53.636Z,-2.43
2018-11-28T03:22:50.214Z,-2.33
2018-11-28T03:23:50.152Z,-2.24
2018-11-28T03:25:46.486Z,-2.29
2018-11-28T03:26:46.425Z,-2.28
2018-11-28T03:28:42.858Z,-2.32
2018-11-28T03:29:42.812Z,-2.37
2018-11-28T03:31:39.702Z,-2.25
2018-11-28T03:32:39.639Z,-2.33
2018-11-28T03:34:36.284Z,-2.24
2018-11-28T03:35:36.232Z,-2.28
2018-11-28T03:37:31.634Z,-2.40
2018-11-28T03:38:31.593Z,-2.35
2018-11-28T03:40:27.886Z,-2.29
2018-11-28T03:41:27.827Z,-2.44
2018-11-28T03:43:24.088Z,-2.25
2018-11-28T03:44:24.037Z,-2.32
2018-11-28T03:46:20.498Z,-2.32
2018-11-28T03:47:20.433Z,-2.33
2018-11-28T03:49:16.713Z,-2.35
2018-11-28T03:50:16.660Z,-2.33
2018-11-28T03:52:12.949Z,-2.25
2018-11-28T03:53:12.887Z,-2.24
2018-11-28T03:55:09.128Z,-2.35
2018-11-28T03:56:09.078Z,-2.22
2018-11-28T03:58:05.355Z,-2.35
2018-11-28T03:59:05.290Z,-2.24
2018-11-28T04:01:01.928Z,-2.24
2018-11-28T04:02:01.875Z,-2.29
2018-11-28T04:03:58.166Z,-2.35
2018-11-28T04:04:58.118Z,-2.25
2018-11-28T04:06:54.354Z,-2.28
2018-11-28T04:07:54.291Z,-2.32
2018-11-28T04:09:51.129Z,-2.41
2018-11-28T04:10:51.075Z,-2.33
2018-11-28T04:12:47.361Z,-2.37
2018-11-28T04:13:47.302Z,-2.46
2018-11-28T04:15:44.868Z,-2.47
2018-11-28T04:16:44.812Z,-2.32
2018-11-28T04:18:41.166Z,-2.37
2018-11-28T04:19:41.106Z,-2.33
2018-11-28T04:21:37.656Z,-2.38
2018-11-28T04:22:37.594Z,-2.35
2018-11-28T04:24:33.862Z,-2.29
2018-11-28T04:25:33.811Z,-2.37
2018-11-28T04:27:30.038Z,-2.33
2018-11-28T04:28:29.989Z,-2.35
2018-11-28T04:30:25.336Z,-2.35
2018-11-28T04:31:25.264Z,-2.38
2018-11-28T04:33:21.560Z,-2.29
2018-11-28T04:34:21.481Z,-2.25
2018-11-28T04:36:30.600Z,-2.29
2018-11-28T04:37:30.540Z,-2.40
2018-11-28T04:39:26.800Z,-2.21
2018-11-28T04:40:26.748Z,-2.29
2018-11-28T04:42:22.085Z,-2.22
2018-11-28T04:43:22.023Z,-2.28
2018-11-28T04:45:18.271Z,-2.32
2018-11-28T04:46:18.223Z,-2.33
2018-11-28T04:48:13.539Z,-2.40
2018-11-28T04:49:13.479Z,-2.46
2018-11-28T04:51:09.962Z,-2.40
2018-11-28T04:52:09.913Z,-2.37
2018-11-28T04:54:05.683Z,-2.29
2018-11-28T04:55:05.621Z,-2.37
2018-11-28T04:57:02.021Z,-2.37
2018-11-28T04:58:01.955Z,-2.38
2018-11-28T04:59:58.398Z,-2.44
2018-11-28T05:00:58.353Z,-2.40
2018-11-28T05:02:54.674Z,-2.26
2018-11-28T05:03:54.614Z,-2.28
2018-11-28T05:05:50.173Z,-2.37
2018-11-28T05:06:50.113Z,-2.35
2018-11-28T05:08:45.626Z,-2.32
2018-11-28T05:09:45.565Z,-2.37
2018-11-28T05:11:41.897Z,-2.43
2018-11-28T05:12:41.842Z,-2.40
2018-11-28T05:14:38.095Z,-2.38
2018-11-28T05:15:38.030Z,-2.32
2018-11-28T05:17:33.469Z,-2.32
2018-11-28T05:18:33.408Z,-2.35
2018-11-28T05:20:29.670Z,-2.33
2018-11-28T05:21:29.633Z,-2.24
2018-11-28T05:23:24.909Z,-2.28
2018-11-28T05:24:24.842Z,-2.25
2018-11-28T05:26:21.121Z,-2.14
2018-11-28T05:27:21.071Z,-2.28
2018-11-28T05:29:30.220Z,-2.28
2018-11-28T05:30:30.158Z,-2.24
2018-11-28T05:32:26.489Z,-2.11
2018-11-28T05:33:26.436Z,-2.26
2018-11-28T05:35:22.761Z,-2.25
2018-11-28T05:36:22.698Z,-2.16
2018-11-28T05:38:19.130Z,-2.28
2018-11-28T05:39:19.081Z,-2.26
2018-11-28T05:41:14.992Z,-2.25
2018-11-28T05:42:14.940Z,-2.28
2018-11-28T05:44:11.254Z,-2.25
2018-11-28T05:45:11.194Z,-2.24
2018-11-28T05:47:07.484Z,-2.16
2018-11-28T05:48:07.431Z,-2.16
2018-11-28T05:50:03.715Z,-2.26
2018-11-28T05:51:03.656Z,-2.28
2018-11-28T05:52:59.941Z,-2.25
2018-11-28T05:53:59.887Z,-2.16
2018-11-28T05:55:55.263Z,-2.25
2018-11-28T05:56:55.198Z,-2.21
2018-11-28T05:58:52.085Z,-2.14
2018-11-28T05:59:52.020Z,-2.24
2018-11-28T06:04:08.186Z,-2.13
2018-11-28T06:04:35.098Z,-2.25
2018-11-28T06:06:31.366Z,-2.06
2018-11-28T06:07:31.314Z,-2.11
2018-11-28T06:09:26.658Z,-2.21
2018-11-28T06:10:26.594Z,-2.21
2018-11-28T06:12:22.871Z,-2.18
2018-11-28T06:13:22.820Z,-2.21
2018-11-28T06:15:18.939Z,-2.25
2018-11-28T06:16:18.875Z,-2.25
2018-11-28T06:18:15.177Z,-2.18
2018-11-28T06:19:15.125Z,-2.16
2018-11-28T06:21:11.578Z,-2.29
2018-11-28T06:22:11.515Z,-2.28
2018-11-28T06:24:07.789Z,-2.21
2018-11-28T06:25:15.399Z,-2.22
2018-11-28T06:27:03.214Z,-2.26
2018-11-28T06:28:03.147Z,-2.25
2018-11-28T06:29:58.560Z,-2.19
2018-11-28T06:30:58.498Z,-2.22
2018-11-28T06:32:54.113Z,-2.29
2018-11-28T06:33:54.061Z,-2.25
2018-11-28T06:35:49.607Z,-2.24
2018-11-28T06:36:49.542Z,-2.35
2018-11-28T06:38:45.805Z,-2.22
2018-11-28T06:39:45.748Z,-2.25
2018-11-28T06:41:42.108Z,-2.25
2018-11-28T06:42:42.044Z,-2.32
2018-11-28T06:44:37.490Z,-2.25
2018-11-28T06:45:37.430Z,-2.25
2018-11-28T06:47:32.750Z,-2.25
2018-11-28T06:48:32.699Z,-2.19
2018-11-28T06:50:28.989Z,-2.21
2018-11-28T06:51:28.916Z,-2.21
2018-11-28T06:53:38.052Z,-2.11
2018-11-28T06:54:38.003Z,-2.04
2018-11-28T06:56:34.248Z,-2.13
2018-11-28T06:57:34.187Z,-2.13
2018-11-28T06:59:30.637Z,-2.18
2018-11-28T07:00:30.575Z,-2.25
2018-11-28T07:02:26.874Z,-2.13
2018-11-28T07:03:26.819Z,-2.11
2018-11-28T07:05:23.579Z,-2.13
2018-11-28T07:06:23.518Z,-2.14
2018-11-28T07:08:19.883Z,-2.08
2018-11-28T07:09:19.833Z,-2.11
2018-11-28T07:11:16.502Z,-2.07
2018-11-28T07:12:16.447Z,-2.08
2018-11-28T07:14:12.833Z,-2.14
2018-11-28T07:15:12.774Z,-1.96
2018-11-28T07:17:09.363Z,-1.92
2018-11-28T07:18:09.302Z,-1.96
2018-11-28T07:20:05.959Z,-1.98
2018-11-28T07:21:05.896Z,-1.93
2018-11-28T07:23:02.247Z,-1.95
2018-11-28T07:24:02.193Z,-1.96
2018-11-28T07:26:00.053Z,-2.00
2018-11-28T07:26:59.986Z,-2.08
2018-11-28T07:28:56.304Z,-1.93
2018-11-28T07:29:56.257Z,-1.89
2018-11-28T07:31:52.644Z,-1.90
2018-11-28T07:32:52.579Z,-1.95
2018-11-28T07:34:48.989Z,-1.80
2018-11-28T07:35:48.928Z,-1.88
2018-11-28T07:37:45.193Z,-1.83
2018-11-28T07:38:45.135Z,-1.82
2018-11-28T07:40:41.385Z,-1.82
2018-11-28T07:41:41.323Z,-1.80
2018-11-28T07:43:37.690Z,-1.72
2018-11-28T07:44:37.638Z,-1.70
2018-11-28T07:46:33.885Z,-1.70
2018-11-28T07:47:33.825Z,-1.72
2018-11-28T07:49:41.454Z,-1.53
2018-11-28T07:50:41.390Z,-1.57
2018-11-28T07:52:37.686Z,-1.54
2018-11-28T07:53:37.634Z,-1.61
2018-11-28T07:55:33.879Z,-1.47
2018-11-28T07:56:33.821Z,-1.54
2018-11-28T07:58:29.396Z,-1.62
2018-11-28T07:59:29.344Z,-1.54
2018-11-28T08:01:24.744Z,-1.53
2018-11-28T08:02:24.682Z,-1.47
2018-11-28T08:04:20.263Z,-1.38
2018-11-28T08:05:20.005Z,-1.44
2018-11-28T08:07:16.527Z,-1.35
2018-11-28T08:08:16.460Z,-1.36
2018-11-28T08:10:12.768Z,-1.31
2018-11-28T08:11:12.709Z,-1.29
2018-11-28T08:13:08.008Z,-1.21
2018-11-28T08:14:07.959Z,-1.36
2018-11-28T08:16:04.782Z,-1.20
2018-11-28T08:17:04.723Z,-1.29
2018-11-28T08:19:13.022Z,-1.31
2018-11-28T08:20:12.975Z,-1.25
2018-11-28T08:22:09.334Z,-1.28
2018-11-28T08:23:09.271Z,-1.15
2018-11-28T08:25:06.120Z,-1.21
2018-11-28T08:26:05.878Z,-1.17
2018-11-28T08:28:02.870Z,-1.14
2018-11-28T08:29:02.818Z,-1.18
2018-11-28T08:30:59.196Z,-1.07
2018-11-28T08:31:59.135Z,-1.03
2018-11-28T08:33:55.410Z,-1.05
2018-11-28T08:34:55.356Z,-1.02
2018-11-28T08:36:51.920Z,-1.02
2018-11-28T08:37:51.862Z,-0.95
2018-11-28T08:39:48.119Z,-0.89
2018-11-28T08:40:48.069Z,-0.93
2018-11-28T08:42:44.548Z,-0.90
2018-11-28T08:43:44.488Z,-0.92
2018-11-28T08:45:40.949Z,-0.80
2018-11-28T08:46:40.887Z,-0.83
2018-11-28T08:48:37.484Z,-0.76
2018-11-28T08:49:37.433Z,-0.77
2018-11-28T08:51:33.821Z,-0.68
2018-11-28T08:52:33.743Z,-0.77
2018-11-28T08:54:30.092Z,-0.73
2018-11-28T08:55:30.042Z,-0.68
2018-11-28T08:57:26.578Z,-0.74
2018-11-28T08:58:26.516Z,-0.62
2018-11-28T09:00:23.162Z,-0.68
2018-11-28T09:01:23.115Z,-0.70
2018-11-28T09:03:19.366Z,-0.67
2018-11-28T09:04:19.309Z,-0.63
2018-11-28T09:06:15.564Z,-0.58
2018-11-28T09:07:15.502Z,-0.60
2018-11-28T09:09:11.734Z,-0.59
2018-11-28T09:10:11.687Z,-0.56
2018-11-28T09:12:08.040Z,-0.52
2018-11-28T09:13:07.994Z,-0.50
2018-11-28T09:15:05.018Z,-0.44
2018-11-28T09:16:04.967Z,-0.47
2018-11-28T09:18:01.724Z,-0.42
2018-11-28T09:19:01.619Z,-0.37
2018-11-28T09:20:57.959Z,-0.37
2018-11-28T09:21:57.901Z,-0.31
2018-11-28T09:23:54.178Z,-0.32
2018-11-28T09:24:54.125Z,-0.27
2018-11-28T09:26:50.383Z,-0.30
2018-11-28T09:27:50.319Z,-0.23
2018-11-28T09:29:46.571Z,-0.26
2018-11-28T09:30:46.522Z,-0.21
2018-11-28T09:32:42.961Z,-0.20
2018-11-28T09:33:42.898Z,-0.13
2018-11-28T09:35:39.252Z,-0.14
2018-11-28T09:36:39.201Z,-0.08
2018-11-28T09:38:48.379Z,-0.05
2018-11-28T09:39:48.320Z,-0.05
2018-11-28T09:41:43.744Z,-0.05
2018-11-28T09:42:43.682Z,0.15
2018-11-28T09:44:39.062Z,0.07
2018-11-28T09:45:39.019Z,0.19
2018-11-28T09:47:34.550Z,0.20
2018-11-28T09:48:34.485Z,0.20
2018-11-28T09:50:30.363Z,0.23
2018-11-28T09:51:30.314Z,0.26
2018-11-28T09:53:26.633Z,0.33
2018-11-28T09:54:26.572Z,0.35
2018-11-28T09:56:23.275Z,0.43
2018-11-28T09:57:23.013Z,0.35
2018-11-28T09:59:19.326Z,0.44
2018-11-28T10:00:19.278Z,0.41
2018-11-28T10:02:29.217Z,0.45
2018-11-28T10:03:29.155Z,0.49
2018-11-28T10:05:25.444Z,0.48
2018-11-28T10:06:25.396Z,0.45
2018-11-28T10:08:21.854Z,0.56
2018-11-28T10:09:21.796Z,0.56
2018-11-28T10:11:18.037Z,0.43
2018-11-28T10:12:17.986Z,0.48
2018-11-28T10:14:14.266Z,0.52
2018-11-28T10:15:14.203Z,0.63
2018-11-28T10:17:10.635Z,0.70
2018-11-28T10:18:10.576Z,0.57
2018-11-28T10:20:06.957Z,0.70
2018-11-28T10:21:06.909Z,0.71
2018-11-28T10:23:04.051Z,0.71
2018-11-28T10:24:03.992Z,0.80
2018-11-28T10:26:00.256Z,0.80
2018-11-28T10:27:00.209Z,0.89
2018-11-28T10:28:55.735Z,0.88
2018-11-28T10:29:55.675Z,0.89
2018-11-28T10:31:51.941Z,0.86
2018-11-28T10:32:51.882Z,0.92
2018-11-28T10:34:48.125Z,1.02
2018-11-28T10:35:48.076Z,0.93
2018-11-28T10:37:57.299Z,1.04
2018-11-28T10:38:57.234Z,1.06
2018-11-28T10:40:53.509Z,1.11
2018-11-28T10:41:53.462Z,1.07
2018-11-28T10:43:49.985Z,1.02
2018-11-28T10:44:49.894Z,1.13
2018-11-28T10:46:45.365Z,1.07
2018-11-28T10:47:45.320Z,1.04
2018-11-28T10:49:40.856Z,1.07
2018-11-28T10:50:40.801Z,1.11
2018-11-28T10:52:37.208Z,1.04
2018-11-28T10:53:37.149Z,1.06
2018-11-28T10:55:46.745Z,1.25
2018-11-28T10:56:46.697Z,1.25
2018-11-28T10:58:43.020Z,1.25
2018-11-28T10:59:42.961Z,1.29
2018-11-28T11:01:52.057Z,1.32
2018-11-28T11:02:52.009Z,1.29
2018-11-28T11:04:48.495Z,1.34
2018-11-28T11:05:48.447Z,1.42
2018-11-28T11:07:43.792Z,1.50
2018-11-28T11:08:43.732Z,1.49
2018-11-28T11:10:39.965Z,1.65
2018-11-28T11:11:39.919Z,1.61
2018-11-28T11:13:37.108Z,1.64
2018-11-28T11:14:37.047Z,1.74
2018-11-28T11:16:32.510Z,1.74
2018-11-28T11:17:32.461Z,1.75
2018-11-28T11:19:53.311Z,1.74
2018-11-28T11:20:53.653Z,1.92
2018-11-28T11:22:49.539Z,1.86
2018-11-28T11:23:49.490Z,1.89
2018-11-28T11:25:45.942Z,1.89
2018-11-28T11:26:45.883Z,1.90
2018-11-28T11:28:42.178Z,1.90
2018-11-28T11:29:42.153Z,1.90
2018-11-28T11:31:38.741Z,2.08
2018-11-28T11:32:38.692Z,2.09
2018-11-28T11:34:35.065Z,2.15
2018-11-28T11:35:35.005Z,2.27
2018-11-28T11:37:31.261Z,2.26
2018-11-28T11:38:31.214Z,2.27
2018-11-28T11:40:28.321Z,2.25
2018-11-28T11:41:27.710Z,2.41
2018-11-28T11:43:24.006Z,2.33
2018-11-28T11:44:23.960Z,2.37
2018-11-28T11:46:20.362Z,2.41
2018-11-28T11:47:20.307Z,2.50
2018-11-28T11:49:16.685Z,2.45
2018-11-28T11:50:16.632Z,2.56
2018-11-28T11:52:12.966Z,2.50
2018-11-28T11:53:12.978Z,2.45
2018-11-28T11:55:09.601Z,2.51
2018-11-28T11:56:09.545Z,2.59
2018-11-28T11:58:05.818Z,2.51
2018-11-28T11:59:05.769Z,2.62
2018-11-28T12:01:02.142Z,2.59
2018-11-28T12:02:02.085Z,2.62
2018-11-28T12:03:58.653Z,2.65
2018-11-28T12:04:58.472Z,2.56
2018-11-28T12:06:54.730Z,2.69
2018-11-28T12:07:54.682Z,2.65
2018-11-28T12:09:50.631Z,2.66
2018-11-28T12:10:50.575Z,2.71
2018-11-28T12:12:51.665Z,2.65
2018-11-28T12:13:46.802Z,2.51
2018-11-28T12:16:05.997Z,2.66
2018-11-28T12:17:06.121Z,2.68
2018-11-28T12:19:01.336Z,2.69
2018-11-28T12:20:01.292Z,2.79
2018-11-28T12:21:56.641Z,2.69
2018-11-28T12:22:56.583Z,2.68
2018-11-28T12:25:05.864Z,2.68
2018-11-28T12:26:05.807Z,2.68
2018-11-28T12:28:02.072Z,2.66
2018-11-28T12:29:02.026Z,2.62
2018-11-28T12:30:58.663Z,2.51
2018-11-28T12:31:58.606Z,2.62
2018-11-28T12:33:54.879Z,2.59
2018-11-28T12:34:54.829Z,2.66
2018-11-28T12:36:51.723Z,2.56
2018-11-28T12:37:51.666Z,2.59
2018-11-28T12:39:47.928Z,2.59
2018-11-28T12:40:47.884Z,2.58
2018-11-28T12:42:44.508Z,2.65
2018-11-28T12:43:44.450Z,2.63
2018-11-28T12:45:40.827Z,2.68
2018-11-28T12:46:40.751Z,2.62
2018-11-28T12:48:37.022Z,2.61
2018-11-28T12:49:36.974Z,2.62
2018-11-28T12:51:34.920Z,2.61
2018-11-28T12:52:34.863Z,2.63
2018-11-28T12:54:31.479Z,2.56
2018-11-28T12:55:31.430Z,2.62
2018-11-28T12:57:27.682Z,2.66
2018-11-28T12:58:27.625Z,2.63
2018-11-28T13:00:24.214Z,2.62
2018-11-28T13:01:24.169Z,2.69
2018-11-28T13:03:20.563Z,2.76
2018-11-28T13:04:20.506Z,2.81
2018-11-28T13:06:16.828Z,2.80
2018-11-28T13:07:16.734Z,2.80
2018-11-28T13:09:13.168Z,2.79
2018-11-28T13:10:13.123Z,2.86
2018-11-28T13:12:09.974Z,2.86
2018-11-28T13:13:09.920Z,2.84
2018-11-28T13:15:06.250Z,2.84
2018-11-28T13:16:06.201Z,2.86
2018-11-28T13:18:02.567Z,2.87
2018-11-28T13:19:02.508Z,2.83
2018-11-28T13:20:58.754Z,2.94
2018-11-28T13:21:58.704Z,2.87
2018-11-28T13:23:54.983Z,2.77
2018-11-28T13:24:54.936Z,2.84
2018-11-28T13:26:51.324Z,2.89
2018-11-28T13:27:51.274Z,2.86
2018-11-28T13:29:47.629Z,2.81
2018-11-28T13:30:48.184Z,2.76
2018-11-28T13:32:44.706Z,2.77
2018-11-28T13:33:44.647Z,2.74
2018-11-28T13:35:41.659Z,2.73
2018-11-28T13:36:41.609Z,2.73
2018-11-28T13:38:37.898Z,2.66
2018-11-28T13:39:37.842Z,2.65
2018-11-28T13:41:34.871Z,2.71
2018-11-28T13:42:34.824Z,2.73
2018-11-28T13:44:31.139Z,2.66
2018-11-28T13:45:31.082Z,2.66
2018-11-28T13:47:27.542Z,2.66
2018-11-28T13:48:27.482Z,2.65
2018-11-28T13:50:22.819Z,2.76
2018-11-28T13:51:22.772Z,2.65
2018-11-28T13:53:19.178Z,2.63
2018-11-28T13:54:21.442Z,2.77
2018-11-28T13:56:58.270Z,2.69
2018-11-28T13:57:15.349Z,2.68
2018-11-28T13:59:11.756Z,2.58
2018-11-28T14:00:11.697Z,2.59
2018-11-28T14:02:20.931Z,2.65
2018-11-28T14:03:20.875Z,2.68
2018-11-28T14:05:16.169Z,2.61
2018-11-28T14:06:16.122Z,2.65
2018-11-28T14:08:12.446Z,2.59
2018-11-28T14:09:12.380Z,2.59
2018-11-28T14:11:07.741Z,2.61
2018-11-28T14:12:07.693Z,2.69
2018-11-28T14:14:03.116Z,2.66
2018-11-28T14:15:03.057Z,2.61
2018-11-28T14:17:12.250Z,2.68
2018-11-28T14:18:12.202Z,2.68
2018-11-28T14:20:08.462Z,2.66
2018-11-28T14:21:08.408Z,2.69
2018-11-28T14:23:04.693Z,2.63
2018-11-28T14:24:04.636Z,2.71
2018-11-28T14:26:00.957Z,2.65
2018-11-28T14:27:00.907Z,2.71
2018-11-28T14:28:57.206Z,2.62
2018-11-28T14:29:57.150Z,2.58
2018-11-28T14:31:53.403Z,2.66
2018-11-28T14:32:53.363Z,2.59
2018-11-28T14:34:49.986Z,2.59
2018-11-28T14:35:49.926Z,2.61
2018-11-28T14:37:46.297Z,2.63
2018-11-28T14:38:46.222Z,2.61
2018-11-28T14:40:42.608Z,2.58
2018-11-28T14:41:42.561Z,2.61
2018-11-28T14:43:38.963Z,2.58
2018-11-28T14:44:38.905Z,2.51
2018-11-28T14:46:35.485Z,2.59
2018-11-28T14:47:35.437Z,2.56
2018-11-28T14:49:31.892Z,2.62
2018-11-28T14:50:31.836Z,2.55
2018-11-28T14:52:29.367Z,2.53
2018-11-28T14:53:29.367Z,2.50
2018-11-28T14:55:25.670Z,2.59
2018-11-28T14:56:25.608Z,2.56
2018-11-28T14:58:21.946Z,2.50
2018-11-28T14:59:21.891Z,2.48
2018-11-28T15:01:17.990Z,2.45
2018-11-28T15:02:17.946Z,2.50
2018-11-28T15:04:13.840Z,2.53
2018-11-28T15:05:13.780Z,2.51
2018-11-28T15:07:10.171Z,2.47
2018-11-28T15:08:10.121Z,2.51
2018-11-28T15:10:06.489Z,2.56
2018-11-28T15:11:06.432Z,2.50
2018-11-28T15:13:02.731Z,2.50
2018-11-28T15:14:02.690Z,2.51
2018-11-28T15:15:59.208Z,2.47
2018-11-28T15:16:59.153Z,2.47
2018-11-28T15:19:08.313Z,2.53
2018-11-28T15:20:08.252Z,2.53
2018-11-28T15:22:02.680Z,2.47
2018-11-28T15:23:02.632Z,2.48
2018-11-28T15:24:58.368Z,2.51
2018-11-28T15:25:58.312Z,2.51
2018-11-28T15:27:53.762Z,2.59
2018-11-28T15:28:53.711Z,2.59
2018-11-28T15:30:49.584Z,2.51
2018-11-28T15:31:49.528Z,2.50
2018-11-28T15:33:45.115Z,2.55
2018-11-28T15:34:45.067Z,2.56
2018-11-28T15:36:41.592Z,2.55
2018-11-28T15:37:41.530Z,2.51
2018-11-28T15:39:37.036Z,2.55
2018-11-28T15:40:36.981Z,2.58
2018-11-28T15:42:33.969Z,2.56
2018-11-28T15:43:33.927Z,2.65
2018-11-28T15:45:29.703Z,2.62
2018-11-28T15:46:29.638Z,2.63
2018-11-28T15:48:26.036Z,2.56
2018-11-28T15:49:25.983Z,2.61
2018-11-28T15:51:21.531Z,2.56
2018-11-28T15:52:21.473Z,2.51
2018-11-28T15:54:17.864Z,2.53
2018-11-28T15:55:18.139Z,2.56
2018-11-28T15:57:13.327Z,2.51
2018-11-28T15:58:13.358Z,2.56
2018-11-28T16:00:09.808Z,2.65
2018-11-28T16:01:09.751Z,2.56
2018-11-28T16:03:18.968Z,2.66
2018-11-28T16:04:18.923Z,2.69
2018-11-28T16:06:15.231Z,2.59
2018-11-28T16:07:48.443Z,2.73
2018-11-28T16:08:48.401Z,2.71
2018-11-28T16:10:44.802Z,2.62
2018-11-28T16:11:44.743Z,2.69
2018-11-28T16:13:41.443Z,2.73
2018-11-28T16:14:41.393Z,2.66
2018-11-28T16:16:37.680Z,2.73
2018-11-28T16:17:37.613Z,2.74
2018-11-28T16:19:34.299Z,2.76
2018-11-28T16:20:34.248Z,2.74
2018-11-28T16:22:30.727Z,2.76
2018-11-28T16:23:30.666Z,2.76
2018-11-28T16:25:27.024Z,2.74
2018-11-28T16:26:26.948Z,2.68
2018-11-28T16:28:24.596Z,2.73
2018-11-28T16:29:24.547Z,2.73
2018-11-28T16:31:19.922Z,2.63
2018-11-28T16:32:19.870Z,2.66
2018-11-28T16:34:16.125Z,2.80
2018-11-28T16:35:16.079Z,2.81
2018-11-28T16:37:12.385Z,2.84
2018-11-28T16:38:12.330Z,2.76
2018-11-28T16:40:08.621Z,2.79
2018-11-28T16:41:08.584Z,2.81
2018-11-28T16:43:16.223Z,2.77
2018-11-28T16:44:16.161Z,2.80
2018-11-28T16:46:11.834Z,2.81
2018-11-28T16:47:11.772Z,2.81
2018-11-28T16:49:07.075Z,2.87
2018-11-28T16:50:07.044Z,2.79
2018-11-28T16:52:03.864Z,2.80
2018-11-28T16:53:03.806Z,2.79
2018-11-28T16:55:13.310Z,2.84
2018-11-28T16:56:13.505Z,2.84
2018-11-28T16:58:09.200Z,2.81
2018-11-28T16:59:09.142Z,2.77
2018-11-28T17:01:07.525Z,2.76
2018-11-28T17:02:07.474Z,2.77
2018-11-28T17:04:16.734Z,2.86
2018-11-28T17:05:16.676Z,2.84
2018-11-28T17:07:13.162Z,2.83
2018-11-28T17:08:13.109Z,2.83
2018-11-28T17:10:09.375Z,2.81
2018-11-28T17:11:09.326Z,2.80
2018-11-28T17:13:05.544Z,2.83
2018-11-28T17:14:05.477Z,2.76
2018-11-28T17:16:00.864Z,2.84
2018-11-28T17:17:00.815Z,2.92
2018-11-28T17:18:56.538Z,2.83
2018-11-28T17:19:56.478Z,2.92
2018-11-28T17:21:52.062Z,2.94
2018-11-28T17:22:52.003Z,2.95
2018-11-28T17:24:47.434Z,3.04
2018-11-28T17:25:47.383Z,3.07
2018-11-28T17:27:45.558Z,3.01
2018-11-28T17:28:45.500Z,3.15
2018-11-28T17:30:41.279Z,3.16
2018-11-28T17:31:41.214Z,3.16
2018-11-28T17:33:36.703Z,3.26
2018-11-28T17:34:36.645Z,3.20
2018-11-28T17:36:32.161Z,3.25
2018-11-28T17:37:32.122Z,3.33
2018-11-28T17:39:26.549Z,3.22
2018-11-28T17:40:26.483Z,3.25
2018-11-28T17:42:21.832Z,3.30
2018-11-28T17:43:21.773Z,3.28
2018-11-28T17:45:17.140Z,3.42
2018-11-28T17:46:17.093Z,3.45
2018-11-28T17:48:13.381Z,3.46
2018-11-28T17:49:13.320Z,3.44
2018-11-28T17:51:09.604Z,3.53
2018-11-28T17:52:09.557Z,3.39
2018-11-28T17:54:06.405Z,3.41
2018-11-28T17:55:06.351Z,3.35
2018-11-28T17:57:00.814Z,3.41
2018-11-28T17:58:00.738Z,3.35
2018-11-28T17:59:57.002Z,3.42
2018-11-28T18:00:56.957Z,3.57
2018-11-28T18:02:52.289Z,3.46
2018-11-28T18:03:52.229Z,3.52
2018-11-28T18:05:47.787Z,3.56
2018-11-28T18:06:47.736Z,3.54
2018-11-28T18:08:43.084Z,3.53
2018-11-28T18:09:43.022Z,3.53
2018-11-28T18:11:38.792Z,3.53
2018-11-28T18:12:38.743Z,3.56
2018-11-28T18:14:35.611Z,3.54
2018-11-28T18:15:35.555Z,3.63
2018-11-28T18:17:30.875Z,3.63
2018-11-28T18:18:31.124Z,3.54
2018-11-28T18:20:26.476Z,3.56
2018-11-28T18:21:26.413Z,3.63
2018-11-28T18:23:21.784Z,3.53
2018-11-28T18:24:21.727Z,3.52
2018-11-28T18:26:17.366Z,3.60
2018-11-28T18:27:17.321Z,3.56
2018-11-28T18:29:12.930Z,3.59
2018-11-28T18:30:12.874Z,3.67
2018-11-28T18:32:08.274Z,3.68
2018-11-28T18:33:08.226Z,3.62
2018-11-28T18:35:03.646Z,3.56
2018-11-28T18:36:03.585Z,3.63
2018-11-28T18:37:59.239Z,3.70
2018-11-28T18:38:59.181Z,3.67
2018-11-28T18:40:55.601Z,3.67
2018-11-28T18:41:55.553Z,3.71
2018-11-28T18:43:51.820Z,3.71
2018-11-28T18:44:51.762Z,3.80
2018-11-28T18:46:49.068Z,3.77
2018-11-28T18:47:49.019Z,3.77
2018-11-28T18:49:44.431Z,3.75
2018-11-28T18:50:44.371Z,3.71
2018-11-28T18:52:40.809Z,3.81
2018-11-28T18:53:40.748Z,3.78
2018-11-28T18:55:36.609Z,3.77
2018-11-28T18:56:36.558Z,3.75
2018-11-28T18:58:32.876Z,3.80
2018-11-28T18:59:32.817Z,3.81
2018-11-28T19:01:48.279Z,3.70
2018-11-28T19:02:42.816Z,3.77
2018-11-28T19:04:39.255Z,3.60
2018-11-28T19:05:39.195Z,3.71
2018-11-28T19:07:35.539Z,3.64
2018-11-28T19:08:35.498Z,3.75
2018-11-28T19:10:31.810Z,3.67
2018-11-28T19:11:31.751Z,3.72
2018-11-28T19:13:28.337Z,3.75
2018-11-28T19:14:28.267Z,3.67
2018-11-28T19:16:24.539Z,3.63
2018-11-28T19:17:24.490Z,3.64
2018-11-28T19:19:20.927Z,3.57
2018-11-28T19:20:20.869Z,3.50