createdAt,value
2018-11-23T00:00:20.365Z,100976.12
2018-11-23T00:05:18.267Z,100973.27
2018-11-23T00:10:16.973Z,100973.05
2018-11-23T00:15:17.466Z,100974.76
2018-11-23T00:20:16.253Z,100983.31
2018-11-23T00:25:17.931Z,100987.08
2018-11-23T00:30:18.312Z,100991.45
2018-11-23T00:35:17.443Z,100999.53
2018-11-23T00:40:22.180Z,101010.66
2018-11-23T00:45:19.668Z,101023.30
2018-11-23T00:50:18.372Z,101016.59
2018-11-23T00:55:16.883Z,101012.24
2018-11-23T01:00:33.135Z,101014.89
2018-11-23T01:05:30.581Z,101007.12
2018-11-23T01:10:28.860Z,101010.80
2018-11-23T01:15:26.299Z,101008.55
2018-11-23T01:20:24.937Z,101016.63
2018-11-23T01:25:23.233Z,101013.33
2018-11-23T01:30:23.053Z,101015.58
2018-11-23T01:35:20.502Z,101017.17
2018-11-23T01:40:23.267Z,101017.20
2018-11-23T01:45:20.781Z,101012.31
2018-11-23T01:50:19.611Z,101013.20
2018-11-23T01:55:17.843Z,101022.52
2018-11-23T02:00:20.074Z,101017.87
2018-11-23T02:05:17.545Z,101011.07
2018-11-23T02:10:16.049Z,101007.44
2018-11-23T02:15:15.184Z,101000.39
2018-11-23T02:20:14.194Z,101003.34
2018-11-23T02:25:11.689Z,100995.58
2018-11-23T02:30:12.775Z,100989.56
2018-11-23T02:35:10.509Z,100993.88
2018-11-23T02:40:09.116Z,100993.75
2018-11-23T02:45:08.564Z,100989.96
2018-11-23T02:50:06.312Z,100986.78
2018-11-23T02:55:04.365Z,100984.45
2018-11-23T03:00:09.892Z,100992.87
2018-11-23T03:05:08.820Z,100986.62
2018-11-23T03:10:07.665Z,100993.44
2018-11-23T03:15:06.044Z,100987.77
2018-11-23T03:20:03.738Z,100979.44
2018-11-23T03:25:01.172Z,100973.59
2018-11-23T03:29:59.969Z,100971.03
2018-11-23T03:34:57.511Z,100961.00
2018-11-23T03:39:55.115Z,100962.08
2018-11-23T03:44:52.513Z,100958.89
2018-11-23T03:49:49.961Z,100956.09
2018-11-23T03:54:47.383Z,100951.60
2018-11-23T03:59:52.241Z,100959.47
2018-11-23T04:04:49.722Z,100966.89
2018-11-23T04:09:47.241Z,100965.38
2018-11-23T04:14:44.636Z,100961.00
2018-11-23T04:19:42.045Z,100954.88
2018-11-23T04:24:39.441Z,100953.74
2018-11-23T04:29:41.316Z,100953.97
2018-11-23T04:34:38.797Z,100951.82
2018-11-23T04:39:36.260Z,100947.52
2018-11-23T04:44:33.660Z,100945.30
2018-11-23T04:49:31.069Z,100943.71
2018-11-23T04:54:28.487Z,100955.86
2018-11-23T04:59:34.736Z,100953.87
2018-11-23T05:04:32.197Z,100946.64
2018-11-23T05:09:29.612Z,100947.12
2018-11-23T05:14:27.030Z,100946.66
2018-11-23T05:19:24.454Z,100942.97
2018-11-23T05:24:21.904Z,100949.56
2018-11-23T05:29:26.784Z,100951.91
2018-11-23T05:34:24.287Z,100955.36
2018-11-23T05:39:21.691Z,100955.77
2018-11-23T05:44:19.102Z,100957.30
2018-11-23T05:49:16.524Z,100958.03
2018-11-23T05:54:14.003Z,100960.83
2018-11-23T05:59:14.719Z,100971.16
2018-11-23T06:04:12.396Z,100960.97
2018-11-23T06:09:09.829Z,100956.84
2018-11-23T06:14:07.305Z,100956.70
2018-11-23T06:19:04.784Z,100963.69
2018-11-23T06:24:02.257Z,100957.61
2018-11-23T06:28:59.760Z,100952.23
2018-11-23T06:33:57.228Z,100962.70
2018-11-23T06:38:54.639Z,100951.15
2018-11-23T06:43:52.411Z,100944.00
2018-11-23T06:49:04.208Z,100947.64
2018-11-23T06:54:01.861Z,100944.50
2018-11-23T06:58:59.438Z,100952.20
2018-11-23T07:03:56.920Z,100955.37
2018-11-23T07:08:54.359Z,100958.14
2018-11-23T07:13:52.114Z,100958.47
2018-11-23T07:18:49.577Z,100949.43
2018-11-23T07:23:47.008Z,100954.77
2018-11-23T07:28:44.488Z,100959.36
2018-11-23T07:33:41.952Z,100960.36
2018-11-23T07:38:39.537Z,100956.48
2018-11-23T07:43:36.977Z,100962.68
2018-11-23T07:48:34.493Z,100960.45
2018-11-23T07:53:32.029Z,100966.41
2018-11-23T07:58:29.510Z,100966.11
2018-11-23T08:03:26.986Z,100970.11
2018-11-23T08:08:24.434Z,100969.53
2018-11-23T08:13:21.955Z,100969.05
2018-11-23T08:18:19.454Z,100960.07
2018-11-23T08:23:18.427Z,100959.26
2018-11-23T08:28:16.013Z,100946.45
2018-11-23T08:33:13.685Z,100944.65
2018-11-23T08:38:11.153Z,100947.41
2018-11-23T08:43:08.631Z,100940.77
2018-11-23T08:48:06.085Z,100940.25
2018-11-23T08:53:03.698Z,100937.80
2018-11-23T08:58:01.190Z,100936.74
2018-11-23T09:03:00.146Z,100938.27
2018-11-23T09:08:01.862Z,100942.89
2018-11-23T09:13:06.689Z,100941.70
2018-11-23T09:18:04.484Z,100951.49
2018-11-23T09:23:01.961Z,100947.05
2018-11-23T09:27:59.420Z,100946.05
2018-11-23T09:32:57.469Z,100941.46
2018-11-23T09:37:54.985Z,100940.71
2018-11-23T09:42:52.645Z,100930.53
2018-11-23T09:47:51.610Z,100935.66
2018-11-23T09:52:50.512Z,100935.20
2018-11-23T09:57:47.982Z,100923.72
2018-11-23T10:02:46.216Z,100931.36
2018-11-23T10:07:45.201Z,100923.95
2018-11-23T10:12:42.945Z,100928.91
2018-11-23T10:17:40.693Z,100927.69
2018-11-23T10:22:38.336Z,100911.99
2018-11-23T10:27:35.793Z,100915.30
2018-11-23T10:32:33.279Z,100908.66
2018-11-23T10:37:30.761Z,100898.67
2018-11-23T10:42:29.052Z,100899.18
2018-11-23T10:47:26.511Z,100907.73
2018-11-23T10:52:23.983Z,100900.11
2018-11-23T10:57:21.406Z,100897.28
2018-11-23T11:02:24.605Z,100897.62
2018-11-23T11:07:22.054Z,100894.13
2018-11-23T11:12:19.535Z,100885.47
2018-11-23T11:17:16.984Z,100877.48
2018-11-23T11:22:14.467Z,100885.27
2018-11-23T11:27:11.936Z,100873.94
2018-11-23T11:32:09.462Z,100875.62
2018-11-23T11:37:06.911Z,100862.94
2018-11-23T11:42:04.500Z,100853.45
2018-11-23T11:47:02.260Z,100841.35
2018-11-23T11:51:59.711Z,100835.25
2018-11-23T11:56:57.154Z,100825.80
2018-11-23T12:01:54.683Z,100816.11
2018-11-23T12:06:52.116Z,100818.59
2018-11-23T12:11:49.598Z,100812.16
2018-11-23T12:16:47.117Z,100809.98
2018-11-23T12:21:44.601Z,100802.25
2018-11-23T12:26:42.661Z,100804.50
2018-11-23T12:31:40.214Z,100795.76
2018-11-23T12:36:37.693Z,100788.80
2018-11-23T12:41:35.147Z,100789.18
2018-11-23T12:46:32.604Z,100776.09
2018-11-23T12:51:30.091Z,100771.50
2018-11-23T12:56:27.702Z,100769.24
2018-11-23T13:01:25.272Z,100767.05
2018-11-23T13:06:22.952Z,100762.00
2018-11-23T13:11:20.713Z,100764.20
2018-11-23T13:16:18.176Z,100760.04
2018-11-23T13:21:15.717Z,100754.63
2018-11-23T13:26:13.207Z,100754.52
2018-11-23T13:31:10.673Z,100754.80
2018-11-23T13:36:09.179Z,100760.01
2018-11-23T13:41:06.801Z,100752.42
2018-11-23T13:46:04.422Z,100748.20
2018-11-23T13:51:02.044Z,100744.42
2018-11-23T13:55:59.561Z,100733.52
2018-11-23T14:00:57.079Z,100732.28
2018-11-23T14:05:54.548Z,100718.63
2018-11-23T14:10:52.429Z,100714.99
2018-11-23T14:15:50.070Z,100719.99
2018-11-23T14:20:49.068Z,100721.20
2018-11-23T14:25:49.189Z,100719.88
2018-11-23T14:30:48.463Z,100722.46
2018-11-23T14:35:47.456Z,100713.52
2018-11-23T14:40:46.323Z,100712.25
2018-11-23T14:45:45.673Z,100699.24
2018-11-23T14:50:50.589Z,100695.00
2018-11-23T14:55:48.042Z,100700.20
2018-11-23T15:00:45.536Z,100701.46
2018-11-23T15:05:43.116Z,100701.68
2018-11-23T15:10:40.626Z,100702.56
2018-11-23T15:15:39.504Z,100699.52
2018-11-23T15:20:40.246Z,100703.07
2018-11-23T15:25:37.980Z,100690.73
2018-11-23T15:30:37.532Z,100688.04
2018-11-23T15:35:35.845Z,100690.69
2018-11-23T15:40:33.530Z,100684.09
2018-11-23T15:45:31.870Z,100693.02
2018-11-23T15:50:32.608Z,100684.28
2018-11-23T15:55:31.686Z,100683.22
2018-11-23T16:00:32.765Z,100677.34
2018-11-23T16:05:30.187Z,100683.77
2018-11-23T16:10:29.051Z,100683.42
2018-11-23T16:15:28.553Z,100689.25
2018-11-23T16:20:28.674Z,100685.91
2018-11-23T16:25:26.432Z,100688.06
2018-11-23T16:30:27.249Z,100700.80
2018-11-23T16:35:26.422Z,100686.36
2018-11-23T16:40:25.309Z,100692.34
2018-11-23T16:45:24.263Z,100675.92
2018-11-23T16:50:21.801Z,100675.59
2018-11-23T16:55:20.231Z,100674.65
2018-11-23T17:00:21.757Z,100666.54
2018-11-23T17:05:20.798Z,100665.60
2018-11-23T17:10:18.745Z,100665.84
2018-11-23T17:15:17.465Z,100650.81
2018-11-23T17:20:16.264Z,100651.86
2018-11-23T17:25:15.134Z,100653.73
2018-11-23T17:30:16.524Z,100646.57
2018-11-23T17:35:13.978Z,100646.48
2018-11-23T17:40:13.672Z,100646.03
2018-11-23T17:45:15.734Z,100639.24
2018-11-23T17:50:15.184Z,100630.63
2018-11-23T17:55:13.507Z,100633.77
2018-11-23T18:00:14.680Z,100635.12
2018-11-23T18:05:13.255Z,100626.08
2018-11-23T18:10:14.014Z,100623.97
2018-11-23T18:15:14.924Z,100630.08
2018-11-23T18:20:13.569Z,100623.33
2018-11-23T18:25:14.172Z,100619.67
2018-11-23T18:30:13.749Z,100621.44
2018-11-23T18:35:12.234Z,100620.80
2018-11-23T18:40:12.052Z,100622.62
2018-11-23T18:45:10.738Z,100620.57
2018-11-23T18:50:12.094Z,100609.47
2018-11-23T18:55:17.498Z,100609.55
2018-11-23T19:00:10.691Z,100609.99
2018-11-23T19:05:18.144Z,100604.00
2018-11-23T19:10:15.581Z,100594.31
2018-11-23T19:15:15.044Z,100597.16
2018-11-23T19:20:15.401Z,100591.62
2018-11-23T19:25:12.856Z,100580.30
2018-11-23T19:30:13.082Z,100574.69
2018-11-23T19:35:10.521Z,100557.88
2018-11-23T19:40:09.486Z,100549.13
2018-11-23T19:45:10.476Z,100535.20
2018-11-23T19:50:13.598Z,100519.88
2018-11-23T19:55:12.806Z,100510.09
2018-11-23T20:00:18.256Z,100509.98
2018-11-23T20:05:16.410Z,100499.92
2018-11-23T20:10:15.710Z,100498.88
2018-11-23T20:15:15.095Z,100488.20
2018-11-23T20:20:14.094Z,100482.06
2018-11-23T20:25:13.398Z,100477.42
2018-11-23T20:30:14.660Z,100486.95
2018-11-23T20:35:13.747Z,100481.32
2018-11-23T20:40:15.540Z,100482.70
2018-11-23T20:45:13.621Z,100482.75
2018-11-23T20:50:13.991Z,100486.11
2018-11-23T20:55:14.087Z,100476.11
2018-11-23T21:00:14.474Z,100468.33
2018-11-23T21:05:13.442Z,100458.53
2018-11-23T21:10:19.975Z,100462.11
2018-11-23T21:15:15.862Z,100455.94
2018-11-23T21:20:13.387Z,100447.85
2018-11-23T21:25:11.396Z,100449.20
2018-11-23T21:30:15.657Z,100453.08
2018-11-23T21:35:13.971Z,100453.80
2018-11-23T21:40:13.771Z,100441.06
2018-11-23T21:45:14.402Z,100442.30
2018-11-23T21:50:15.897Z,100438.30
2018-11-23T21:55:22.274Z,100434.73
2018-11-23T22:00:21.414Z,100423.94
2018-11-23T22:05:19.544Z,100421.20
2018-11-23T22:10:18.268Z,100430.91
2018-11-23T22:15:22.229Z,100427.59
2018-11-23T22:20:21.179Z,100433.67
2018-11-23T22:25:21.225Z,100434.13
2018-11-23T22:30:28.977Z,100420.50
2018-11-23T22:35:28.351Z,100420.23
2018-11-23T22:40:26.394Z,100432.77
2018-11-23T22:45:24.458Z,100425.88
2018-11-23T22:50:23.230Z,100422.53
2018-11-23T22:55:21.304Z,100413.59
2018-11-23T23:00:40.339Z,100400.02
2018-11-23T23:05:38.316Z,100385.63
2018-11-23T23:10:57.997Z,100384.11
2018-11-23T23:15:56.196Z,100380.39
2018-11-23T23:20:54.243Z,100367.21
2018-11-23T23:25:52.455Z,100361.27
2018-11-23T23:30:50.582Z,100353.15
2018-11-23T23:35:52.553Z,100339.92
2018-11-23T23:40:56.577Z,100342.90
2018-11-23T23:45:54.141Z,100349.72
2018-11-23T23:50:58.629Z,100352.91
2018-11-23T23:56:01.563Z,100342.52
