createdAt,value
2022-08-27T00:03:04.914Z,60.0
2022-08-27T00:08:04.925Z,60.0
2022-08-27T00:13:04.920Z,60.0
2022-08-27T00:18:04.925Z,60.5
2022-08-27T00:23:04.922Z,61.0
2022-08-27T00:28:04.931Z,61.0
2022-08-27T00:33:04.934Z,61.5
2022-08-27T00:38:04.932Z,61.5
2022-08-27T00:43:04.943Z,61.5
2022-08-27T00:48:04.941Z,62.0
2022-08-27T00:53:04.943Z,62.0
2022-08-27T00:58:04.994Z,62.0
2022-08-27T01:03:04.944Z,62.5
2022-08-27T01:08:04.952Z,62.5
2022-08-27T01:13:04.954Z,62.5
2022-08-27T01:18:04.950Z,62.5
2022-08-27T01:23:04.959Z,63.0
2022-08-27T01:28:04.955Z,63.0
2022-08-27T01:33:04.958Z,63.5
2022-08-27T01:38:04.966Z,64.0
2022-08-27T01:43:04.967Z,64.0
2022-08-27T01:48:04.998Z,64.5
2022-08-27T01:53:04.968Z,64.5
2022-08-27T01:58:04.973Z,64.5
2022-08-27T02:03:04.983Z,65.0
2022-08-27T02:08:04.976Z,65.0
2022-08-27T02:13:04.981Z,65.5
2022-08-27T02:18:04.983Z,65.5
2022-08-27T02:23:04.986Z,65.5
2022-08-27T02:28:04.983Z,65.5
2022-08-27T02:33:04.988Z,66.0
2022-08-27T02:38:04.993Z,66.0
2022-08-27T02:43:04.992Z,66.5
2022-08-27T02:48:05.070Z,66.5
2022-08-27T02:53:05.002Z,67.0
2022-08-27T02:58:05.002Z,67.0
2022-08-27T03:03:05.086Z,67.5
2022-08-27T03:08:05.015Z,67.5
2022-08-27T03:13:05.014Z,67.5
2022-08-27T03:18:05.015Z,67.5
2022-08-27T03:23:05.016Z,68.0
2022-08-27T03:28:05.019Z,68.0
2022-08-27T03:33:05.023Z,68.0
2022-08-27T03:38:05.023Z,68.0
2022-08-27T03:43:05.025Z,68.5
2022-08-27T03:48:05.034Z,68.5
2022-08-27T03:53:05.035Z,68.5
2022-08-27T03:58:05.050Z,68.5
2022-08-27T04:03:05.138Z,68.5
2022-08-27T04:08:05.057Z,68.5
2022-08-27T04:13:05.053Z,68.5
2022-08-27T04:18:05.044Z,68.5
2022-08-27T04:23:05.054Z,68.5
2022-08-27T04:28:05.051Z,69.0
2022-08-27T04:33:05.051Z,69.0
2022-08-27T04:38:05.060Z,69.0
2022-08-27T04:43:05.060Z,69.0
2022-08-27T04:48:05.087Z,69.0
2022-08-27T04:53:05.076Z,69.5
2022-08-27T04:58:05.062Z,69.5
2022-08-27T05:03:05.074Z,69.5
2022-08-27T05:08:05.074Z,70.0
2022-08-27T05:13:05.076Z,70.0
2022-08-27T05:18:05.082Z,70.0
2022-08-27T05:23:05.091Z,70.0
2022-08-27T05:28:05.085Z,70.5
2022-08-27T05:33:05.080Z,70.5
2022-08-27T05:38:05.086Z,70.5
2022-08-27T05:43:05.093Z,70.5
2022-08-27T05:48:05.095Z,70.5
2022-08-27T05:53:05.096Z,70.5
2022-08-27T05:58:05.106Z,70.5
2022-08-27T06:03:05.108Z,70.0
2022-08-27T06:08:05.109Z,70.0
2022-08-27T06:13:05.116Z,70.0
2022-08-27T06:18:05.115Z,70.0
2022-08-27T06:23:05.113Z,69.5
2022-08-27T06:28:05.121Z,69.5
2022-08-27T06:33:05.125Z,69.0
2022-08-27T06:38:05.127Z,68.5
2022-08-27T06:43:05.140Z,68.5
2022-08-27T06:48:05.138Z,68.5
2022-08-27T06:53:05.141Z,68.0
2022-08-27T06:58:05.150Z,67.5
2022-08-27T07:03:05.146Z,67.0
2022-08-27T07:08:05.156Z,66.5
2022-08-27T07:13:05.155Z,66.0
2022-08-27T07:18:05.493Z,65.5
2022-08-27T07:23:08.327Z,65.0
2022-08-27T07:28:05.173Z,64.5
2022-08-27T07:33:05.177Z,63.5
2022-08-27T07:38:05.179Z,62.0
2022-08-27T07:43:05.183Z,61.0
2022-08-27T07:48:05.188Z,60.0
2022-08-27T07:53:05.191Z,59.5
2022-08-27T07:58:05.205Z,58.0
2022-08-27T08:03:05.212Z,57.0
2022-08-27T08:08:05.211Z,56.5
2022-08-27T08:13:05.208Z,56.0
2022-08-27T08:18:05.223Z,55.5
2022-08-27T08:23:05.221Z,54.5
2022-08-27T08:28:05.224Z,54.5
2022-08-27T08:33:05.220Z,53.5
2022-08-27T08:38:05.230Z,53.5
2022-08-27T08:43:05.231Z,52.5
2022-08-27T08:48:05.229Z,52.5
2022-08-27T08:53:05.236Z,52.0
2022-08-27T08:58:05.238Z,51.0
2022-08-27T09:03:05.251Z,51.5
2022-08-27T09:08:31.121Z,50.5
2022-08-27T09:13:05.251Z,50.5
2022-08-27T09:18:05.255Z,50.0
2022-08-27T09:23:05.271Z,50.0
2022-08-27T09:28:05.257Z,49.5
2022-08-27T09:33:05.265Z,49.5
2022-08-27T09:38:05.268Z,49.5
2022-08-27T09:43:05.271Z,49.5
2022-08-27T09:48:05.275Z,49.0
2022-08-27T09:53:05.276Z,49.0
2022-08-27T09:58:05.284Z,49.5
2022-08-27T10:03:05.280Z,49.5
2022-08-27T10:08:05.287Z,49.5
2022-08-27T10:13:10.548Z,49.0
2022-08-27T10:18:05.342Z,48.5
2022-08-27T10:23:05.302Z,48.5
2022-08-27T10:28:05.314Z,47.5
2022-08-27T10:33:05.302Z,47.5
2022-08-27T10:38:05.309Z,47.0
2022-08-27T10:43:05.314Z,47.0
2022-08-27T10:48:05.313Z,46.5
2022-08-27T10:53:05.318Z,46.5
2022-08-27T10:58:05.324Z,46.5
2022-08-27T11:03:05.358Z,46.0
2022-08-27T11:08:05.325Z,46.0
2022-08-27T11:13:05.327Z,46.0
2022-08-27T11:18:05.436Z,46.0
2022-08-27T11:23:05.345Z,46.0
2022-08-27T11:28:05.435Z,46.0
2022-08-27T11:33:05.342Z,46.0
2022-08-27T11:38:05.348Z,44.5
2022-08-27T11:43:05.352Z,44.5
2022-08-27T11:48:05.353Z,44.5
2022-08-27T11:53:05.359Z,44.5
2022-08-27T11:58:05.415Z,44.5
2022-08-27T12:03:05.462Z,45.0
2022-08-27T12:08:05.373Z,44.5
2022-08-27T12:13:05.377Z,44.5
2022-08-27T12:18:05.371Z,44.0
2022-08-27T12:23:05.388Z,44.5
2022-08-27T12:28:05.509Z,44.0
2022-08-27T12:33:05.383Z,44.0
2022-08-27T12:38:05.457Z,44.0
2022-08-27T12:43:05.294Z,43.5
2022-08-27T12:48:05.299Z,43.5
2022-08-27T12:53:05.397Z,43.5
2022-08-27T12:58:05.406Z,43.5
2022-08-27T13:03:05.323Z,43.5
2022-08-27T13:08:05.340Z,43.0
2022-08-27T13:13:05.318Z,43.0
2022-08-27T13:18:05.434Z,42.5
2022-08-27T13:23:05.320Z,43.0
2022-08-27T13:28:05.372Z,43.0
2022-08-27T13:33:05.322Z,43.5
2022-08-27T13:38:05.328Z,42.5
2022-08-27T13:43:05.334Z,42.5
2022-08-27T13:48:05.341Z,42.5
2022-08-27T13:53:05.337Z,43.0
2022-08-27T13:58:05.345Z,43.0
2022-08-27T14:03:05.450Z,42.5
2022-08-27T14:08:05.348Z,42.5
2022-08-27T14:13:05.350Z,42.5
2022-08-27T14:18:05.358Z,43.0
2022-08-27T14:23:05.383Z,42.5
2022-08-27T14:28:05.464Z,42.5
2022-08-27T14:33:05.378Z,43.0
2022-08-27T14:38:05.460Z,43.0
2022-08-27T14:43:05.367Z,42.5
2022-08-27T14:48:05.469Z,43.0
2022-08-27T14:53:05.376Z,43.0
2022-08-27T14:58:05.615Z,43.5
2022-08-27T15:03:05.480Z,43.0
2022-08-27T15:08:05.482Z,43.0
2022-08-27T15:13:05.488Z,43.5
2022-08-27T15:18:05.483Z,43.5
2022-08-27T15:23:05.485Z,43.5
2022-08-27T15:28:05.589Z,44.0
2022-08-27T15:33:05.502Z,44.0
2022-08-27T15:38:05.639Z,44.0
2022-08-27T15:43:05.509Z,44.0
2022-08-27T15:48:05.639Z,44.5
2022-08-27T15:53:05.531Z,44.5
2022-08-27T15:58:05.568Z,44.5
2022-08-27T16:03:05.613Z,45.0
2022-08-27T16:08:05.509Z,45.0
2022-08-27T16:13:05.533Z,45.0
2022-08-27T16:18:05.653Z,45.0
2022-08-27T16:23:05.526Z,45.0
2022-08-27T16:28:05.516Z,45.0
2022-08-27T16:33:05.524Z,45.5
2022-08-27T16:38:05.575Z,45.5
2022-08-27T16:43:05.531Z,46.0
2022-08-27T16:48:05.601Z,46.0
2022-08-27T16:53:05.531Z,46.0
2022-08-27T16:58:05.530Z,46.5
2022-08-27T17:03:05.538Z,46.5
2022-08-27T17:08:05.611Z,46.5
2022-08-27T17:13:05.541Z,46.5
2022-08-27T17:18:05.622Z,46.5
2022-08-27T17:23:05.543Z,47.0
2022-08-27T17:28:05.548Z,47.0
2022-08-27T17:33:05.550Z,47.0
2022-08-27T17:38:05.557Z,47.5
2022-08-27T17:43:05.576Z,48.0
2022-08-27T17:48:15.232Z,48.0
2022-08-27T17:53:05.558Z,48.0
2022-08-27T17:58:05.623Z,48.0
2022-08-27T18:03:05.569Z,48.5
2022-08-27T18:08:05.619Z,48.5
2022-08-27T18:13:05.574Z,48.5
2022-08-27T18:18:05.611Z,48.5
2022-08-27T18:23:05.575Z,48.5
2022-08-27T18:28:05.582Z,49.0
2022-08-27T18:33:05.604Z,49.0
2022-08-27T18:38:05.653Z,49.0
2022-08-27T18:43:05.587Z,49.0
2022-08-27T18:48:05.594Z,49.0
2022-08-27T18:53:05.593Z,49.0
2022-08-27T18:58:05.597Z,49.0
2022-08-27T19:03:05.601Z,49.0
2022-08-27T19:08:05.660Z,49.0
2022-08-27T19:13:05.602Z,49.0
2022-08-27T19:18:05.698Z,49.0
2022-08-27T19:23:05.606Z,49.0
2022-08-27T19:28:05.667Z,49.5
2022-08-27T19:33:05.622Z,49.5
2022-08-27T19:38:05.659Z,50.0
2022-08-27T19:43:05.619Z,50.0
2022-08-27T19:48:05.718Z,50.5
2022-08-27T19:53:05.623Z,50.5
2022-08-27T19:58:05.632Z,50.5
2022-08-27T20:03:05.624Z,50.5
2022-08-27T20:08:05.723Z,50.5
2022-08-27T20:13:05.632Z,50.5
2022-08-27T20:18:05.682Z,51.0
2022-08-27T20:23:05.641Z,51.0
2022-08-27T20:28:34.989Z,51.0
2022-08-27T20:33:05.643Z,51.5
2022-08-27T20:38:05.649Z,51.5
2022-08-27T20:43:05.645Z,51.5
2022-08-27T20:48:05.654Z,51.5
2022-08-27T20:53:05.649Z,52.0
2022-08-27T20:58:06.873Z,52.5
2022-08-27T21:03:05.662Z,52.5
2022-08-27T21:08:05.734Z,53.0
2022-08-27T21:13:07.343Z,53.0
2022-08-27T21:18:05.700Z,53.0
2022-08-27T21:23:05.663Z,53.5
2022-08-27T21:28:05.704Z,54.0
2022-08-27T21:33:05.671Z,54.0
2022-08-27T21:38:05.722Z,54.0
2022-08-27T21:43:05.673Z,54.0
2022-08-27T21:48:05.726Z,54.5
2022-08-27T21:53:05.676Z,54.5
2022-08-27T21:58:05.678Z,55.0
2022-08-27T22:03:10.458Z,55.5
2022-08-27T22:08:05.737Z,55.5
2022-08-27T22:13:05.684Z,56.0
2022-08-27T22:18:05.716Z,56.0
2022-08-27T22:23:05.704Z,56.5
2022-08-27T22:28:05.686Z,56.5
2022-08-27T22:33:05.691Z,57.0
2022-08-27T22:38:05.803Z,57.0
2022-08-27T22:43:05.701Z,57.5
2022-08-27T22:48:05.777Z,57.5
2022-08-27T22:53:05.696Z,57.5
2022-08-27T22:58:05.703Z,58.0
2022-08-27T23:03:05.711Z,58.0
2022-08-27T23:08:05.789Z,58.5
2022-08-27T23:13:05.715Z,58.5
2022-08-27T23:18:05.715Z,58.5
2022-08-27T23:23:05.723Z,59.0
2022-08-27T23:28:06.584Z,59.0
2022-08-27T23:33:05.719Z,59.5
2022-08-27T23:38:05.817Z,60.0
2022-08-27T23:43:05.717Z,60.0
2022-08-27T23:48:05.775Z,60.5
2022-08-27T23:53:05.730Z,60.5
2022-08-27T23:58:05.729Z,61.0
