createdAt,value
2022-08-11T00:03:07.618Z,18.96
2022-08-11T00:06:11.278Z,18.91
2022-08-11T00:09:18.278Z,18.89
2022-08-11T00:12:21.649Z,18.75
2022-08-11T00:15:25.258Z,18.82
2022-08-11T00:18:31.547Z,18.74
2022-08-11T00:22:04.770Z,18.72
2022-08-11T00:25:12.108Z,18.85
2022-08-11T00:28:28.758Z,18.70
2022-08-11T00:31:33.215Z,18.61
2022-08-11T00:34:39.556Z,18.48
2022-08-11T00:37:49.256Z,18.48
2022-08-11T00:40:58.635Z,18.56
2022-08-11T00:44:29.571Z,18.30
2022-08-11T00:47:49.917Z,18.43
2022-08-11T00:51:10.974Z,18.33
2022-08-11T00:54:33.657Z,18.26
2022-08-11T00:58:00.366Z,18.17
2022-08-11T01:01:28.436Z,18.36
2022-08-11T01:04:57.504Z,18.18
2022-08-11T01:08:26.452Z,18.07
2022-08-11T01:11:55.655Z,18.08
2022-08-11T01:15:35.830Z,17.96
2022-08-11T01:19:32.003Z,17.97
2022-08-11T01:23:20.833Z,17.90
2022-08-11T01:27:03.891Z,17.93
2022-08-11T01:30:49.583Z,17.90
2022-08-11T01:34:33.928Z,17.79
2022-08-11T01:38:09.846Z,17.75
2022-08-11T01:41:46.966Z,17.75
2022-08-11T01:45:07.162Z,17.72
2022-08-11T01:48:17.027Z,17.63
2022-08-11T01:51:30.214Z,17.60
2022-08-11T01:54:42.837Z,17.59
2022-08-11T01:57:51.913Z,17.72
2022-08-11T02:01:03.634Z,17.73
2022-08-11T02:04:24.461Z,17.63
2022-08-11T02:07:34.548Z,17.61
2022-08-11T02:11:02.597Z,17.62
2022-08-11T02:14:20.726Z,17.60
2022-08-11T02:17:41.922Z,17.62
2022-08-11T02:21:06.589Z,17.63
2022-08-11T02:24:18.889Z,17.44
2022-08-11T02:27:26.349Z,17.46
2022-08-11T02:30:37.912Z,17.33
2022-08-11T02:33:43.308Z,17.28
2022-08-11T02:36:53.691Z,17.28
2022-08-11T02:40:12.953Z,17.30
2022-08-11T02:43:35.943Z,17.29
2022-08-11T02:46:50.759Z,17.21
2022-08-11T02:50:07.191Z,17.18
2022-08-11T02:53:18.380Z,17.22
2022-08-11T02:56:28.413Z,17.12
2022-08-11T02:59:54.154Z,17.07
2022-08-11T03:03:08.725Z,17.01
2022-08-11T03:06:20.728Z,17.05
2022-08-11T03:09:28.320Z,17.03
2022-08-11T03:12:53.927Z,16.87
2022-08-11T03:16:31.038Z,16.88
2022-08-11T03:19:45.086Z,17.07
2022-08-11T03:22:57.797Z,16.97
2022-08-11T03:26:07.222Z,16.85
2022-08-11T03:29:18.360Z,16.81
2022-08-11T03:32:33.931Z,16.70
2022-08-11T03:35:41.795Z,16.69
2022-08-11T03:38:56.987Z,16.63
2022-08-11T03:42:14.723Z,16.70
2022-08-11T03:45:26.064Z,16.67
2022-08-11T03:48:42.173Z,16.69
2022-08-11T03:51:52.471Z,16.64
2022-08-11T03:55:01.703Z,16.65
2022-08-11T03:58:50.081Z,16.71
2022-08-11T04:02:13.976Z,16.61
2022-08-11T04:05:40.662Z,16.66
2022-08-11T04:09:07.525Z,16.57
2022-08-11T04:12:45.731Z,16.58
2022-08-11T04:16:17.498Z,16.52
2022-08-11T04:19:53.163Z,16.61
2022-08-11T04:24:35.792Z,16.54
2022-08-11T04:27:14.639Z,16.51
2022-08-11T04:30:21.289Z,16.57
2022-08-11T04:33:56.083Z,16.57
2022-08-11T04:37:35.611Z,16.77
2022-08-11T04:41:26.847Z,16.55
2022-08-11T04:45:03.494Z,16.60
2022-08-11T04:48:43.501Z,16.66
2022-08-11T04:52:37.505Z,16.66
2022-08-11T04:56:21.461Z,16.72
2022-08-11T05:00:07.526Z,16.68
2022-08-11T05:03:39.742Z,16.77
2022-08-11T05:07:13.625Z,16.70
2022-08-11T05:10:30.012Z,16.90
2022-08-11T05:13:53.366Z,17.04
2022-08-11T05:17:17.360Z,17.09
2022-08-11T05:20:42.237Z,17.19
2022-08-11T05:24:07.477Z,17.25
2022-08-11T05:27:30.006Z,17.44
2022-08-11T05:30:50.983Z,17.42
2022-08-11T05:34:16.240Z,17.55
2022-08-11T05:37:27.208Z,17.68
2022-08-11T05:40:50.941Z,17.84
2022-08-11T05:44:21.113Z,17.92
2022-08-11T05:47:44.818Z,17.96
2022-08-11T05:51:11.416Z,18.11
2022-08-11T05:54:35.304Z,18.09
2022-08-11T05:57:50.871Z,18.25
2022-08-11T06:00:54.805Z,18.32
2022-08-11T06:04:22.795Z,18.35
2022-08-11T06:07:29.759Z,18.65
2022-08-11T06:10:51.507Z,18.77
2022-08-11T06:13:54.582Z,18.96
2022-08-11T06:17:00.242Z,19.10
2022-08-11T06:20:07.218Z,19.31
2022-08-11T06:23:11.540Z,19.28
2022-08-11T06:26:16.908Z,19.16
2022-08-11T06:29:20.238Z,19.40
2022-08-11T06:32:44.410Z,19.49
2022-08-11T06:35:55.285Z,19.71
2022-08-11T06:39:08.484Z,19.87
2022-08-11T06:42:24.949Z,20.04
2022-08-11T06:45:47.748Z,20.17
2022-08-11T06:48:51.372Z,20.39
2022-08-11T06:51:54.643Z,20.54
2022-08-11T06:55:11.371Z,20.65
2022-08-11T06:58:52.803Z,20.81
2022-08-11T07:02:05.947Z,21.01
2022-08-11T07:05:13.476Z,21.21
2022-08-11T07:08:49.360Z,21.41
2022-08-11T07:12:25.523Z,21.56
2022-08-11T07:16:12.358Z,21.74
2022-08-11T07:19:26.000Z,21.93
2022-08-11T07:23:05.539Z,22.13
2022-08-11T07:26:37.866Z,22.29
2022-08-11T07:29:45.698Z,22.57
2022-08-11T07:32:52.906Z,22.84
2022-08-11T07:36:01.105Z,22.88
2022-08-11T07:39:04.506Z,23.03
2022-08-11T07:42:09.430Z,23.20
2022-08-11T07:45:30.482Z,23.39
2022-08-11T07:48:53.614Z,23.54
2022-08-11T07:52:14.578Z,23.74
2022-08-11T07:55:22.019Z,24.14
2022-08-11T07:59:07.485Z,24.36
2022-08-11T08:02:31.138Z,24.48
2022-08-11T08:05:53.580Z,24.70
2022-08-11T08:09:15.321Z,24.87
2022-08-11T08:12:38.963Z,24.98
2022-08-11T08:15:59.905Z,25.04
2022-08-11T08:19:02.838Z,25.32
2022-08-11T08:22:38.271Z,25.48
2022-08-11T08:25:32.134Z,25.61
2022-08-11T08:28:35.628Z,25.93
2022-08-11T08:31:39.723Z,26.16
2022-08-11T08:34:42.328Z,26.30
2022-08-11T08:37:47.797Z,26.17
2022-08-11T08:40:55.964Z,26.62
2022-08-11T08:44:34.729Z,26.85
2022-08-11T08:47:41.761Z,27.21
2022-08-11T08:51:08.627Z,27.05
2022-08-11T08:54:18.720Z,27.05
2022-08-11T08:57:23.831Z,27.15
2022-08-11T09:00:26.800Z,27.41
2022-08-11T09:04:04.217Z,27.58
2022-08-11T09:06:52.817Z,27.89
2022-08-11T09:10:00.110Z,28.14
2022-08-11T09:13:08.197Z,28.39
2022-08-11T09:16:11.854Z,28.45
2022-08-11T09:19:17.423Z,28.97
2022-08-11T09:22:44.265Z,28.82
2022-08-11T09:26:06.567Z,29.60
2022-08-11T09:29:10.647Z,30.06
2022-08-11T09:32:14.936Z,30.49
2022-08-11T09:35:18.059Z,30.56
2022-08-11T09:38:57.535Z,30.34
2022-08-11T09:42:04.353Z,30.24
2022-08-11T09:45:07.872Z,30.68
2022-08-11T09:48:13.229Z,31.02
2022-08-11T09:51:18.246Z,31.01
2022-08-11T09:54:23.036Z,31.39
2022-08-11T09:57:46.072Z,32.08
2022-08-11T10:00:50.539Z,31.90
2022-08-11T10:03:56.251Z,31.67
2022-08-11T10:07:06.835Z,31.31
2022-08-11T10:10:11.665Z,31.93
2022-08-11T10:14:10.067Z,32.02
2022-08-11T10:16:42.863Z,32.60
2022-08-11T10:20:04.459Z,32.55
2022-08-11T10:23:28.867Z,32.47
2022-08-11T10:26:54.320Z,33.01
2022-08-11T10:30:16.598Z,33.29
2022-08-11T10:33:42.966Z,33.31
2022-08-11T10:37:02.938Z,33.81
2022-08-11T10:40:10.998Z,33.74
2022-08-11T10:43:17.063Z,33.29
2022-08-11T10:46:57.395Z,33.12
2022-08-11T10:50:18.758Z,34.05
2022-08-11T10:53:39.556Z,34.22
2022-08-11T10:57:00.566Z,34.32
2022-08-11T11:00:05.889Z,34.23
2022-08-11T11:03:23.002Z,34.32
2022-08-11T11:06:30.212Z,34.11
2022-08-11T11:09:35.651Z,34.44
2022-08-11T11:13:00.472Z,34.72
2022-08-11T11:16:20.963Z,34.75
2022-08-11T11:19:27.127Z,34.67
2022-08-11T11:22:40.789Z,35.00
2022-08-11T11:26:07.289Z,35.29
2022-08-11T11:29:40.511Z,35.36
2022-08-11T11:32:50.234Z,35.10
2022-08-11T11:36:11.723Z,34.82
2022-08-11T11:39:14.843Z,35.39
2022-08-11T11:42:18.635Z,35.58
2022-08-11T11:45:25.218Z,35.40
2022-08-11T11:48:28.822Z,35.56
2022-08-11T11:51:33.124Z,35.54
2022-08-11T11:54:37.500Z,35.79
2022-08-11T11:58:02.604Z,35.57
2022-08-11T12:01:19.984Z,35.52
2022-08-11T12:04:23.925Z,35.77
2022-08-11T12:07:45.557Z,35.54
2022-08-11T12:11:20.540Z,35.05
2022-08-11T12:14:25.670Z,35.69
2022-08-11T12:17:28.474Z,35.62
2022-08-11T12:20:34.182Z,36.11
2022-08-11T12:24:04.620Z,35.67
2022-08-11T12:27:25.183Z,36.04
2022-08-11T12:30:29.107Z,36.41
2022-08-11T12:33:34.137Z,36.19
2022-08-11T12:36:40.190Z,35.81
2022-08-11T12:40:16.939Z,35.99
2022-08-11T12:43:56.849Z,35.66
2022-08-11T12:47:02.936Z,35.74
2022-08-11T12:50:23.695Z,35.99
2022-08-11T12:53:30.646Z,35.75
2022-08-11T12:56:59.642Z,35.87
2022-08-11T13:00:20.898Z,34.70
2022-08-11T13:03:42.642Z,35.01
2022-08-11T13:06:47.104Z,35.39
2022-08-11T13:09:51.522Z,35.30
2022-08-11T13:12:54.623Z,35.07
2022-08-11T13:15:58.290Z,34.99
2022-08-11T13:19:01.774Z,34.86
2022-08-11T13:22:05.164Z,35.60
2022-08-11T13:25:09.230Z,36.23
2022-08-11T13:28:21.287Z,36.28
2022-08-11T13:31:23.968Z,36.52
2022-08-11T13:34:30.977Z,36.50
2022-08-11T13:38:18.504Z,36.23
2022-08-11T13:40:57.971Z,34.98
2022-08-11T13:44:02.624Z,35.31
2022-08-11T13:47:07.742Z,35.39
2022-08-11T13:50:12.485Z,34.57
2022-08-11T13:53:18.142Z,35.04
2022-08-11T13:56:23.217Z,35.30
2022-08-11T13:59:29.858Z,35.28
2022-08-11T14:02:34.442Z,35.11
2022-08-11T14:05:45.879Z,35.11
2022-08-11T14:08:53.555Z,35.19
2022-08-11T14:12:21.231Z,34.95
2022-08-11T14:15:30.201Z,34.93
2022-08-11T14:18:34.810Z,33.78
2022-08-11T14:22:02.529Z,33.63
2022-08-11T14:25:10.557Z,33.33
2022-08-11T14:28:33.518Z,33.57
2022-08-11T14:31:39.892Z,32.93
2022-08-11T14:34:44.376Z,32.79
2022-08-11T14:37:48.556Z,32.58
2022-08-11T14:41:10.090Z,32.20
2022-08-11T14:44:30.920Z,31.85
2022-08-11T14:47:37.424Z,31.59
2022-08-11T14:50:40.532Z,31.47
2022-08-11T14:53:52.001Z,31.24
2022-08-11T14:57:00.713Z,30.81
2022-08-11T15:00:06.764Z,30.80
2022-08-11T15:03:13.771Z,30.69
2022-08-11T15:06:16.930Z,30.39
2022-08-11T15:09:19.913Z,30.40
2022-08-11T15:12:32.640Z,30.13
2022-08-11T15:15:55.828Z,29.95
2022-08-11T15:19:01.707Z,29.69
2022-08-11T15:22:27.384Z,29.17
2022-08-11T15:25:34.486Z,28.99
2022-08-11T15:28:58.001Z,29.04
2022-08-11T15:32:18.573Z,29.04
2022-08-11T15:35:40.494Z,28.91
2022-08-11T15:38:55.252Z,28.74
2022-08-11T15:42:20.665Z,28.55
2022-08-11T15:45:43.513Z,28.41
2022-08-11T15:48:49.946Z,28.36
2022-08-11T15:52:02.227Z,28.36
2022-08-11T15:55:08.989Z,28.53
2022-08-11T15:58:31.849Z,28.48
2022-08-11T16:01:53.960Z,28.49
2022-08-11T16:04:59.525Z,28.35
2022-08-11T16:08:04.946Z,28.32
2022-08-11T16:11:09.709Z,28.21
2022-08-11T16:14:34.070Z,28.13
2022-08-11T16:17:41.301Z,28.04
2022-08-11T16:20:45.773Z,28.01
2022-08-11T16:23:51.448Z,28.00
2022-08-11T16:27:07.693Z,27.85
2022-08-11T16:30:15.132Z,27.96
2022-08-11T16:33:48.504Z,27.96
2022-08-11T16:36:58.565Z,27.89
2022-08-11T16:40:02.857Z,27.88
2022-08-11T16:43:26.363Z,27.70
2022-08-11T16:46:46.950Z,27.74
2022-08-11T16:49:52.881Z,27.71
2022-08-11T16:52:55.773Z,27.75
2022-08-11T16:56:04.609Z,27.63
2022-08-11T16:59:16.745Z,27.38
2022-08-11T17:02:36.965Z,27.46
2022-08-11T17:06:02.971Z,27.37
2022-08-11T17:09:24.364Z,27.37
2022-08-11T17:12:49.833Z,27.18
2022-08-11T17:16:07.862Z,27.32
2022-08-11T17:19:13.849Z,27.07
2022-08-11T17:22:36.669Z,27.13
2022-08-11T17:26:03.659Z,27.07
2022-08-11T17:29:07.031Z,27.04
2022-08-11T17:32:28.468Z,26.95
2022-08-11T17:35:35.089Z,26.98
2022-08-11T17:38:39.739Z,26.94
2022-08-11T17:42:02.050Z,26.89
2022-08-11T17:45:25.097Z,26.79
2022-08-11T17:48:29.944Z,26.81
2022-08-11T17:51:50.579Z,26.60
2022-08-11T17:55:13.381Z,26.49
2022-08-11T17:58:36.656Z,26.36
2022-08-11T18:01:42.513Z,26.19
2022-08-11T18:04:49.388Z,26.34
2022-08-11T18:08:13.295Z,26.16
2022-08-11T18:12:06.634Z,26.13
2022-08-11T18:15:15.507Z,26.10
2022-08-11T18:18:38.654Z,25.99
2022-08-11T18:22:14.166Z,25.64
2022-08-11T18:25:45.088Z,25.56
2022-08-11T18:29:09.349Z,25.56
2022-08-11T18:32:49.257Z,25.35
2022-08-11T18:36:14.669Z,25.41
2022-08-11T18:39:39.488Z,25.17
2022-08-11T18:43:02.476Z,25.06
2022-08-11T18:46:26.344Z,24.94
2022-08-11T18:50:02.434Z,24.87
2022-08-11T18:53:29.296Z,24.80
2022-08-11T18:56:50.387Z,24.42
2022-08-11T19:00:12.132Z,24.59
2022-08-11T19:03:43.191Z,24.54
2022-08-11T19:07:06.375Z,24.44
2022-08-11T19:10:29.436Z,24.35
2022-08-11T19:13:51.671Z,24.20
2022-08-11T19:17:14.664Z,24.01
2022-08-11T19:20:55.695Z,24.16
2022-08-11T19:24:19.632Z,23.87
2022-08-11T19:27:43.025Z,23.86
2022-08-11T19:31:04.134Z,23.78
2022-08-11T19:34:25.002Z,23.67
2022-08-11T19:37:46.701Z,23.63
2022-08-11T19:41:08.082Z,23.55
2022-08-11T19:44:32.568Z,23.44
2022-08-11T19:48:14.176Z,23.38
2022-08-11T19:51:34.415Z,23.30
2022-08-11T19:54:56.305Z,23.26
2022-08-11T19:58:16.373Z,23.12
2022-08-11T20:01:37.757Z,23.09
2022-08-11T20:05:17.614Z,22.96
2022-08-11T20:08:38.796Z,22.94
2022-08-11T20:12:02.864Z,22.84
2022-08-11T20:15:24.623Z,22.96
2022-08-11T20:18:47.202Z,22.80
2022-08-11T20:22:08.439Z,22.71
2022-08-11T20:25:31.593Z,22.69
2022-08-11T20:28:53.433Z,22.71
2022-08-11T20:32:14.016Z,22.57
2022-08-11T20:35:36.152Z,22.32
2022-08-11T20:38:56.836Z,22.48
2022-08-11T20:42:17.707Z,22.25
2022-08-11T20:45:52.258Z,22.38
2022-08-11T20:49:20.594Z,22.14
2022-08-11T20:56:28.760Z,22.13
2022-08-11T20:59:56.634Z,22.09
2022-08-11T21:03:36.339Z,21.91
2022-08-11T21:06:58.997Z,21.72
2022-08-11T21:10:23.250Z,21.90
2022-08-11T21:13:48.225Z,21.77
2022-08-11T21:17:27.699Z,21.50
2022-08-11T21:20:50.284Z,21.56
2022-08-11T21:24:11.052Z,21.58
2022-08-11T21:27:35.579Z,21.54
2022-08-11T21:30:58.001Z,21.50
2022-08-11T21:34:18.948Z,21.58
2022-08-11T21:37:39.518Z,21.62
2022-08-11T21:41:02.783Z,21.43
2022-08-11T21:44:25.470Z,21.55
2022-08-11T21:47:47.067Z,21.31
2022-08-11T21:51:07.129Z,21.45
2022-08-11T21:54:28.339Z,21.45
2022-08-11T21:57:50.437Z,21.37
2022-08-11T22:01:13.534Z,21.33
2022-08-11T22:04:35.305Z,21.31
2022-08-11T22:07:55.978Z,21.26
2022-08-11T22:11:17.063Z,21.15
2022-08-11T22:14:53.050Z,20.99
2022-08-11T22:18:14.445Z,21.03
2022-08-11T22:21:59.585Z,20.91
2022-08-11T22:25:18.413Z,20.87
2022-08-11T22:28:38.856Z,20.89
2022-08-11T22:32:00.486Z,20.97
2022-08-11T22:35:24.162Z,20.86
2022-08-11T22:38:51.455Z,20.64
2022-08-11T22:42:11.507Z,20.67
2022-08-11T22:45:31.900Z,20.68
2022-08-11T22:48:54.208Z,20.77
2022-08-11T22:52:18.033Z,20.79
2022-08-11T22:55:39.264Z,20.70
2022-08-11T22:58:59.943Z,20.73
2022-08-11T23:02:21.377Z,20.61
2022-08-11T23:05:42.834Z,20.54
2022-08-11T23:09:04.971Z,20.40
2022-08-11T23:12:26.121Z,20.55
2022-08-11T23:15:46.787Z,20.44
2022-08-11T23:19:08.741Z,20.52
2022-08-11T23:22:39.488Z,20.38
2022-08-11T23:26:11.524Z,20.56
2022-08-11T23:29:33.397Z,20.53
2022-08-11T23:32:54.964Z,20.49
2022-08-11T23:36:36.158Z,20.48
2022-08-11T23:39:55.601Z,20.43
2022-08-11T23:43:17.448Z,20.45
2022-08-11T23:46:39.413Z,20.61
2022-08-11T23:50:00.264Z,20.46
2022-08-11T23:53:21.279Z,20.41
2022-08-11T23:56:41.807Z,20.36
