createdAt,value
2023-03-08T00:00:44.757Z,100.00
2023-03-08T00:01:47.289Z,100.00
2023-03-08T00:02:49.685Z,100.00
2023-03-08T00:03:57.819Z,100.00
2023-03-08T00:05:00.886Z,100.00
2023-03-08T00:06:08.528Z,100.00
2023-03-08T00:07:11.036Z,100.00
2023-03-08T00:08:13.658Z,100.00
2023-03-08T00:09:16.204Z,100.00
2023-03-08T00:10:18.839Z,100.00
2023-03-08T00:11:21.358Z,100.00
2023-03-08T00:12:24.239Z,100.00
2023-03-08T00:13:26.641Z,100.00
2023-03-08T00:14:29.162Z,100.00
2023-03-08T00:15:31.682Z,100.00
2023-03-08T00:16:34.458Z,100.00
2023-03-08T00:17:39.969Z,100.00
2023-03-08T00:18:42.486Z,100.00
2023-03-08T00:19:45.248Z,100.00
2023-03-08T00:20:47.887Z,100.00
2023-03-08T00:21:50.406Z,100.00
2023-03-08T00:22:52.820Z,100.00
2023-03-08T00:23:55.329Z,100.00
2023-03-08T00:24:57.966Z,100.00
2023-03-08T00:26:00.608Z,100.00
2023-03-08T00:27:03.613Z,100.00
2023-03-08T00:28:06.131Z,100.00
2023-03-08T00:29:08.714Z,100.00
2023-03-08T00:30:13.104Z,100.00
2023-03-08T00:31:15.675Z,100.00
2023-03-08T00:32:18.316Z,100.00
2023-03-08T00:33:20.899Z,100.00
2023-03-08T00:34:23.540Z,100.00
2023-03-08T00:35:26.119Z,100.00
2023-03-08T00:36:28.706Z,100.00
2023-03-08T00:37:31.224Z,100.00
2023-03-08T00:38:36.264Z,100.00
2023-03-08T00:39:39.024Z,100.00
2023-03-08T00:40:41.542Z,100.00
2023-03-08T00:41:44.066Z,100.00
2023-03-08T00:42:46.592Z,100.00
2023-03-08T00:43:49.477Z,100.00
2023-03-08T00:44:51.990Z,100.00
2023-03-08T00:45:54.631Z,100.00
2023-03-08T00:46:58.036Z,100.00
2023-03-08T00:48:00.630Z,100.00
2023-03-08T00:49:04.949Z,100.00
2023-03-08T00:50:07.955Z,100.00
2023-03-08T00:51:14.672Z,100.00
2023-03-08T00:52:17.202Z,100.00
2023-03-08T00:53:20.558Z,100.00
2023-03-08T00:54:23.196Z,100.00
2023-03-08T00:55:25.719Z,100.00
2023-03-08T00:56:28.236Z,100.00
2023-03-08T00:57:33.292Z,100.00
2023-03-08T00:58:37.497Z,100.00
2023-03-08T00:59:40.116Z,100.00
2023-03-08T01:00:42.796Z,100.00
2023-03-08T01:01:45.163Z,100.00
2023-03-08T01:02:47.684Z,100.00
2023-03-08T01:03:50.335Z,100.00
2023-03-08T01:04:52.839Z,100.00
2023-03-08T01:05:58.009Z,100.00
2023-03-08T01:07:01.254Z,100.00
2023-03-08T01:08:05.202Z,100.00
2023-03-08T01:09:07.722Z,100.00
2023-03-08T01:10:11.324Z,100.00
2023-03-08T01:11:25.367Z,100.00
2023-03-08T01:12:27.765Z,100.00
2023-03-08T01:13:35.572Z,100.00
2023-03-08T01:14:38.478Z,100.00
2023-03-08T01:15:42.527Z,100.00
2023-03-08T01:16:45.167Z,100.00
2023-03-08T01:17:48.294Z,100.00
2023-03-08T01:18:50.824Z,100.00
2023-03-08T01:19:55.493Z,100.00
2023-03-08T01:21:00.169Z,100.00
2023-03-08T01:22:02.693Z,100.00
2023-03-08T01:23:05.346Z,100.00
2023-03-08T01:24:07.853Z,100.00
2023-03-08T01:25:10.621Z,100.00
2023-03-08T01:26:33.896Z,100.00
2023-03-08T01:27:36.420Z,100.00
2023-03-08T01:28:39.415Z,100.00
2023-03-08T01:29:42.299Z,100.00
2023-03-08T01:30:44.815Z,100.00
2023-03-08T01:31:47.338Z,100.00
2023-03-08T01:32:49.978Z,100.00
2023-03-08T01:33:52.505Z,100.00
2023-03-08T01:34:55.625Z,100.00
2023-03-08T01:35:58.176Z,100.00
2023-03-08T01:37:00.666Z,100.00
2023-03-08T01:38:03.205Z,100.00
2023-03-08T01:39:05.710Z,100.00
2023-03-08T01:40:10.745Z,100.00
2023-03-08T01:41:28.275Z,100.00
2023-03-08T01:42:30.904Z,100.00
2023-03-08T01:43:42.544Z,100.00
2023-03-08T01:45:03.788Z,100.00
2023-03-08T01:46:26.945Z,100.00
2023-03-08T01:47:36.906Z,100.00
2023-03-08T01:49:33.803Z,100.00
2023-03-08T01:50:39.795Z,100.00
2023-03-08T01:51:49.993Z,100.00
2023-03-08T01:52:55.868Z,100.00
2023-03-08T01:54:01.393Z,100.00
2023-03-08T01:55:07.771Z,100.00
2023-03-08T01:56:13.394Z,100.00
2023-03-08T01:57:33.333Z,100.00
2023-03-08T01:58:36.197Z,100.00
2023-03-08T01:59:40.044Z,100.00
2023-03-08T02:00:42.926Z,100.00
2023-03-08T02:01:45.691Z,100.00
2023-03-08T02:02:59.843Z,100.00
2023-03-08T02:04:03.320Z,100.00
2023-03-08T02:05:10.038Z,100.00
2023-03-08T02:06:15.078Z,100.00
2023-03-08T02:07:18.323Z,100.00
2023-03-08T02:08:21.318Z,100.00
2023-03-08T02:09:24.804Z,100.00
2023-03-08T02:10:28.759Z,100.00
2023-03-08T02:11:34.171Z,100.00
2023-03-08T02:12:37.162Z,100.00
2023-03-08T02:13:41.245Z,100.00
2023-03-08T02:14:44.612Z,100.00
2023-03-08T02:15:47.639Z,100.00
2023-03-08T02:16:50.369Z,100.00
2023-03-08T02:17:52.898Z,100.00
2023-03-08T02:19:02.974Z,100.00
2023-03-08T02:20:14.611Z,100.00
2023-03-08T02:21:17.376Z,100.00
2023-03-08T02:22:20.618Z,100.00
2023-03-08T02:23:25.419Z,100.00
2023-03-08T02:24:27.961Z,100.00
2023-03-08T02:25:30.577Z,100.00
2023-03-08T02:26:36.578Z,100.00
2023-03-08T02:27:41.377Z,100.00
2023-03-08T02:28:44.260Z,100.00
2023-03-08T02:29:46.901Z,100.00
2023-03-08T02:30:51.338Z,100.00
2023-03-08T02:31:53.741Z,100.00
2023-03-08T02:32:56.383Z,100.00
2023-03-08T02:33:58.784Z,100.00
2023-03-08T02:35:03.014Z,100.00
2023-03-08T02:36:08.188Z,100.00
2023-03-08T02:37:10.792Z,100.00
2023-03-08T02:38:15.956Z,100.00
2023-03-08T02:39:18.350Z,100.00
2023-03-08T02:40:20.869Z,100.00
2023-03-08T02:41:23.397Z,100.00
2023-03-08T02:42:26.028Z,100.00
2023-03-08T02:43:28.458Z,100.00
2023-03-08T02:44:30.966Z,100.00
2023-03-08T02:45:34.196Z,100.00
2023-03-08T02:46:37.341Z,100.00
2023-03-08T02:47:40.076Z,100.00
2023-03-08T02:48:42.595Z,100.00
2023-03-08T02:49:45.232Z,100.00
2023-03-08T02:50:47.999Z,100.00
2023-03-08T02:51:50.396Z,100.00
2023-03-08T02:52:52.914Z,100.00
2023-03-08T02:53:55.438Z,100.00
2023-03-08T02:54:58.078Z,100.00
2023-03-08T02:56:01.199Z,100.00
2023-03-08T02:57:04.556Z,100.00
2023-03-08T02:58:09.364Z,100.00
2023-03-08T02:59:11.757Z,100.00
2023-03-08T03:00:14.398Z,100.00
2023-03-08T03:01:16.855Z,100.00
2023-03-08T03:02:19.320Z,100.00
2023-03-08T03:03:21.612Z,100.00
2023-03-08T03:04:30.973Z,100.00
2023-03-08T03:05:33.729Z,100.00
2023-03-08T03:06:39.969Z,100.00
2023-03-08T03:07:43.928Z,100.00
2023-03-08T03:08:51.859Z,100.00
2023-03-08T03:09:54.737Z,100.00
2023-03-08T03:10:57.609Z,100.00
2023-03-08T03:12:00.141Z,100.00
2023-03-08T03:13:03.965Z,100.00
2023-03-08T03:14:07.933Z,100.00
2023-03-08T03:15:15.365Z,100.00
2023-03-08T03:16:20.048Z,100.00
2023-03-08T03:17:22.567Z,100.00
2023-03-08T03:18:24.983Z,100.00
2023-03-08T03:19:27.611Z,100.00
2023-03-08T03:20:30.251Z,100.00
2023-03-08T03:21:32.770Z,100.00
2023-03-08T03:22:36.371Z,100.00
2023-03-08T03:23:41.885Z,100.00
2023-03-08T03:24:47.180Z,100.00
2023-03-08T03:25:49.929Z,100.00
2023-03-08T03:26:54.507Z,100.00
2023-03-08T03:27:59.301Z,100.00
2023-03-08T03:29:04.092Z,100.00
2023-03-08T03:30:10.934Z,100.00
2023-03-08T03:31:17.808Z,100.00
2023-03-08T03:32:20.468Z,100.00
2023-03-08T03:33:23.175Z,100.00
2023-03-08T03:34:25.939Z,100.00
2023-03-08T03:35:28.572Z,100.00
2023-03-08T03:36:31.369Z,100.00
2023-03-08T03:37:35.652Z,100.00
2023-03-08T03:38:39.984Z,100.00
2023-03-08T03:39:42.862Z,100.00
2023-03-08T03:40:48.501Z,100.00
2023-03-08T03:41:51.393Z,100.00
2023-03-08T03:42:54.392Z,100.00
2023-03-08T03:43:58.943Z,100.00
2023-03-08T03:45:01.459Z,100.00
2023-03-08T03:46:06.470Z,100.00
2023-03-08T03:47:09.142Z,100.00
2023-03-08T03:48:11.670Z,100.00
2023-03-08T03:49:14.199Z,100.00
2023-03-08T03:50:19.227Z,100.00
2023-03-08T03:51:28.485Z,100.00
2023-03-08T03:52:43.113Z,100.00
2023-03-08T03:53:46.115Z,100.00
2023-03-08T03:54:49.355Z,100.00
2023-03-08T03:55:52.052Z,100.00
2023-03-08T03:56:58.315Z,100.00
2023-03-08T03:58:03.661Z,100.00
2023-03-08T03:59:07.117Z,100.00
2023-03-08T04:00:10.493Z,100.00
2023-03-08T04:01:28.239Z,100.00
2023-03-08T04:02:37.041Z,100.00
2023-03-08T04:03:39.816Z,100.00
2023-03-08T04:04:42.522Z,100.00
2023-03-08T04:05:47.444Z,100.00
2023-03-08T04:06:50.087Z,100.00
2023-03-08T04:07:56.451Z,100.00
2023-03-08T04:09:06.427Z,100.00
2023-03-08T04:10:12.646Z,100.00
2023-03-08T04:11:18.539Z,100.00
2023-03-08T04:12:21.291Z,100.00
2023-03-08T04:13:24.772Z,100.00
2023-03-08T04:14:27.317Z,100.00
2023-03-08T04:15:29.930Z,100.00
2023-03-08T04:16:37.506Z,100.00
2023-03-08T04:17:44.456Z,100.00
2023-03-08T04:18:47.604Z,100.00
2023-03-08T04:19:50.707Z,100.00
2023-03-08T04:20:54.657Z,100.00
2023-03-08T04:21:57.297Z,100.00
2023-03-08T04:23:03.904Z,100.00
2023-03-08T04:24:12.297Z,100.00
2023-03-08T04:25:14.942Z,100.00
2023-03-08T04:26:24.297Z,100.00
2023-03-08T04:27:26.820Z,100.00
2023-03-08T04:28:30.058Z,100.00
2023-03-08T04:29:32.698Z,100.00
2023-03-08T04:30:35.586Z,100.00
2023-03-08T04:31:39.710Z,100.00
2023-03-08T04:32:45.907Z,100.00
2023-03-08T04:33:49.619Z,100.00
2023-03-08T04:34:52.381Z,100.00
2023-03-08T04:35:57.808Z,100.00
2023-03-08T04:37:01.262Z,100.00
2023-03-08T04:38:04.270Z,100.00
2023-03-08T04:39:07.631Z,100.00
2023-03-08T04:40:10.879Z,100.00
2023-03-08T04:41:20.463Z,100.00
2023-03-08T04:42:33.209Z,100.00
2023-03-08T04:43:36.561Z,100.00
2023-03-08T04:44:39.438Z,100.00
2023-03-08T04:45:42.565Z,100.00
2023-03-08T04:46:47.737Z,100.00
2023-03-08T04:47:56.590Z,100.00
2023-03-08T04:48:59.470Z,100.00
2023-03-08T04:50:06.096Z,100.00
2023-03-08T04:51:12.204Z,100.00
2023-03-08T04:52:14.954Z,100.00
2023-03-08T04:53:18.317Z,100.00
2023-03-08T04:54:21.086Z,100.00
2023-03-08T04:55:29.367Z,100.00
2023-03-08T04:56:32.358Z,100.00
2023-03-08T04:57:35.836Z,100.00
2023-03-08T04:58:38.600Z,100.00
2023-03-08T04:59:43.039Z,100.00
2023-03-08T05:00:45.922Z,100.00
2023-03-08T05:01:48.975Z,100.00
2023-03-08T05:02:51.563Z,100.00
2023-03-08T05:03:55.769Z,100.00
2023-03-08T05:05:05.641Z,100.00
2023-03-08T05:06:09.566Z,100.00
2023-03-08T05:07:12.208Z,100.00
2023-03-08T05:08:15.328Z,100.00
2023-03-08T05:09:18.084Z,100.00
2023-03-08T05:10:23.006Z,100.00
2023-03-08T05:11:28.174Z,100.00
2023-03-08T05:12:31.647Z,100.00
2023-03-08T05:13:38.970Z,100.00
2023-03-08T05:14:43.198Z,100.00
2023-03-08T05:15:45.690Z,100.00
2023-03-08T05:16:48.231Z,100.00
2023-03-08T05:17:51.695Z,100.00
2023-03-08T05:18:54.210Z,100.00
2023-03-08T05:20:00.337Z,100.00
2023-03-08T05:21:13.657Z,100.00
2023-03-08T05:22:17.493Z,100.00
2023-03-08T05:23:28.517Z,100.00
2023-03-08T05:24:32.509Z,100.00
2023-03-08T05:25:44.917Z,100.00
2023-03-08T05:26:48.581Z,100.00
2023-03-08T05:27:54.102Z,100.00
2023-03-08T05:28:57.938Z,100.00
2023-03-08T05:30:06.601Z,100.00
2023-03-08T05:31:21.245Z,100.00
2023-03-08T05:32:25.433Z,100.00
2023-03-08T05:33:28.062Z,100.00
2023-03-08T05:34:30.831Z,100.00
2023-03-08T05:35:34.355Z,100.00
2023-03-08T05:36:37.426Z,100.00
2023-03-08T05:37:42.461Z,100.00
2023-03-08T05:38:45.240Z,100.00
2023-03-08T05:39:48.765Z,100.00
2023-03-08T05:40:55.423Z,100.00
2023-03-08T05:41:58.354Z,100.00
2023-03-08T05:43:06.034Z,100.00
2023-03-08T05:44:08.634Z,100.00
2023-03-08T05:45:12.484Z,100.00
2023-03-08T05:46:18.328Z,100.00
2023-03-08T05:47:21.233Z,100.00
2023-03-08T05:48:24.018Z,100.00
2023-03-08T05:49:26.517Z,100.00
2023-03-08T05:50:29.148Z,100.00
2023-03-08T05:51:31.671Z,100.00
2023-03-08T05:52:34.837Z,100.00
2023-03-08T05:53:38.159Z,100.00
2023-03-08T05:54:40.920Z,100.00
2023-03-08T05:55:48.599Z,100.00
2023-03-08T05:56:51.112Z,100.00
2023-03-08T05:58:01.575Z,100.00
2023-03-08T05:59:04.072Z,100.00
2023-03-08T06:00:08.404Z,100.00
2023-03-08T06:01:22.694Z,100.00
2023-03-08T06:02:28.993Z,100.00
2023-03-08T06:03:31.609Z,100.00
2023-03-08T06:04:34.212Z,100.00
2023-03-08T06:05:36.963Z,100.00
2023-03-08T06:06:39.839Z,100.00
2023-03-08T06:07:44.544Z,100.00
2023-03-08T06:08:49.677Z,100.00
2023-03-08T06:09:53.165Z,100.00
2023-03-08T06:10:55.803Z,100.00
2023-03-08T06:11:58.318Z,100.00
2023-03-08T06:13:00.842Z,100.00
2023-03-08T06:14:03.362Z,100.00
2023-03-08T06:15:09.119Z,100.00
2023-03-08T06:16:13.136Z,100.00
2023-03-08T06:17:15.725Z,100.00
2023-03-08T06:18:21.361Z,100.00
2023-03-08T06:19:24.002Z,100.00
2023-03-08T06:20:28.950Z,100.00
2023-03-08T06:21:31.569Z,100.00
2023-03-08T06:22:37.819Z,100.00
2023-03-08T06:23:40.331Z,100.00
2023-03-08T06:24:44.045Z,100.00
2023-03-08T06:25:46.567Z,100.00
2023-03-08T06:26:49.327Z,100.00
2023-03-08T06:27:52.809Z,100.00
2023-03-08T06:29:24.010Z,100.00
2023-03-08T06:30:27.101Z,100.00
2023-03-08T06:31:30.380Z,100.00
2023-03-08T06:32:33.307Z,100.00
2023-03-08T06:33:36.266Z,100.00
2023-03-08T06:34:39.138Z,100.00
2023-03-08T06:35:41.701Z,100.00
2023-03-08T06:36:44.659Z,100.00
2023-03-08T06:37:47.540Z,100.00
2023-03-08T06:38:51.048Z,100.00
2023-03-08T06:39:53.541Z,100.00
2023-03-08T06:40:56.310Z,100.00
2023-03-08T06:41:59.187Z,100.00
2023-03-08T06:43:01.829Z,100.00
2023-03-08T06:44:04.481Z,100.00
2023-03-08T06:45:07.475Z,100.00
2023-03-08T06:46:19.631Z,100.00
2023-03-08T06:47:22.115Z,100.00
2023-03-08T06:48:25.114Z,100.00
2023-03-08T06:49:27.631Z,100.00
2023-03-08T06:50:30.279Z,100.00
2023-03-08T06:51:32.794Z,100.00
2023-03-08T06:52:37.886Z,100.00
2023-03-08T06:53:42.165Z,100.00
2023-03-08T06:54:45.396Z,100.00
2023-03-08T06:55:47.921Z,100.00
2023-03-08T06:56:50.332Z,100.00
2023-03-08T06:57:52.963Z,100.00
2023-03-08T06:58:55.476Z,100.00
2023-03-08T06:59:58.004Z,100.00
2023-03-08T07:01:00.686Z,100.00
2023-03-08T07:02:03.169Z,100.00
2023-03-08T07:03:05.922Z,100.00
2023-03-08T07:04:08.603Z,100.00
2023-03-08T07:05:11.209Z,100.00
2023-03-08T07:06:13.870Z,100.00
2023-03-08T07:07:16.317Z,100.00
2023-03-08T07:08:18.880Z,100.00
2023-03-08T07:09:21.404Z,100.00
2023-03-08T07:10:23.932Z,100.00
2023-03-08T07:11:27.882Z,100.00
2023-03-08T07:12:32.470Z,100.00
2023-03-08T07:13:35.322Z,100.00
2023-03-08T07:14:37.845Z,100.00
2023-03-08T07:15:40.869Z,100.00
2023-03-08T07:16:43.366Z,100.00
2023-03-08T07:17:50.934Z,100.00
2023-03-08T07:18:53.688Z,100.00
2023-03-08T07:19:56.207Z,100.00
2023-03-08T07:20:58.976Z,100.00
2023-03-08T07:22:01.486Z,100.00
2023-03-08T07:23:04.248Z,100.00
2023-03-08T07:24:06.891Z,100.00
2023-03-08T07:25:10.967Z,100.00
2023-03-08T07:26:13.370Z,100.00
2023-03-08T07:27:16.015Z,100.00
2023-03-08T07:28:18.534Z,100.00
2023-03-08T07:29:21.050Z,100.00
2023-03-08T07:30:23.695Z,100.00
2023-03-08T07:31:27.204Z,100.00
2023-03-08T07:32:29.954Z,100.00
2023-03-08T07:33:32.699Z,100.00
2023-03-08T07:34:35.456Z,100.00
2023-03-08T07:35:39.954Z,100.00
2023-03-08T07:36:43.018Z,100.00
2023-03-08T07:37:47.360Z,100.00
2023-03-08T07:38:49.861Z,100.00
2023-03-08T07:39:52.382Z,100.00
2023-03-08T07:40:56.470Z,100.00
2023-03-08T07:41:58.870Z,100.00
2023-03-08T07:43:02.347Z,100.00
2023-03-08T07:44:25.036Z,100.00
2023-03-08T07:45:27.544Z,100.00
2023-03-08T07:46:30.898Z,100.00
2023-03-08T07:47:33.672Z,100.00
2023-03-08T07:48:36.196Z,100.00
2023-03-08T07:49:38.961Z,100.00
2023-03-08T07:50:41.478Z,100.00
2023-03-08T07:51:43.995Z,100.00
2023-03-08T07:52:46.995Z,100.00
2023-03-08T07:53:49.638Z,100.00
2023-03-08T07:54:52.038Z,100.00
2023-03-08T07:55:54.559Z,100.00
2023-03-08T07:56:56.963Z,100.00
2023-03-08T07:57:59.596Z,100.00
2023-03-08T07:59:02.000Z,100.00
2023-03-08T08:00:09.207Z,100.00
2023-03-08T08:01:15.322Z,100.00
2023-03-08T08:02:19.642Z,100.00
2023-03-08T08:03:22.590Z,100.00
2023-03-08T08:04:25.193Z,100.00
2023-03-08T08:05:27.763Z,100.00
2023-03-08T08:06:30.806Z,100.00
2023-03-08T08:07:33.346Z,100.00
2023-03-08T08:08:35.864Z,100.00
2023-03-08T08:09:38.488Z,100.00
2023-03-08T08:10:41.608Z,100.00
2023-03-08T08:11:44.011Z,100.00
2023-03-08T08:12:46.526Z,100.00
2023-03-08T08:13:49.767Z,100.00
2023-03-08T08:14:53.280Z,100.00
2023-03-08T08:16:00.511Z,100.00
2023-03-08T08:17:03.699Z,100.00
2023-03-08T08:18:06.461Z,100.00
2023-03-08T08:19:11.371Z,100.00
2023-03-08T08:20:14.761Z,100.00
2023-03-08T08:21:17.258Z,100.00
2023-03-08T08:22:19.771Z,100.00
2023-03-08T08:23:22.297Z,100.00
2023-03-08T08:24:24.812Z,100.00
2023-03-08T08:25:27.335Z,100.00
2023-03-08T08:26:30.017Z,100.00
2023-03-08T08:27:32.397Z,100.00
2023-03-08T08:28:35.747Z,100.00
2023-03-08T08:29:38.386Z,100.00
2023-03-08T08:30:40.891Z,100.00
2023-03-08T08:31:43.353Z,100.00
2023-03-08T08:32:45.985Z,100.00
2023-03-08T08:33:49.053Z,100.00
2023-03-08T08:34:51.694Z,100.00
2023-03-08T08:35:54.268Z,100.00
2023-03-08T08:36:56.738Z,100.00
2023-03-08T08:37:59.384Z,100.00
2023-03-08T08:39:02.017Z,100.00
2023-03-08T08:40:08.083Z,100.00
2023-03-08T08:41:10.667Z,100.00
2023-03-08T08:42:13.183Z,100.00
2023-03-08T08:43:16.208Z,100.00
2023-03-08T08:44:18.710Z,100.00
2023-03-08T08:45:21.342Z,100.00
2023-03-08T08:46:23.871Z,100.00
2023-03-08T08:47:28.311Z,100.00
2023-03-08T08:48:33.344Z,100.00
2023-03-08T08:49:35.746Z,100.00
2023-03-08T08:50:39.946Z,100.00
2023-03-08T08:51:42.472Z,100.00
2023-03-08T08:52:45.020Z,100.00
2023-03-08T08:53:47.510Z,100.00
2023-03-08T08:54:50.028Z,100.00
2023-03-08T08:55:52.682Z,100.00
2023-03-08T08:56:55.069Z,100.00
2023-03-08T08:57:57.592Z,100.00
2023-03-08T08:59:01.931Z,100.00
2023-03-08T09:00:09.999Z,100.00
2023-03-08T09:01:27.134Z,100.00
2023-03-08T09:02:29.705Z,100.00
2023-03-08T09:03:32.278Z,100.00
2023-03-08T09:04:34.904Z,100.00
2023-03-08T09:05:42.958Z,100.00
2023-03-08T09:06:45.592Z,100.00
2023-03-08T09:07:48.119Z,100.00
2023-03-08T09:08:52.223Z,100.00
2023-03-08T09:09:55.225Z,100.00
2023-03-08T09:11:03.838Z,100.00
2023-03-08T09:12:06.605Z,100.00
2023-03-08T09:13:09.164Z,100.00
2023-03-08T09:14:11.651Z,100.00
2023-03-08T09:15:14.545Z,100.00
2023-03-08T09:16:22.484Z,100.00
2023-03-08T09:17:24.961Z,100.00
2023-03-08T09:18:27.485Z,100.00
2023-03-08T09:19:30.055Z,100.00
2023-03-08T09:20:32.551Z,100.00
2023-03-08T09:21:35.167Z,100.00
2023-03-08T09:22:38.418Z,100.00
2023-03-08T09:23:41.428Z,100.00
2023-03-08T09:24:45.872Z,100.00
2023-03-08T09:25:56.534Z,100.00
2023-03-08T09:26:58.936Z,100.00
2023-03-08T09:28:01.464Z,100.00
2023-03-08T09:29:07.820Z,100.00
2023-03-08T09:30:12.989Z,100.00
2023-03-08T09:31:17.153Z,100.00
2023-03-08T09:32:19.635Z,100.00
2023-03-08T09:33:22.341Z,100.00
2023-03-08T09:34:24.899Z,100.00
2023-03-08T09:35:27.288Z,100.00
2023-03-08T09:36:29.786Z,100.00
2023-03-08T09:37:32.313Z,100.00
2023-03-08T09:38:35.077Z,100.00
2023-03-08T09:39:39.026Z,100.00
2023-03-08T09:40:57.870Z,100.00
2023-03-08T09:42:05.792Z,100.00
2023-03-08T09:43:20.787Z,100.00
2023-03-08T09:44:35.324Z,100.00
2023-03-08T09:45:38.013Z,100.00
2023-03-08T09:46:49.010Z,100.00
2023-03-08T09:48:04.506Z,100.00
2023-03-08T09:49:13.264Z,100.00
2023-03-08T09:50:29.813Z,100.00
2023-03-08T09:51:38.682Z,100.00
2023-03-08T09:52:48.535Z,100.00
2023-03-08T09:54:00.044Z,100.00
2023-03-08T09:55:04.578Z,100.00
2023-03-08T09:56:24.159Z,100.00
2023-03-08T09:57:37.219Z,100.00
2023-03-08T09:59:06.038Z,100.00
2023-03-08T10:00:19.982Z,100.00
2023-03-08T10:01:37.610Z,100.00
2023-03-08T10:03:01.778Z,100.00
2023-03-08T10:04:40.824Z,100.00
2023-03-08T10:05:49.117Z,100.00
2023-03-08T10:07:08.921Z,100.00
2023-03-08T10:08:11.317Z,100.00
2023-03-08T10:09:42.036Z,100.00
2023-03-08T10:10:52.972Z,100.00
2023-03-08T10:12:20.442Z,100.00
2023-03-08T10:13:40.603Z,100.00
2023-03-08T10:14:49.406Z,100.00
2023-03-08T10:15:57.765Z,100.00
2023-03-08T10:17:10.371Z,100.00
2023-03-08T10:18:19.003Z,100.00
2023-03-08T10:19:39.772Z,100.00
2023-03-08T10:20:43.006Z,100.00
2023-03-08T10:21:47.087Z,100.00
2023-03-08T10:22:57.647Z,100.00
2023-03-08T10:24:05.446Z,100.00
2023-03-08T10:25:34.187Z,100.00
2023-03-08T10:26:36.650Z,100.00
2023-03-08T10:27:39.292Z,100.00
2023-03-08T10:28:41.932Z,100.00
2023-03-08T10:29:56.454Z,100.00
2023-03-08T10:31:02.183Z,100.00
2023-03-08T10:32:05.173Z,100.00
2023-03-08T10:33:12.071Z,100.00
2023-03-08T10:34:20.344Z,100.00
2023-03-08T10:35:54.062Z,100.00
2023-03-08T10:37:06.903Z,100.00
2023-03-08T10:38:16.884Z,100.00
2023-03-08T10:39:21.208Z,100.00
2023-03-08T10:40:23.822Z,100.00
2023-03-08T10:41:27.075Z,100.00
2023-03-08T10:42:29.827Z,100.00
2023-03-08T10:43:36.302Z,100.00
2023-03-08T10:44:45.785Z,100.00
2023-03-08T10:45:59.078Z,100.00
2023-03-08T10:47:04.151Z,100.00
2023-03-08T10:48:07.031Z,100.00
2023-03-08T10:49:19.876Z,100.00
2023-03-08T10:50:26.113Z,100.00
2023-03-08T10:51:29.592Z,100.00
2023-03-08T10:52:32.242Z,100.00
2023-03-08T10:53:34.754Z,100.00
2023-03-08T10:54:37.161Z,100.00
2023-03-08T10:55:51.439Z,100.00
2023-03-08T10:57:00.076Z,100.00
2023-03-08T10:58:03.097Z,100.00
2023-03-08T10:59:15.914Z,100.00
2023-03-08T11:00:25.049Z,100.00
2023-03-08T11:01:33.698Z,100.00
2023-03-08T11:02:36.204Z,100.00
2023-03-08T11:03:38.722Z,100.00
2023-03-08T11:04:52.573Z,100.00
2023-03-08T11:06:16.283Z,100.00
2023-03-08T11:07:29.246Z,100.00
2023-03-08T11:08:38.373Z,100.00
2023-03-08T11:09:41.001Z,100.00
2023-03-08T11:10:43.553Z,100.00
2023-03-08T11:11:46.164Z,100.00
2023-03-08T11:12:48.749Z,100.00
2023-03-08T11:13:52.660Z,100.00
2023-03-08T11:14:55.229Z,100.00
2023-03-08T11:16:35.610Z,100.00
2023-03-08T11:17:39.629Z,100.00
2023-03-08T11:18:58.960Z,100.00
2023-03-08T11:20:13.652Z,100.00
2023-03-08T11:21:33.578Z,100.00
2023-03-08T11:22:45.450Z,100.00
2023-03-08T11:23:59.263Z,100.00
2023-03-08T11:25:01.665Z,100.00
2023-03-08T11:26:22.778Z,100.00
2023-03-08T11:27:32.072Z,100.00
2023-03-08T11:28:40.600Z,100.00
2023-03-08T11:30:18.933Z,100.00
2023-03-08T11:31:41.140Z,98.97
2023-03-08T11:33:14.492Z,92.05
2023-03-08T11:34:55.302Z,93.38
2023-03-08T11:36:29.865Z,88.46
2023-03-08T11:37:44.265Z,85.67
2023-03-08T11:38:56.147Z,82.47
2023-03-08T11:40:20.156Z,84.42
2023-03-08T11:41:25.217Z,86.47
2023-03-08T11:42:27.710Z,87.73
2023-03-08T11:43:42.225Z,87.42
2023-03-08T11:44:50.268Z,86.73
2023-03-08T11:46:23.188Z,83.97
2023-03-08T11:47:54.107Z,81.67
2023-03-08T11:49:10.910Z,83.55
2023-03-08T11:50:25.458Z,80.62
2023-03-08T11:51:41.414Z,81.82
2023-03-08T11:53:19.073Z,86.36
2023-03-08T11:54:39.473Z,85.39
2023-03-08T11:56:12.631Z,85.86
2023-03-08T11:57:18.123Z,89.81
2023-03-08T11:58:31.192Z,87.68
2023-03-08T11:59:46.918Z,84.40
2023-03-08T12:00:53.758Z,92.57
2023-03-08T12:02:11.041Z,94.84
2023-03-08T12:03:29.457Z,94.89
2023-03-08T12:05:13.880Z,90.51
2023-03-08T12:06:40.933Z,92.30
2023-03-08T12:07:52.993Z,91.55
2023-03-08T12:09:01.505Z,94.20
2023-03-08T12:10:29.876Z,89.68
2023-03-08T12:11:57.118Z,85.29
2023-03-08T12:13:25.206Z,84.16
2023-03-08T12:14:31.439Z,82.84
2023-03-08T12:16:03.520Z,84.40
2023-03-08T12:17:19.324Z,85.11
2023-03-08T12:18:53.783Z,85.10
2023-03-08T12:19:56.285Z,86.31
2023-03-08T12:21:27.491Z,84.83
2023-03-08T12:22:31.278Z,87.12
2023-03-08T12:23:41.884Z,88.08
2023-03-08T12:25:07.339Z,85.58
2023-03-08T12:26:27.402Z,84.73
2023-03-08T12:27:45.283Z,82.99
2023-03-08T12:28:54.254Z,82.03
2023-03-08T12:30:05.902Z,79.73
2023-03-08T12:31:31.535Z,80.26
2023-03-08T12:32:38.652Z,76.53
2023-03-08T12:33:41.469Z,76.01
2023-03-08T12:34:46.461Z,77.13
2023-03-08T12:35:51.707Z,79.93
2023-03-08T12:36:54.421Z,78.83
2023-03-08T12:38:06.108Z,84.46
2023-03-08T12:39:27.692Z,81.03
2023-03-08T12:40:45.307Z,85.84
2023-03-08T12:41:58.349Z,90.20
2023-03-08T12:43:29.067Z,93.39
2023-03-08T12:44:31.832Z,96.13
2023-03-08T12:45:34.867Z,99.17
2023-03-08T12:47:02.186Z,98.72
2023-03-08T12:48:05.559Z,100.00
2023-03-08T12:49:28.160Z,98.52
2023-03-08T12:50:35.568Z,93.11
2023-03-08T12:51:38.099Z,91.74
2023-03-08T12:52:40.744Z,98.55
2023-03-08T12:53:51.634Z,99.89
2023-03-08T12:55:00.278Z,99.11
2023-03-08T12:56:06.419Z,98.50
2023-03-08T12:57:21.396Z,91.73
2023-03-08T12:58:23.931Z,88.62
2023-03-08T12:59:35.091Z,88.58
2023-03-08T13:00:39.416Z,87.84
2023-03-08T13:01:43.240Z,84.85
2023-03-08T13:02:46.007Z,85.82
2023-03-08T13:03:48.649Z,87.31
2023-03-08T13:05:02.399Z,87.80
2023-03-08T13:06:22.852Z,84.84
2023-03-08T13:07:31.856Z,87.12
2023-03-08T13:08:41.207Z,86.06
2023-03-08T13:09:44.808Z,85.65
2023-03-08T13:10:53.088Z,85.96
2023-03-08T13:12:30.171Z,84.86
2023-03-08T13:13:44.620Z,83.93
2023-03-08T13:15:08.236Z,84.86
2023-03-08T13:16:22.678Z,85.67
2023-03-08T13:17:28.013Z,86.08
2023-03-08T13:18:30.774Z,85.94
2023-03-08T13:19:33.420Z,84.14
2023-03-08T13:20:55.615Z,86.64
2023-03-08T13:22:12.968Z,85.93
2023-03-08T13:23:15.500Z,83.72
2023-03-08T13:24:39.066Z,83.52
2023-03-08T13:25:56.970Z,83.01
2023-03-08T13:27:06.779Z,82.75
2023-03-08T13:28:14.456Z,82.74
2023-03-08T13:29:18.967Z,82.73
2023-03-08T13:30:52.100Z,82.14
2023-03-08T13:31:56.114Z,89.14
2023-03-08T13:32:59.947Z,88.72
2023-03-08T13:34:02.478Z,87.63
2023-03-08T13:35:05.702Z,87.54
2023-03-08T13:36:22.154Z,88.71
2023-03-08T13:37:27.551Z,85.93
2023-03-08T13:38:32.945Z,86.05
2023-03-08T13:39:35.472Z,85.13
2023-03-08T13:40:38.000Z,84.13
2023-03-08T13:41:47.996Z,88.81
2023-03-08T13:43:09.555Z,89.50
2023-03-08T13:44:17.634Z,91.32
2023-03-08T13:45:20.353Z,90.73
2023-03-08T13:46:23.872Z,91.64
2023-03-08T13:47:33.313Z,90.38
2023-03-08T13:48:36.917Z,91.35
2023-03-08T13:49:43.760Z,89.67
2023-03-08T13:50:50.719Z,86.47
2023-03-08T13:51:57.328Z,86.90
2023-03-08T13:53:02.953Z,88.14
2023-03-08T13:54:05.607Z,87.95
2023-03-08T13:55:19.328Z,87.87