createdAt,value
2018-07-31T00:00:04.238Z,98001.20
2018-07-31T00:02:33.691Z,97996.92
2018-07-31T00:05:03.168Z,97998.91
2018-07-31T00:07:32.666Z,97994.24
2018-07-31T00:10:02.075Z,97993.41
2018-07-31T00:12:31.718Z,97989.87
2018-07-31T00:15:01.487Z,97992.33
2018-07-31T00:17:31.172Z,97993.16
2018-07-31T00:20:00.879Z,97994.16
2018-07-31T00:22:30.543Z,97993.46
2018-07-31T00:25:00.156Z,97997.61
2018-07-31T00:27:29.940Z,97993.06
2018-07-31T00:29:59.792Z,97991.81
2018-07-31T00:32:29.072Z,97996.19
2018-07-31T00:34:58.681Z,97997.41
2018-07-31T00:37:28.390Z,97997.97
2018-07-31T00:39:58.195Z,97998.87
2018-07-31T00:42:27.806Z,97993.85
2018-07-31T00:44:57.535Z,97993.10
2018-07-31T00:47:27.246Z,97996.54
2018-07-31T00:49:56.912Z,97999.94
2018-07-31T00:52:26.463Z,97991.05
2018-07-31T00:54:55.934Z,97985.98
2018-07-31T00:57:25.357Z,97986.69
2018-07-31T00:59:54.837Z,97986.91
2018-07-31T01:02:24.342Z,97989.09
2018-07-31T01:04:53.759Z,97994.06
2018-07-31T01:07:23.223Z,97993.17
2018-07-31T01:09:53.440Z,97991.81
2018-07-31T01:12:22.847Z,97985.49
2018-07-31T01:14:52.249Z,97979.63
2018-07-31T01:17:21.691Z,97987.64
2018-07-31T01:19:51.167Z,97977.91
2018-07-31T01:22:20.615Z,97985.14
2018-07-31T01:24:50.046Z,97967.03
2018-07-31T01:27:19.469Z,97978.27
2018-07-31T01:29:48.890Z,97985.47
2018-07-31T01:32:18.485Z,97981.57
2018-07-31T01:34:47.942Z,97980.91
2018-07-31T01:37:17.376Z,97985.85
2018-07-31T01:39:46.807Z,97986.77
2018-07-31T01:42:16.304Z,97981.24
2018-07-31T01:44:45.740Z,97975.70
2018-07-31T01:47:15.387Z,97976.14
2018-07-31T01:49:44.778Z,97979.48
2018-07-31T01:52:14.219Z,97980.66
2018-07-31T01:54:44.079Z,97978.28
2018-07-31T01:57:13.506Z,97976.31
2018-07-31T01:59:43.153Z,97975.48
2018-07-31T02:02:12.556Z,97972.51
2018-07-31T02:04:41.967Z,97969.15
2018-07-31T02:07:11.455Z,97967.44
2018-07-31T02:09:40.879Z,97970.75
2018-07-31T02:12:10.375Z,97969.20
2018-07-31T02:14:39.864Z,97968.87
2018-07-31T02:17:09.271Z,97965.37
2018-07-31T02:19:38.694Z,97963.53
2018-07-31T02:22:08.156Z,97962.48
2018-07-31T02:24:37.587Z,97966.47
2018-07-31T02:27:07.295Z,97965.42
2018-07-31T02:29:41.924Z,97971.47
2018-07-31T02:32:11.359Z,97972.14
2018-07-31T02:34:40.776Z,97968.66
2018-07-31T02:37:10.202Z,97975.75
2018-07-31T02:39:39.478Z,97971.08
2018-07-31T02:42:09.041Z,97970.16
2018-07-31T02:44:38.520Z,97965.29
2018-07-31T02:47:07.983Z,97969.14
2018-07-31T02:49:37.409Z,97964.91
2018-07-31T02:52:06.919Z,97964.11
2018-07-31T02:54:36.496Z,97962.39
2018-07-31T02:57:06.155Z,97962.64
2018-07-31T02:59:35.675Z,97961.73
2018-07-31T03:02:05.215Z,97962.45
2018-07-31T03:04:34.827Z,97964.25
2018-07-31T03:07:04.292Z,97959.59
2018-07-31T03:09:33.790Z,97963.61
2018-07-31T03:12:03.307Z,97964.58
2018-07-31T03:14:32.863Z,97967.77
2018-07-31T03:17:02.295Z,97969.50
2018-07-31T03:19:31.867Z,97967.05
2018-07-31T03:22:01.346Z,97967.09
2018-07-31T03:24:30.817Z,97968.47
2018-07-31T03:27:00.286Z,97972.82
2018-07-31T03:29:29.717Z,97967.79
2018-07-31T03:31:59.131Z,97967.07
2018-07-31T03:34:28.611Z,97968.83
2018-07-31T03:36:57.791Z,97969.36
2018-07-31T03:39:27.211Z,97962.64
2018-07-31T03:41:56.667Z,97962.19
2018-07-31T03:44:26.169Z,97960.97
2018-07-31T03:46:55.594Z,97960.84
2018-07-31T03:49:25.208Z,97960.89
2018-07-31T03:51:54.694Z,97957.27
2018-07-31T03:54:24.202Z,97954.18
2018-07-31T03:56:53.623Z,97955.36
2018-07-31T03:59:23.071Z,97961.16
2018-07-31T04:01:52.508Z,97967.31
2018-07-31T04:04:21.930Z,97957.58
2018-07-31T04:06:51.387Z,97962.92
2018-07-31T04:09:20.796Z,97963.91
2018-07-31T04:11:50.230Z,97967.09
2018-07-31T04:14:19.667Z,97964.34
2018-07-31T04:16:49.419Z,97967.28
2018-07-31T04:19:18.812Z,97970.22
2018-07-31T04:22:25.286Z,97968.65
2018-07-31T04:24:54.907Z,97975.80
2018-07-31T04:27:24.338Z,97971.78
2018-07-31T04:29:53.883Z,97971.63
2018-07-31T04:32:23.333Z,97969.76
2018-07-31T04:34:52.774Z,97969.79
2018-07-31T04:37:22.212Z,97965.28
2018-07-31T04:39:51.622Z,97965.28
2018-07-31T04:42:21.085Z,97964.59
2018-07-31T04:44:50.500Z,97968.41
2018-07-31T04:47:19.902Z,97971.42
2018-07-31T04:49:49.343Z,97971.06
2018-07-31T04:52:18.806Z,97979.30
2018-07-31T04:54:48.212Z,97978.61
2018-07-31T04:57:17.694Z,97984.48
2018-07-31T04:59:47.103Z,97980.50
2018-07-31T05:02:17.675Z,97980.05
2018-07-31T05:04:47.090Z,97981.74
2018-07-31T05:07:16.553Z,97986.90
2018-07-31T05:09:46.005Z,97985.85
2018-07-31T05:12:15.798Z,97980.27
2018-07-31T05:14:45.213Z,97979.47
2018-07-31T05:17:14.642Z,97988.53
2018-07-31T05:19:44.076Z,97987.73
2018-07-31T05:22:13.512Z,97986.59
2018-07-31T05:24:43.154Z,97985.39
2018-07-31T05:27:12.628Z,97987.28
2018-07-31T05:29:42.221Z,97996.31
2018-07-31T05:32:11.698Z,97990.00
2018-07-31T05:34:41.482Z,97996.44
2018-07-31T05:37:10.911Z,97994.26
2018-07-31T05:39:40.344Z,97995.75
2018-07-31T05:42:09.763Z,97994.69
2018-07-31T05:44:39.183Z,97992.58
2018-07-31T05:47:08.621Z,97999.09
2018-07-31T05:49:38.124Z,98004.13
2018-07-31T05:52:07.576Z,97995.93
2018-07-31T05:54:37.027Z,98003.37
2018-07-31T05:57:06.571Z,97999.91
2018-07-31T05:59:36.094Z,97999.81
2018-07-31T06:02:05.639Z,98000.20
2018-07-31T06:04:35.131Z,97992.59
2018-07-31T06:07:04.625Z,97999.45
2018-07-31T06:12:02.555Z,97996.23
2018-07-31T06:14:32.003Z,97996.80
2018-07-31T06:17:01.526Z,97996.73
2018-07-31T06:19:31.140Z,97999.18
2018-07-31T06:22:00.537Z,98004.48
2018-07-31T06:24:30.079Z,98007.81
2018-07-31T06:26:59.513Z,98010.59
2018-07-31T06:29:28.948Z,98010.46
2018-07-31T06:31:58.340Z,98013.13
2018-07-31T06:34:27.763Z,98020.73
2018-07-31T06:36:57.277Z,98015.07
2018-07-31T06:39:26.728Z,98020.27
2018-07-31T06:41:56.172Z,98026.00
2018-07-31T06:44:25.658Z,98022.25
2018-07-31T06:46:55.108Z,98021.63
2018-07-31T06:49:24.568Z,98018.36
2018-07-31T06:51:53.998Z,98011.52
2018-07-31T06:54:23.463Z,98013.40
2018-07-31T06:56:52.872Z,98012.66
2018-07-31T06:59:22.315Z,98007.09
2018-07-31T07:01:51.738Z,98014.73
2018-07-31T07:04:21.435Z,98010.05
2018-07-31T07:06:50.893Z,98015.75
2018-07-31T07:09:20.356Z,98019.73
2018-07-31T07:11:49.771Z,98019.64
2018-07-31T07:14:19.187Z,98021.34
2018-07-31T07:16:48.780Z,98018.84
2018-07-31T07:19:18.316Z,98017.80
2018-07-31T07:21:47.824Z,98015.27
2018-07-31T07:24:17.283Z,98018.83
2018-07-31T07:26:46.718Z,98019.91
2018-07-31T07:29:15.964Z,98020.25
2018-07-31T07:31:45.451Z,98020.13
2018-07-31T07:34:14.943Z,98024.41
2018-07-31T07:36:44.447Z,98022.69
2018-07-31T07:39:13.909Z,98027.33
2018-07-31T07:41:43.454Z,98020.23
2018-07-31T07:44:12.956Z,98022.52
2018-07-31T07:46:42.457Z,98021.51
2018-07-31T07:49:11.923Z,98029.58
2018-07-31T07:51:41.515Z,98025.95
2018-07-31T07:54:11.051Z,98024.55
2018-07-31T07:56:40.475Z,98025.17
2018-07-31T07:59:09.973Z,98025.31
2018-07-31T08:01:39.483Z,98030.34
2018-07-31T08:04:08.691Z,98024.88
2018-07-31T08:06:37.845Z,98030.12
2018-07-31T08:09:09.898Z,98019.70
2018-07-31T08:11:39.443Z,98020.63
2018-07-31T08:14:08.948Z,98019.63
2018-07-31T08:16:38.473Z,98019.73
2018-07-31T08:19:08.001Z,98017.77
2018-07-31T08:21:37.507Z,98023.84
2018-07-31T08:24:07.055Z,98023.05
2018-07-31T08:26:36.546Z,98020.58
2018-07-31T08:29:06.223Z,98023.34
2018-07-31T08:31:35.677Z,98030.41
2018-07-31T08:34:05.311Z,98026.52
2018-07-31T08:36:34.805Z,98023.73
2018-07-31T08:39:06.151Z,98028.61
2018-07-31T08:41:35.822Z,98030.48
2018-07-31T08:44:06.108Z,98034.67
2018-07-31T08:46:35.708Z,98030.58
2018-07-31T08:49:05.260Z,98029.63
2018-07-31T08:51:34.794Z,98030.91
2018-07-31T08:54:04.480Z,98031.52
2018-07-31T08:56:33.995Z,98029.13
2018-07-31T08:59:03.544Z,98030.72
2018-07-31T09:01:33.006Z,98028.13
2018-07-31T09:04:02.610Z,98027.42
2018-07-31T09:06:32.069Z,98029.88
2018-07-31T09:09:01.551Z,98021.97
2018-07-31T09:11:31.017Z,98028.13
2018-07-31T09:14:00.591Z,98020.37
2018-07-31T09:16:30.028Z,98020.36
2018-07-31T09:18:59.659Z,98019.11
2018-07-31T09:21:29.263Z,98010.31
2018-07-31T09:23:58.889Z,98024.11
2018-07-31T09:26:28.573Z,98016.42
2018-07-31T09:28:58.179Z,98015.27
2018-07-31T09:31:27.668Z,98019.28
2018-07-31T09:33:57.108Z,98018.99
2018-07-31T09:36:26.800Z,98013.27
2018-07-31T09:38:56.366Z,98011.38
2018-07-31T09:41:25.838Z,98007.48
2018-07-31T09:43:55.542Z,98008.44
2018-07-31T09:46:24.767Z,98014.97
2018-07-31T09:48:54.586Z,97999.36
2018-07-31T09:51:24.055Z,98017.77
2018-07-31T09:53:53.582Z,98020.89
2018-07-31T09:56:23.131Z,98018.09
2018-07-31T09:58:52.708Z,98022.33
2018-07-31T10:01:22.215Z,98026.20
2018-07-31T10:03:51.947Z,98026.58
2018-07-31T10:06:21.667Z,98026.48
2018-07-31T10:08:51.202Z,98022.64
2018-07-31T10:11:20.723Z,98019.73
2018-07-31T10:13:50.280Z,98020.48
2018-07-31T10:16:19.819Z,98018.44
2018-07-31T10:18:49.458Z,98023.42
2018-07-31T10:21:19.186Z,98017.44
2018-07-31T10:23:48.854Z,98023.61
2018-07-31T10:26:18.486Z,98025.90
2018-07-31T10:28:47.927Z,98031.84
2018-07-31T10:31:17.605Z,98028.41
2018-07-31T10:33:47.181Z,98028.48
2018-07-31T10:36:16.812Z,98029.07
2018-07-31T10:38:46.441Z,98026.87
2018-07-31T10:41:16.022Z,98037.26
2018-07-31T10:43:45.512Z,98033.79
2018-07-31T10:46:15.024Z,98029.25
2018-07-31T10:48:44.535Z,98031.75
2018-07-31T10:51:14.239Z,98023.11
2018-07-31T10:53:43.892Z,98029.62
2018-07-31T10:56:13.386Z,98027.66
2018-07-31T10:58:43.129Z,98037.09
2018-07-31T11:01:12.723Z,98031.84
2018-07-31T11:03:42.355Z,98028.30
2018-07-31T11:06:11.987Z,98029.88
2018-07-31T11:08:41.635Z,98040.41
2018-07-31T11:11:11.130Z,98032.06
2018-07-31T11:13:40.586Z,98031.84
2018-07-31T11:16:10.202Z,98028.05
2018-07-31T11:18:40.163Z,98031.45
2018-07-31T11:21:09.820Z,98035.31
2018-07-31T11:23:38.901Z,98029.90
2018-07-31T11:26:08.738Z,98034.77
2018-07-31T11:28:38.275Z,98028.55
2018-07-31T11:31:07.997Z,98030.48
2018-07-31T11:33:37.609Z,98027.50
2018-07-31T11:36:07.630Z,98031.58
2018-07-31T11:38:37.213Z,98026.06
2018-07-31T11:41:06.928Z,98023.44
2018-07-31T11:43:36.545Z,98024.58
2018-07-31T11:46:06.068Z,98021.73
2018-07-31T11:48:35.742Z,98016.73
2018-07-31T11:52:28.135Z,98015.94
2018-07-31T11:54:58.207Z,98013.07
2018-07-31T11:57:27.826Z,98008.02
2018-07-31T11:59:57.327Z,98005.73
2018-07-31T12:02:26.795Z,98011.48
2018-07-31T12:04:56.333Z,98006.08
2018-07-31T12:07:25.891Z,98008.06
2018-07-31T12:09:55.601Z,98007.89
2018-07-31T12:12:25.225Z,98008.88
2018-07-31T12:14:54.691Z,98009.35
2018-07-31T12:17:24.350Z,98012.33
2018-07-31T12:19:53.876Z,98019.73
2018-07-31T12:22:23.379Z,98022.07
2018-07-31T12:24:52.945Z,98017.28
2018-07-31T12:27:22.519Z,98016.88
2018-07-31T12:29:52.051Z,98021.56
2018-07-31T12:32:21.651Z,98017.80
2018-07-31T12:34:51.229Z,98015.73
2018-07-31T12:37:20.711Z,98017.08
2018-07-31T12:39:50.271Z,98010.93
2018-07-31T12:42:19.802Z,98022.29
2018-07-31T12:44:49.327Z,98012.37
2018-07-31T12:47:18.858Z,98021.72
2018-07-31T12:49:48.467Z,98019.11
2018-07-31T12:52:18.051Z,98026.97
2018-07-31T12:54:47.616Z,98016.42
2018-07-31T12:57:17.179Z,98011.14
2018-07-31T12:59:46.752Z,98010.34
2018-07-31T13:02:16.459Z,98013.29
2018-07-31T13:04:45.955Z,98012.42
2018-07-31T13:07:15.554Z,98010.39
2018-07-31T13:09:45.213Z,98012.48
2018-07-31T13:12:14.803Z,98009.36
2018-07-31T13:14:44.440Z,98016.27
2018-07-31T13:17:14.105Z,98013.75
2018-07-31T13:19:43.635Z,98001.48
2018-07-31T13:22:13.209Z,98010.56
2018-07-31T13:24:42.737Z,98016.38
2018-07-31T13:27:12.384Z,98008.91
2018-07-31T13:29:41.960Z,97997.03
2018-07-31T13:32:11.602Z,98000.52
2018-07-31T13:34:41.160Z,97994.80
2018-07-31T13:37:10.788Z,97992.03
2018-07-31T13:39:40.496Z,97998.88
2018-07-31T13:42:10.045Z,97994.88
2018-07-31T13:44:39.683Z,97987.23
2018-07-31T13:47:09.232Z,97991.11
2018-07-31T13:49:38.690Z,97990.35
2018-07-31T13:52:08.359Z,97992.85
2018-07-31T13:54:37.879Z,97988.75
2018-07-31T13:57:07.479Z,97996.23
2018-07-31T13:59:37.024Z,98002.14
2018-07-31T14:02:06.567Z,97994.69
2018-07-31T14:04:36.022Z,98001.03
2018-07-31T14:07:05.587Z,97997.89
2018-07-31T14:09:35.155Z,98010.54
2018-07-31T14:12:04.413Z,98009.59
2018-07-31T14:14:33.970Z,98009.00
2018-07-31T14:17:03.661Z,98003.97
2018-07-31T14:19:33.162Z,98003.64
2018-07-31T14:22:02.677Z,98009.43
2018-07-31T14:24:32.604Z,97997.17
2018-07-31T14:27:02.072Z,98002.50
2018-07-31T14:29:31.647Z,98005.97
2018-07-31T14:32:01.213Z,98013.09
2018-07-31T14:34:30.562Z,98002.63
2018-07-31T14:37:00.056Z,98006.70
2018-07-31T14:39:29.570Z,98006.33
2018-07-31T14:41:59.048Z,98004.75
2018-07-31T14:44:28.588Z,98008.30
2018-07-31T14:46:58.105Z,98008.69
2018-07-31T14:49:27.642Z,98004.38
2018-07-31T14:51:57.118Z,98004.06
2018-07-31T14:54:26.561Z,98009.66
2018-07-31T14:56:56.092Z,98006.98
2018-07-31T14:59:25.738Z,98010.77
2018-07-31T15:01:55.275Z,98012.34
2018-07-31T15:04:24.840Z,98008.48
2018-07-31T15:06:54.376Z,98013.33
2018-07-31T15:09:24.087Z,98009.30
2018-07-31T15:11:53.631Z,98007.66
2018-07-31T15:14:23.331Z,98011.48
2018-07-31T15:16:52.983Z,98005.70
2018-07-31T15:19:22.603Z,98012.66
2018-07-31T15:21:52.106Z,98006.61
2018-07-31T15:24:21.690Z,98001.97
2018-07-31T15:26:51.276Z,98001.62
2018-07-31T15:29:20.810Z,98001.55
2018-07-31T15:31:50.398Z,98002.84
2018-07-31T15:34:19.979Z,98007.95
2018-07-31T15:36:49.526Z,98006.33
2018-07-31T15:39:19.199Z,98006.05
2018-07-31T15:41:48.689Z,98003.14
2018-07-31T15:44:18.195Z,98004.53
2018-07-31T15:46:47.814Z,97999.92
2018-07-31T15:49:17.235Z,98004.08
2018-07-31T15:51:46.749Z,97998.63
2018-07-31T15:54:16.214Z,98006.13
2018-07-31T15:56:45.910Z,97994.81
2018-07-31T15:59:15.448Z,97994.79
2018-07-31T16:01:45.056Z,97999.75
2018-07-31T16:04:14.559Z,97999.80
2018-07-31T16:06:44.067Z,98002.52
2018-07-31T16:09:13.572Z,97999.39
2018-07-31T16:11:43.173Z,97994.14
2018-07-31T16:14:12.624Z,98003.27
2018-07-31T16:16:42.067Z,98001.29
2018-07-31T16:19:11.615Z,97994.92
2018-07-31T16:21:41.126Z,97994.14
2018-07-31T16:24:10.779Z,98001.25
2018-07-31T16:26:40.275Z,98000.58
2018-07-31T16:29:09.865Z,97994.73
2018-07-31T16:31:39.395Z,98001.31
2018-07-31T16:34:09.030Z,97998.86
2018-07-31T16:36:38.402Z,97992.58
2018-07-31T16:39:10.291Z,97998.70
2018-07-31T16:41:39.849Z,97994.25
2018-07-31T16:44:09.483Z,97996.27
2018-07-31T16:46:38.963Z,97992.93
2018-07-31T16:49:08.623Z,97989.58
2018-07-31T16:51:38.182Z,97991.11
2018-07-31T16:54:07.804Z,97991.31
2018-07-31T16:56:37.319Z,97988.04
2018-07-31T16:59:06.777Z,97993.67
2018-07-31T17:01:36.387Z,98001.25
2018-07-31T17:04:06.029Z,98010.50
2018-07-31T17:06:35.724Z,98001.67
2018-07-31T17:09:07.264Z,98006.34
2018-07-31T17:11:36.827Z,98007.52
2018-07-31T17:14:06.463Z,98017.44
2018-07-31T17:16:36.133Z,98016.22
2018-07-31T17:19:05.664Z,98022.80
2018-07-31T17:21:35.590Z,98013.82
2018-07-31T17:24:05.172Z,98021.80
2018-07-31T17:26:34.767Z,98022.75
2018-07-31T17:29:04.423Z,98025.85
2018-07-31T17:31:33.925Z,98030.42
2018-07-31T17:34:03.527Z,98025.40
2018-07-31T17:36:33.253Z,98023.88
2018-07-31T17:39:02.900Z,98028.24
2018-07-31T17:41:32.507Z,98033.44
2018-07-31T17:44:02.027Z,98038.12
2018-07-31T17:46:31.559Z,98041.63
2018-07-31T17:49:01.042Z,98044.63
2018-07-31T17:51:30.523Z,98043.55
2018-07-31T17:54:00.106Z,98039.61
2018-07-31T17:56:29.695Z,98052.73
2018-07-31T17:58:59.162Z,98052.69
2018-07-31T18:01:28.668Z,98054.22
2018-07-31T18:03:58.254Z,98064.59
2018-07-31T18:06:27.789Z,98067.78
2018-07-31T18:08:57.339Z,98073.67
2018-07-31T18:11:26.921Z,98071.11
2018-07-31T18:13:56.340Z,98069.94
2018-07-31T18:16:25.852Z,98066.44
2018-07-31T18:18:55.323Z,98086.81
2018-07-31T18:21:24.841Z,98090.28
2018-07-31T18:23:54.355Z,98089.33
2018-07-31T18:26:23.816Z,98093.47
2018-07-31T18:28:53.275Z,98096.78
2018-07-31T18:31:22.823Z,98093.70
2018-07-31T18:33:52.463Z,98089.31
2018-07-31T18:36:21.983Z,98099.30
2018-07-31T18:38:51.426Z,98103.75
2018-07-31T18:41:20.899Z,98104.79
2018-07-31T18:43:50.292Z,98104.21
2018-07-31T18:46:19.758Z,98102.53
2018-07-31T18:48:49.191Z,98103.04
2018-07-31T18:51:18.633Z,98114.04
2018-07-31T18:53:48.103Z,98122.72
2018-07-31T18:56:17.524Z,98123.13
2018-07-31T18:58:46.953Z,98130.09
2018-07-31T19:01:16.500Z,98126.64
2018-07-31T19:03:45.903Z,98135.13
2018-07-31T19:06:15.421Z,98127.70
2018-07-31T19:08:44.943Z,98132.40
2018-07-31T19:11:14.430Z,98137.25
2018-07-31T19:13:43.888Z,98142.44
2018-07-31T19:16:13.319Z,98144.64
2018-07-31T19:18:42.795Z,98144.53
2018-07-31T19:21:12.238Z,98148.72
2018-07-31T19:23:41.749Z,98153.82
2018-07-31T19:26:11.219Z,98148.56
2018-07-31T19:28:40.465Z,98155.64
2018-07-31T19:31:10.004Z,98158.39
2018-07-31T19:33:39.490Z,98171.37
2018-07-31T19:36:09.110Z,98168.25
2018-07-31T19:38:38.614Z,98173.51
2018-07-31T19:41:08.488Z,98164.29
2018-07-31T19:43:38.022Z,98173.52
2018-07-31T19:46:08.361Z,98177.69
2018-07-31T19:48:37.748Z,98175.76
2018-07-31T19:51:07.254Z,98177.81
2018-07-31T19:53:36.710Z,98180.91
2018-07-31T19:56:05.910Z,98182.66
2018-07-31T19:58:35.358Z,98178.55
2018-07-31T20:01:04.914Z,98184.66
2018-07-31T20:03:34.565Z,98182.86
2018-07-31T20:06:04.120Z,98190.66
2018-07-31T20:08:33.846Z,98191.73
2018-07-31T20:11:03.377Z,98196.16
2018-07-31T20:13:32.860Z,98198.02
2018-07-31T20:16:02.575Z,98194.64
2018-07-31T20:18:32.559Z,98196.39
2018-07-31T20:21:02.061Z,98193.10
2018-07-31T20:23:31.602Z,98196.17
2018-07-31T20:26:01.147Z,98194.33
2018-07-31T20:28:30.588Z,98185.67
2018-07-31T20:31:00.147Z,98194.80
2018-07-31T20:33:30.091Z,98197.65
2018-07-31T20:35:59.517Z,98191.50
2018-07-31T20:38:29.025Z,98198.37
2018-07-31T20:40:58.235Z,98205.05
2018-07-31T20:43:27.757Z,98206.98
2018-07-31T20:45:57.049Z,98209.02
2018-07-31T20:48:26.567Z,98217.39
2018-07-31T20:50:56.050Z,98219.27
2018-07-31T20:53:25.504Z,98221.60
2018-07-31T20:55:54.981Z,98225.64
2018-07-31T20:58:24.413Z,98231.53
2018-07-31T21:00:54.004Z,98233.59
2018-07-31T21:03:23.477Z,98244.54
2018-07-31T21:05:52.937Z,98244.66
2018-07-31T21:08:22.427Z,98246.06
2018-07-31T21:10:52.028Z,98250.02
2018-07-31T21:13:21.485Z,98247.31
2018-07-31T21:15:50.929Z,98249.17
2018-07-31T21:18:20.398Z,98253.65
2018-07-31T21:20:49.835Z,98255.89
2018-07-31T21:23:19.254Z,98260.62
2018-07-31T21:25:48.688Z,98262.53
2018-07-31T21:28:18.157Z,98269.47
2018-07-31T21:30:47.539Z,98267.05
2018-07-31T21:33:17.022Z,98267.75
2018-07-31T21:35:46.513Z,98269.19
2018-07-31T21:38:15.953Z,98274.59
2018-07-31T21:40:45.412Z,98270.14
2018-07-31T21:43:14.852Z,98278.91
2018-07-31T21:45:44.311Z,98271.20
2018-07-31T21:48:13.824Z,98281.27
2018-07-31T21:50:43.275Z,98284.70
2018-07-31T21:53:12.746Z,98278.28
2018-07-31T21:55:42.196Z,98290.80
2018-07-31T21:58:11.618Z,98292.61
2018-07-31T22:00:46.323Z,98294.98
2018-07-31T22:03:15.756Z,98305.72
2018-07-31T22:05:45.233Z,98305.92
2018-07-31T22:08:14.322Z,98308.91
2018-07-31T22:10:43.775Z,98308.45
2018-07-31T22:13:13.263Z,98307.92
2018-07-31T22:15:42.710Z,98311.20
2018-07-31T22:18:11.838Z,98317.13
2018-07-31T22:20:41.311Z,98316.11
2018-07-31T22:23:10.531Z,98312.55
2018-07-31T22:25:39.962Z,98320.12
2018-07-31T22:28:09.492Z,98322.14
2018-07-31T22:30:38.935Z,98323.52
2018-07-31T22:33:08.377Z,98332.05
2018-07-31T22:35:37.848Z,98332.98
2018-07-31T22:38:07.578Z,98334.86
2018-07-31T22:40:37.137Z,98340.68
2018-07-31T22:43:06.597Z,98339.48
2018-07-31T22:45:36.022Z,98338.84
2018-07-31T22:48:05.696Z,98338.36
2018-07-31T22:50:35.151Z,98343.23
2018-07-31T22:53:04.743Z,98341.17
2018-07-31T22:55:34.175Z,98338.72
2018-07-31T22:58:03.744Z,98343.12
2018-07-31T23:00:33.130Z,98341.87
2018-07-31T23:03:02.659Z,98352.00
2018-07-31T23:05:32.087Z,98353.70
2018-07-31T23:08:01.544Z,98351.73
2018-07-31T23:10:30.978Z,98354.70
2018-07-31T23:13:00.397Z,98353.70
2018-07-31T23:15:29.534Z,98350.77
2018-07-31T23:17:58.962Z,98353.19
2018-07-31T23:20:28.415Z,98353.02
2018-07-31T23:22:57.860Z,98353.40
2018-07-31T23:25:27.319Z,98356.58
2018-07-31T23:27:56.463Z,98354.92
2018-07-31T23:30:26.338Z,98362.31
2018-07-31T23:32:55.764Z,98363.41
2018-07-31T23:35:25.183Z,98355.34
2018-07-31T23:37:54.687Z,98352.26
2018-07-31T23:40:24.040Z,98346.05
2018-07-31T23:42:53.271Z,98354.95
2018-07-31T23:45:22.942Z,98348.28
2018-07-31T23:47:52.582Z,98346.99
2018-07-31T23:50:22.251Z,98345.30
2018-07-31T23:52:51.978Z,98343.92
2018-07-31T23:55:21.666Z,98347.09
2018-07-31T23:57:51.269Z,98345.41
