createdAt,value
2019-03-27T00:02:20.400Z,16.73
2019-03-27T00:04:48.795Z,16.63
2019-03-27T00:07:17.184Z,17.83
2019-03-27T00:09:45.566Z,17.37
2019-03-27T00:12:13.959Z,17.27
2019-03-27T00:14:42.361Z,17.47
2019-03-27T00:17:10.758Z,19.37
2019-03-27T00:19:39.150Z,19.57
2019-03-27T00:22:07.579Z,18.53
2019-03-27T00:24:35.984Z,19.00
2019-03-27T00:27:04.439Z,19.13
2019-03-27T00:29:32.840Z,19.27
2019-03-27T00:32:01.231Z,20.03
2019-03-27T00:34:29.626Z,20.43
2019-03-27T00:36:58.035Z,19.37
2019-03-27T00:39:26.425Z,20.43
2019-03-27T00:41:54.826Z,20.17
2019-03-27T00:44:23.238Z,20.50
2019-03-27T00:46:51.631Z,21.00
2019-03-27T00:49:20.028Z,19.37
2019-03-27T00:51:48.433Z,20.67
2019-03-27T00:54:16.833Z,20.77
2019-03-27T00:56:45.227Z,21.10
2019-03-27T00:59:13.729Z,20.43
2019-03-27T01:01:42.136Z,21.30
2019-03-27T01:04:10.528Z,21.90
2019-03-27T01:06:38.916Z,21.43
2019-03-27T01:09:07.304Z,21.30
2019-03-27T01:11:35.682Z,20.90
2019-03-27T01:14:04.152Z,21.97
2019-03-27T01:16:32.549Z,21.73
2019-03-27T01:19:00.931Z,22.73
2019-03-27T01:21:29.320Z,21.17
2019-03-27T01:23:57.708Z,23.30
2019-03-27T01:26:26.090Z,22.70
2019-03-27T01:28:54.482Z,21.67
2019-03-27T01:31:22.870Z,22.00
2019-03-27T01:33:51.260Z,22.60
2019-03-27T01:36:19.646Z,22.10
2019-03-27T01:38:48.108Z,22.37
2019-03-27T01:41:16.564Z,22.73
2019-03-27T01:43:44.884Z,22.00
2019-03-27T01:46:13.271Z,23.13
2019-03-27T01:48:41.661Z,23.43
2019-03-27T01:51:10.121Z,22.60
2019-03-27T01:53:38.503Z,23.33
2019-03-27T01:56:06.894Z,23.03
2019-03-27T01:58:35.324Z,23.63
2019-03-27T02:01:04.015Z,23.77
2019-03-27T02:03:32.368Z,22.70
2019-03-27T02:06:00.750Z,23.43
2019-03-27T02:08:29.142Z,23.17
2019-03-27T02:10:57.525Z,23.53
2019-03-27T02:13:25.914Z,24.17
2019-03-27T02:16:06.120Z,22.77
2019-03-27T02:18:24.424Z,23.30
2019-03-27T02:20:52.883Z,23.00
2019-03-27T02:23:21.269Z,23.80
2019-03-27T02:25:49.658Z,23.57
2019-03-27T02:28:18.042Z,23.07
2019-03-27T02:30:46.513Z,23.80
2019-03-27T02:33:14.894Z,23.53
2019-03-27T02:35:43.371Z,24.97
2019-03-27T02:38:11.749Z,24.70
2019-03-27T02:40:40.154Z,24.07
2019-03-27T02:43:08.564Z,24.70
2019-03-27T02:45:36.998Z,24.20
2019-03-27T02:48:05.390Z,25.60
2019-03-27T02:50:33.918Z,25.37
2019-03-27T02:53:02.280Z,25.93
2019-03-27T02:55:30.684Z,24.57
2019-03-27T02:57:59.087Z,25.10
2019-03-27T03:00:27.492Z,24.73
2019-03-27T03:02:55.865Z,25.03
2019-03-27T03:05:24.278Z,24.43
2019-03-27T03:07:52.697Z,25.03
2019-03-27T03:10:21.237Z,25.50
2019-03-27T03:12:49.629Z,24.53
2019-03-27T03:15:22.215Z,24.83
2019-03-27T03:17:50.828Z,24.13
2019-03-27T03:20:19.193Z,24.07
2019-03-27T03:22:47.576Z,24.27
2019-03-27T03:25:16.099Z,24.00
2019-03-27T03:27:44.486Z,26.47
2019-03-27T03:30:12.951Z,25.20
2019-03-27T03:32:41.383Z,25.73
2019-03-27T03:35:10.710Z,25.27
2019-03-27T03:37:39.075Z,24.73
2019-03-27T03:40:08.921Z,25.07
2019-03-27T03:42:37.520Z,24.30
2019-03-27T03:45:07.550Z,24.83
2019-03-27T03:47:35.996Z,25.80
2019-03-27T03:50:05.923Z,25.53
2019-03-27T03:52:34.410Z,25.00
2019-03-27T03:55:02.836Z,25.57
2019-03-27T03:57:31.648Z,24.37
2019-03-27T04:00:03.244Z,25.17
2019-03-27T04:02:34.124Z,25.40
2019-03-27T04:05:04.290Z,25.60
2019-03-27T04:07:32.691Z,25.20
2019-03-27T04:10:01.152Z,26.33
2019-03-27T04:12:29.527Z,25.33
2019-03-27T04:14:57.906Z,26.47
2019-03-27T04:17:26.329Z,25.13
2019-03-27T04:19:54.745Z,25.33
2019-03-27T04:22:23.171Z,25.00
2019-03-27T04:24:51.549Z,24.73
2019-03-27T04:27:19.974Z,24.07
2019-03-27T04:29:48.391Z,23.87
2019-03-27T04:32:16.790Z,25.13
2019-03-27T04:34:47.071Z,25.13
2019-03-27T04:37:15.343Z,23.63
2019-03-27T04:39:44.656Z,25.37
2019-03-27T04:42:13.056Z,25.50
2019-03-27T04:44:41.508Z,25.10
2019-03-27T04:47:09.930Z,23.80
2019-03-27T04:49:39.330Z,24.90
2019-03-27T04:52:07.724Z,26.23
2019-03-27T04:54:36.135Z,25.67
2019-03-27T04:57:04.555Z,25.27
2019-03-27T04:59:32.908Z,24.67
2019-03-27T05:02:01.330Z,25.23
2019-03-27T05:04:29.986Z,25.90
2019-03-27T05:06:58.401Z,25.00
2019-03-27T05:09:26.770Z,24.87
2019-03-27T05:11:55.190Z,24.93
2019-03-27T05:14:23.602Z,25.77
2019-03-27T05:16:51.989Z,25.73
2019-03-27T05:19:20.412Z,26.53
2019-03-27T05:21:48.882Z,26.00
2019-03-27T05:24:17.273Z,24.00
2019-03-27T05:26:45.657Z,25.90
2019-03-27T05:29:14.043Z,26.87
2019-03-27T05:31:42.431Z,23.70
2019-03-27T05:34:10.895Z,24.43
2019-03-27T05:36:39.323Z,24.20
2019-03-27T05:39:07.708Z,23.43
2019-03-27T05:41:36.108Z,24.00
2019-03-27T05:44:04.501Z,24.03
2019-03-27T05:46:32.913Z,23.00
2019-03-27T05:49:01.306Z,24.17
2019-03-27T05:51:29.774Z,25.13
2019-03-27T05:53:58.173Z,24.43
2019-03-27T05:56:26.654Z,25.13
2019-03-27T05:58:54.994Z,24.40
2019-03-27T06:01:23.385Z,23.77
2019-03-27T06:03:51.880Z,24.40
2019-03-27T06:06:20.305Z,23.70
2019-03-27T06:08:48.725Z,23.20
2019-03-27T06:11:17.109Z,22.90
2019-03-27T06:13:45.997Z,21.87
2019-03-27T06:16:14.444Z,23.70
2019-03-27T06:18:42.795Z,21.47
2019-03-27T06:21:11.222Z,20.63
2019-03-27T06:23:39.571Z,24.90
2019-03-27T06:26:07.961Z,20.73
2019-03-27T06:28:36.346Z,19.77
2019-03-27T06:31:04.772Z,18.87
2019-03-27T06:33:33.231Z,19.60
2019-03-27T06:36:01.617Z,19.33
2019-03-27T06:38:30.044Z,19.13
2019-03-27T06:40:58.441Z,18.93
2019-03-27T06:43:26.826Z,23.15
2019-03-27T06:45:58.278Z,20.10
2019-03-27T06:48:26.711Z,18.57
2019-03-27T06:50:59.189Z,19.30
2019-03-27T06:53:27.616Z,19.23
2019-03-27T06:55:57.023Z,18.80
2019-03-27T06:58:25.406Z,17.57
2019-03-27T07:00:53.853Z,18.20
2019-03-27T07:03:22.346Z,18.13
2019-03-27T07:05:50.680Z,16.77
2019-03-27T07:08:19.075Z,17.87
2019-03-27T07:10:47.463Z,16.63
2019-03-27T07:13:15.855Z,16.27
2019-03-27T07:15:45.221Z,17.90
2019-03-27T07:18:13.608Z,17.80
2019-03-27T07:20:41.997Z,17.97
2019-03-27T07:23:10.502Z,17.83
2019-03-27T07:25:38.891Z,16.70
2019-03-27T07:28:07.286Z,17.27
2019-03-27T07:30:35.677Z,17.30
2019-03-27T07:33:04.126Z,17.83
2019-03-27T07:35:32.514Z,16.23
2019-03-27T07:38:02.890Z,17.37
2019-03-27T07:40:31.312Z,17.37
2019-03-27T07:42:59.731Z,17.70
2019-03-27T07:45:28.151Z,16.53
2019-03-27T07:47:57.523Z,15.93
2019-03-27T07:50:25.914Z,16.53
2019-03-27T07:52:54.308Z,16.40
2019-03-27T07:55:22.730Z,16.20
2019-03-27T07:57:51.111Z,16.20
2019-03-27T08:00:24.051Z,14.77
2019-03-27T08:02:52.479Z,14.97
2019-03-27T08:05:20.860Z,13.03
2019-03-27T08:07:49.243Z,11.70
2019-03-27T08:10:17.627Z,11.97
2019-03-27T08:12:46.016Z,11.77
2019-03-27T08:15:14.740Z,12.43
2019-03-27T08:17:43.135Z,11.50
2019-03-27T08:20:13.612Z,11.57
2019-03-27T08:22:41.997Z,12.00
2019-03-27T08:25:10.833Z,11.80
2019-03-27T08:27:39.289Z,11.37
2019-03-27T08:30:10.796Z,10.53
2019-03-27T08:32:39.219Z,10.03
2019-03-27T08:35:08.041Z,8.67
2019-03-27T08:37:36.536Z,9.13
2019-03-27T08:40:07.583Z,9.40
2019-03-27T08:42:36.810Z,9.47
2019-03-27T08:45:09.577Z,9.13
2019-03-27T08:47:39.066Z,9.90
2019-03-27T08:50:08.719Z,9.80
2019-03-27T08:52:37.169Z,9.70
2019-03-27T08:55:07.328Z,9.93
2019-03-27T08:57:35.711Z,8.97
2019-03-27T09:00:06.782Z,9.23
2019-03-27T09:02:35.194Z,8.60
2019-03-27T09:05:04.930Z,8.80
2019-03-27T09:07:33.329Z,8.53
2019-03-27T09:10:01.755Z,8.77
2019-03-27T09:12:30.209Z,8.83
2019-03-27T09:14:58.588Z,8.60
2019-03-27T09:17:27.014Z,7.97
2019-03-27T09:19:55.389Z,9.10
2019-03-27T09:22:23.771Z,7.93
2019-03-27T09:24:52.162Z,7.83
2019-03-27T09:27:20.674Z,8.27
2019-03-27T09:29:49.076Z,7.57
2019-03-27T09:32:17.496Z,8.10
2019-03-27T09:34:45.935Z,8.00
2019-03-27T09:37:14.311Z,7.07
2019-03-27T09:39:42.807Z,7.70
2019-03-27T09:42:11.192Z,7.80
2019-03-27T09:44:39.582Z,7.40
2019-03-27T09:47:08.035Z,6.80
2019-03-27T09:49:48.982Z,6.73
2019-03-27T09:52:06.538Z,6.53
2019-03-27T09:54:34.953Z,6.83
2019-03-27T09:57:03.444Z,6.80
2019-03-27T09:59:31.840Z,7.23
2019-03-27T10:02:00.255Z,6.80
2019-03-27T10:04:29.644Z,7.30
2019-03-27T10:06:58.020Z,7.75
2019-03-27T10:09:26.412Z,7.40
2019-03-27T10:11:54.820Z,7.17
2019-03-27T10:14:23.261Z,7.23
2019-03-27T10:16:51.653Z,7.00
2019-03-27T10:19:20.043Z,6.97
2019-03-27T10:21:49.482Z,7.07
2019-03-27T10:24:17.911Z,6.90
2019-03-27T10:26:46.369Z,6.90
2019-03-27T10:29:14.768Z,6.60
2019-03-27T10:31:43.199Z,5.70
2019-03-27T10:34:11.643Z,6.30
2019-03-27T10:36:40.052Z,6.27
2019-03-27T10:39:08.471Z,6.13
2019-03-27T10:41:36.893Z,6.67
2019-03-27T10:44:05.477Z,5.40
2019-03-27T10:46:33.860Z,5.90
2019-03-27T10:49:03.267Z,5.43
2019-03-27T10:51:31.665Z,5.37
2019-03-27T10:54:00.128Z,5.03
2019-03-27T10:56:28.547Z,5.37
2019-03-27T10:58:56.929Z,6.10
2019-03-27T11:01:25.392Z,5.97
2019-03-27T11:03:53.790Z,4.60
2019-03-27T11:06:22.174Z,4.83
2019-03-27T11:08:50.584Z,4.43
2019-03-27T11:11:19.035Z,4.00
2019-03-27T11:13:47.472Z,4.30
2019-03-27T11:16:15.929Z,4.17
2019-03-27T11:18:44.384Z,3.83
2019-03-27T11:21:12.815Z,3.97
2019-03-27T11:23:41.262Z,4.43
2019-03-27T11:26:09.680Z,4.33
2019-03-27T11:28:38.091Z,4.00
2019-03-27T11:31:06.503Z,4.63
2019-03-27T11:33:34.936Z,4.57
2019-03-27T11:36:03.362Z,3.77
2019-03-27T11:38:31.792Z,3.87
2019-03-27T11:41:01.882Z,4.00
2019-03-27T11:43:30.279Z,4.33
2019-03-27T11:45:58.755Z,3.70
2019-03-27T11:48:27.140Z,3.73
2019-03-27T11:50:55.522Z,3.87
2019-03-27T11:53:23.909Z,4.50
2019-03-27T11:55:52.309Z,3.80
2019-03-27T11:58:20.681Z,4.13
2019-03-27T12:00:54.714Z,5.27
2019-03-27T12:03:19.246Z,5.80
2019-03-27T12:05:47.634Z,5.97
2019-03-27T12:08:16.019Z,5.97
2019-03-27T12:10:44.401Z,4.43
2019-03-27T12:13:12.774Z,4.10
2019-03-27T12:15:41.706Z,3.63
2019-03-27T12:18:11.136Z,3.30
2019-03-27T12:20:39.604Z,3.43
2019-03-27T12:23:08.227Z,3.83
2019-03-27T12:25:36.618Z,3.73
2019-03-27T12:28:05.198Z,3.57
2019-03-27T12:30:33.577Z,3.23
2019-03-27T12:33:01.961Z,3.20
2019-03-27T12:35:30.412Z,3.07
2019-03-27T12:37:58.896Z,2.90
2019-03-27T12:40:28.141Z,2.87
2019-03-27T12:42:56.577Z,3.10
2019-03-27T12:45:24.934Z,3.50
2019-03-27T12:47:53.344Z,3.40
2019-03-27T12:50:21.762Z,3.17
2019-03-27T12:52:50.455Z,3.00
2019-03-27T12:55:18.845Z,3.23
2019-03-27T12:57:47.224Z,3.40
2019-03-27T13:00:16.082Z,3.70
2019-03-27T13:02:44.471Z,3.80
2019-03-27T13:05:12.893Z,3.43
2019-03-27T13:07:49.875Z,3.47
2019-03-27T13:10:11.564Z,4.10
2019-03-27T13:12:39.949Z,3.80
2019-03-27T13:15:08.476Z,4.20
2019-03-27T13:17:36.866Z,5.67
2019-03-27T13:20:08.945Z,3.63
2019-03-27T13:22:38.485Z,3.70
2019-03-27T13:25:07.951Z,2.90
2019-03-27T13:27:36.378Z,3.43
2019-03-27T13:30:07.833Z,3.40
2019-03-27T13:32:36.294Z,3.13
2019-03-27T13:35:06.979Z,3.40
2019-03-27T13:37:35.607Z,3.70
2019-03-27T13:40:09.947Z,3.40
2019-03-27T13:42:38.376Z,3.40
2019-03-27T13:45:08.057Z,3.87
2019-03-27T13:47:36.439Z,3.70
2019-03-27T13:50:12.958Z,3.80
2019-03-27T13:52:41.344Z,3.50
2019-03-27T13:55:09.956Z,3.80
2019-03-27T13:57:38.451Z,3.60
2019-03-27T14:00:10.386Z,3.70
2019-03-27T14:02:38.873Z,3.60
2019-03-27T14:05:07.911Z,4.17
2019-03-27T14:07:36.710Z,3.60
2019-03-27T14:10:06.891Z,3.77
2019-03-27T14:12:35.586Z,3.40
2019-03-27T14:15:08.403Z,3.77
2019-03-27T14:17:37.001Z,3.50
2019-03-27T14:20:10.599Z,3.77
2019-03-27T14:22:39.044Z,4.03
2019-03-27T14:25:09.255Z,3.90
2019-03-27T14:27:37.670Z,3.90
2019-03-27T14:30:11.481Z,3.87
2019-03-27T14:32:40.944Z,3.50
2019-03-27T14:35:09.775Z,3.70
2019-03-27T14:37:38.540Z,3.80
2019-03-27T14:40:08.279Z,3.67
2019-03-27T14:42:38.824Z,3.77
2019-03-27T14:45:09.972Z,3.90
2019-03-27T14:47:41.814Z,3.73
2019-03-27T14:50:13.919Z,4.23
2019-03-27T14:52:42.284Z,4.50
2019-03-27T14:55:12.970Z,3.80
2019-03-27T14:57:41.368Z,4.40
2019-03-27T15:00:11.248Z,4.20
2019-03-27T15:02:39.800Z,3.63
2019-03-27T15:05:10.141Z,3.63
2019-03-27T15:07:38.535Z,3.83
2019-03-27T15:10:10.356Z,3.77
2019-03-27T15:12:39.229Z,3.83
2019-03-27T15:15:11.272Z,4.00
2019-03-27T15:17:40.344Z,4.30
2019-03-27T15:20:09.267Z,4.20
2019-03-27T15:22:37.823Z,3.97
2019-03-27T15:25:06.839Z,4.17
2019-03-27T15:27:35.466Z,4.40
2019-03-27T15:30:06.911Z,3.90
2019-03-27T15:32:35.487Z,3.60
2019-03-27T15:35:04.476Z,4.20
2019-03-27T15:37:33.007Z,4.60
2019-03-27T15:40:01.392Z,3.87
2019-03-27T15:42:30.774Z,4.13
2019-03-27T15:44:59.266Z,4.00
2019-03-27T15:47:27.755Z,4.00
2019-03-27T15:49:56.147Z,4.10
2019-03-27T15:52:35.713Z,4.50
2019-03-27T15:54:54.722Z,4.30
2019-03-27T15:57:23.144Z,4.13
2019-03-27T15:59:51.739Z,4.23
2019-03-27T16:02:20.169Z,4.40
2019-03-27T16:04:48.671Z,4.10
2019-03-27T16:07:17.092Z,4.43
2019-03-27T16:09:45.535Z,4.07
2019-03-27T16:12:13.909Z,5.13
2019-03-27T16:14:42.357Z,4.20
2019-03-27T16:17:13.761Z,4.40
2019-03-27T16:19:41.019Z,4.57
2019-03-27T16:22:09.399Z,4.87
2019-03-27T16:24:37.903Z,4.83
2019-03-27T16:27:06.403Z,4.53
2019-03-27T16:29:34.770Z,4.50
2019-03-27T16:32:03.265Z,4.37
2019-03-27T16:34:31.703Z,3.83
2019-03-27T16:37:00.154Z,4.03
2019-03-27T16:39:28.544Z,3.90
2019-03-27T16:41:57.022Z,3.93
2019-03-27T16:44:25.373Z,4.23
2019-03-27T16:46:53.750Z,4.20
2019-03-27T16:49:22.220Z,4.43
2019-03-27T16:51:50.597Z,4.40
2019-03-27T16:54:19.094Z,5.50
2019-03-27T16:56:47.475Z,5.03
2019-03-27T16:59:15.862Z,4.93
2019-03-27T17:01:44.322Z,4.43
2019-03-27T17:04:12.697Z,5.20
2019-03-27T17:06:41.078Z,5.00
2019-03-27T17:09:09.607Z,4.70
2019-03-27T17:11:38.042Z,5.23
2019-03-27T17:14:06.413Z,5.00
2019-03-27T17:16:34.850Z,4.90
2019-03-27T17:19:03.223Z,4.20
2019-03-27T17:21:31.680Z,4.70
2019-03-27T17:24:00.125Z,4.43
2019-03-27T17:26:28.523Z,5.17
2019-03-27T17:28:56.885Z,4.77
2019-03-27T17:31:25.297Z,4.47
2019-03-27T17:33:53.737Z,4.40
2019-03-27T17:36:22.130Z,4.67
2019-03-27T17:38:50.564Z,4.30
2019-03-27T17:41:18.976Z,4.57
2019-03-27T17:43:47.426Z,4.30
2019-03-27T17:46:15.855Z,4.80
2019-03-27T17:48:44.235Z,4.63
2019-03-27T17:51:12.634Z,4.27
2019-03-27T17:53:41.046Z,4.60
2019-03-27T17:56:09.533Z,5.40
2019-03-27T17:58:37.922Z,5.17
2019-03-27T18:01:06.311Z,4.67
2019-03-27T18:03:34.711Z,4.97
2019-03-27T18:06:03.242Z,4.63
2019-03-27T18:08:31.641Z,4.87
2019-03-27T18:11:00.067Z,5.33
2019-03-27T18:13:28.473Z,4.43
2019-03-27T18:15:56.934Z,5.20
2019-03-27T18:18:25.311Z,5.17
2019-03-27T18:20:53.693Z,5.13
2019-03-27T18:23:22.080Z,5.20
2019-03-27T18:25:50.514Z,5.03
2019-03-27T18:28:18.894Z,5.23
2019-03-27T18:30:47.276Z,4.67
2019-03-27T18:33:15.717Z,4.87
2019-03-27T18:35:44.123Z,4.90
2019-03-27T18:38:12.500Z,5.20
2019-03-27T18:40:40.931Z,4.53
2019-03-27T18:43:09.434Z,5.00
2019-03-27T18:45:37.819Z,4.63
2019-03-27T18:48:06.264Z,5.23
2019-03-27T18:50:34.644Z,5.00
2019-03-27T18:53:03.044Z,5.97
2019-03-27T18:55:31.491Z,5.30
2019-03-27T18:58:00.859Z,5.53
2019-03-27T19:00:29.384Z,5.57
2019-03-27T19:02:57.778Z,5.23
2019-03-27T19:05:26.153Z,5.60
2019-03-27T19:07:54.689Z,5.30
2019-03-27T19:10:23.069Z,5.50
2019-03-27T19:12:51.453Z,5.10
2019-03-27T19:15:19.877Z,5.07
2019-03-27T19:17:48.346Z,5.50
2019-03-27T19:20:16.796Z,5.53
2019-03-27T19:22:45.217Z,5.00
2019-03-27T19:25:13.775Z,5.33
2019-03-27T19:27:42.225Z,5.50
2019-03-27T19:30:11.178Z,5.00
2019-03-27T19:32:39.600Z,5.50
2019-03-27T19:35:08.346Z,4.77
2019-03-27T19:37:36.780Z,4.60
2019-03-27T19:40:06.047Z,4.63
2019-03-27T19:42:34.688Z,5.47
2019-03-27T19:45:03.518Z,5.50
2019-03-27T19:47:31.901Z,5.27
2019-03-27T19:50:00.458Z,5.43
2019-03-27T19:52:28.804Z,5.73
2019-03-27T19:54:57.179Z,5.03
2019-03-27T19:57:25.572Z,5.30
2019-03-27T19:59:53.955Z,5.10
2019-03-27T20:02:22.382Z,8.00
2019-03-27T20:04:50.802Z,7.73
2019-03-27T20:07:19.184Z,8.57
2019-03-27T20:09:47.566Z,10.63
2019-03-27T20:12:15.959Z,20.77
2019-03-27T20:14:44.358Z,19.77
2019-03-27T20:17:12.768Z,14.53
2019-03-27T20:19:41.162Z,11.30
2019-03-27T20:22:09.593Z,9.30
2019-03-27T20:24:41.271Z,9.03
2019-03-27T20:27:08.143Z,9.00
2019-03-27T20:29:36.556Z,8.40
2019-03-27T20:32:05.045Z,7.83
2019-03-27T20:34:33.431Z,7.80
2019-03-27T20:37:01.819Z,7.10
2019-03-27T20:39:30.288Z,6.40
2019-03-27T20:41:58.673Z,6.20
2019-03-27T20:44:27.061Z,6.07
2019-03-27T20:46:55.486Z,7.13
2019-03-27T20:49:23.944Z,6.83
2019-03-27T20:51:54.787Z,7.67
2019-03-27T20:54:22.398Z,7.40
2019-03-27T20:56:50.777Z,6.80
2019-03-27T20:59:19.164Z,7.33
2019-03-27T21:01:47.592Z,7.90
2019-03-27T21:04:16.045Z,7.50
2019-03-27T21:06:44.436Z,7.73
2019-03-27T21:09:12.868Z,7.37
2019-03-27T21:11:41.251Z,8.80
2019-03-27T21:14:09.678Z,8.70
2019-03-27T21:16:38.368Z,7.97
2019-03-27T21:19:06.751Z,8.07
2019-03-27T21:21:35.143Z,8.23
2019-03-27T21:24:03.534Z,8.23
2019-03-27T21:26:31.969Z,7.50
2019-03-27T21:29:00.356Z,7.77
2019-03-27T21:31:28.772Z,7.27
2019-03-27T21:33:58.022Z,7.13
2019-03-27T21:36:26.450Z,7.63
2019-03-27T21:38:54.876Z,7.70
2019-03-27T21:41:23.291Z,7.23
2019-03-27T21:43:51.689Z,7.23
2019-03-27T21:46:20.132Z,6.60
2019-03-27T21:48:48.555Z,6.60
2019-03-27T21:51:16.955Z,7.07
2019-03-27T21:53:50.393Z,6.77
2019-03-27T21:56:15.459Z,6.63
2019-03-27T21:58:43.837Z,7.00
2019-03-27T22:01:12.253Z,6.57
2019-03-27T22:03:40.662Z,6.23
2019-03-27T22:06:09.113Z,6.70
2019-03-27T22:08:38.399Z,7.20
2019-03-27T22:11:06.826Z,6.73
2019-03-27T22:13:35.259Z,8.03
2019-03-27T22:16:03.659Z,7.70
2019-03-27T22:18:32.156Z,7.13
2019-03-27T22:21:00.571Z,7.33
2019-03-27T22:23:29.000Z,7.07
2019-03-27T22:25:57.420Z,6.97
2019-03-27T22:28:25.862Z,7.43
2019-03-27T22:30:54.248Z,7.23
2019-03-27T22:33:22.650Z,7.43
2019-03-27T22:35:51.079Z,7.43
2019-03-27T22:38:19.486Z,7.73
2019-03-27T22:40:47.898Z,7.97
2019-03-27T22:43:16.308Z,7.53
2019-03-27T22:45:45.607Z,8.50
2019-03-27T22:48:14.021Z,7.67
2019-03-27T22:50:42.416Z,7.87
2019-03-27T22:53:10.842Z,8.50
2019-03-27T22:55:49.193Z,7.37
2019-03-27T22:58:09.474Z,7.80
2019-03-27T23:00:40.539Z,8.33
2019-03-27T23:03:18.098Z,7.97
2019-03-27T23:05:39.156Z,7.40
2019-03-27T23:08:07.608Z,8.13
2019-03-27T23:10:36.131Z,8.07
2019-03-27T23:13:04.545Z,7.80
2019-03-27T23:15:32.999Z,7.30
2019-03-27T23:18:01.387Z,7.53
2019-03-27T23:20:29.782Z,8.00
2019-03-27T23:22:58.232Z,7.30
2019-03-27T23:25:26.649Z,7.87
2019-03-27T23:27:55.080Z,8.10
2019-03-27T23:30:23.535Z,7.77
2019-03-27T23:32:51.984Z,7.80
2019-03-27T23:35:20.412Z,8.23
2019-03-27T23:37:48.942Z,8.23
2019-03-27T23:40:17.345Z,7.50
2019-03-27T23:42:45.731Z,7.73
2019-03-27T23:45:14.568Z,7.43
2019-03-27T23:47:42.957Z,7.50
2019-03-27T23:50:11.524Z,7.30
2019-03-27T23:52:39.934Z,7.53
2019-03-27T23:55:08.563Z,8.10
2019-03-27T23:57:37.365Z,7.23
