createdAt,value
2017-09-03T00:00:46.203Z,14.60
2017-09-03T00:03:16.551Z,14.60
2017-09-03T00:05:46.837Z,14.60
2017-09-03T00:08:17.339Z,14.50
2017-09-03T00:10:47.616Z,14.50
2017-09-03T00:13:17.854Z,14.50
2017-09-03T00:15:48.278Z,14.40
2017-09-03T00:18:18.567Z,14.40
2017-09-03T00:20:48.784Z,14.40
2017-09-03T00:23:19.074Z,14.40
2017-09-03T00:25:49.269Z,14.40
2017-09-03T00:28:19.685Z,14.40
2017-09-03T00:30:50.003Z,14.40
2017-09-03T00:33:20.325Z,14.40
2017-09-03T00:35:50.661Z,14.30
2017-09-03T00:38:20.970Z,14.30
2017-09-03T00:40:52.370Z,14.30
2017-09-03T00:43:22.656Z,14.30
2017-09-03T00:45:52.876Z,14.20
2017-09-03T00:48:23.370Z,14.20
2017-09-03T00:50:54.088Z,14.20
2017-09-03T00:53:24.278Z,14.20
2017-09-03T00:55:54.540Z,14.10
2017-09-03T00:58:24.976Z,14.10
2017-09-03T01:00:55.557Z,14.10
2017-09-03T01:03:25.696Z,14.10
2017-09-03T01:05:56.165Z,14.10
2017-09-03T01:08:26.559Z,14.10
2017-09-03T01:10:57.036Z,14.10
2017-09-03T01:13:27.248Z,14.00
2017-09-03T01:15:57.726Z,14.00
2017-09-03T01:18:28.032Z,14.00
2017-09-03T01:20:58.306Z,14.00
2017-09-03T01:23:28.638Z,14.00
2017-09-03T01:25:58.807Z,14.00
2017-09-03T01:28:28.747Z,13.90
2017-09-03T01:30:58.814Z,14.00
2017-09-03T01:33:29.797Z,13.90
2017-09-03T01:36:00.079Z,13.90
2017-09-03T01:38:30.400Z,13.90
2017-09-03T01:41:00.698Z,13.90
2017-09-03T01:43:31.701Z,13.90
2017-09-03T01:46:01.991Z,13.90
2017-09-03T01:48:32.879Z,13.80
2017-09-03T01:51:03.155Z,13.80
2017-09-03T01:53:33.550Z,13.80
2017-09-03T01:56:03.957Z,13.80
2017-09-03T01:58:34.428Z,13.80
2017-09-03T02:01:04.630Z,13.80
2017-09-03T02:03:35.055Z,13.70
2017-09-03T02:06:05.389Z,13.70
2017-09-03T02:08:35.680Z,13.70
2017-09-03T02:11:06.018Z,13.70
2017-09-03T02:13:36.334Z,13.60
2017-09-03T02:16:06.552Z,13.70
2017-09-03T02:18:36.526Z,13.60
2017-09-03T02:21:06.767Z,13.60
2017-09-03T02:23:36.879Z,13.60
2017-09-03T02:26:07.020Z,13.60
2017-09-03T02:28:37.331Z,13.60
2017-09-03T02:31:07.455Z,13.50
2017-09-03T02:33:37.715Z,13.50
2017-09-03T02:36:08.033Z,13.50
2017-09-03T02:38:38.402Z,13.50
2017-09-03T02:41:08.694Z,13.50
2017-09-03T02:43:38.895Z,13.50
2017-09-03T02:46:08.982Z,13.40
2017-09-03T02:48:39.106Z,13.40
2017-09-03T02:51:09.259Z,13.40
2017-09-03T02:53:39.624Z,13.40
2017-09-03T02:56:09.869Z,13.40
2017-09-03T02:58:40.384Z,13.30
2017-09-03T03:01:11.645Z,13.30
2017-09-03T03:03:41.978Z,13.20
2017-09-03T03:06:12.314Z,13.20
2017-09-03T03:08:42.672Z,13.20
2017-09-03T03:11:13.822Z,13.20
2017-09-03T03:13:44.183Z,13.20
2017-09-03T03:16:14.306Z,13.20
2017-09-03T03:18:44.420Z,13.20
2017-09-03T03:21:14.553Z,13.20
2017-09-03T03:23:44.810Z,13.10
2017-09-03T03:26:15.003Z,13.10
2017-09-03T03:28:45.244Z,13.10
2017-09-03T03:31:15.540Z,13.00
2017-09-03T03:33:45.798Z,13.00
2017-09-03T03:36:16.242Z,13.00
2017-09-03T03:38:46.558Z,13.00
2017-09-03T03:41:16.718Z,13.00
2017-09-03T03:43:46.830Z,13.00
2017-09-03T03:46:17.128Z,13.00
2017-09-03T03:48:47.209Z,13.00
2017-09-03T03:51:17.464Z,13.00
2017-09-03T03:53:47.826Z,13.00
2017-09-03T03:56:18.079Z,12.90
2017-09-03T03:58:48.368Z,12.90
2017-09-03T04:01:18.516Z,12.80
2017-09-03T04:03:48.854Z,12.80
2017-09-03T04:06:19.971Z,12.80
2017-09-03T04:08:50.107Z,12.90
2017-09-03T04:11:21.390Z,12.80
2017-09-03T04:13:52.374Z,12.70
2017-09-03T04:16:22.610Z,12.70
2017-09-03T04:18:52.867Z,12.70
2017-09-03T04:21:23.191Z,12.70
2017-09-03T04:23:53.504Z,12.70
2017-09-03T04:26:23.780Z,12.70
2017-09-03T04:28:53.948Z,12.70
2017-09-03T04:31:24.160Z,12.60
2017-09-03T04:33:55.296Z,12.60
2017-09-03T04:36:26.360Z,12.60
2017-09-03T04:38:56.657Z,12.60
2017-09-03T04:41:27.786Z,12.60
2017-09-03T04:43:57.923Z,12.60
2017-09-03T04:46:29.200Z,12.60
2017-09-03T04:48:59.497Z,12.60
2017-09-03T04:51:29.841Z,12.60
2017-09-03T04:54:00.008Z,12.50
2017-09-03T04:56:30.367Z,12.50
2017-09-03T04:59:00.445Z,12.50
2017-09-03T05:01:30.730Z,12.50
2017-09-03T05:04:00.926Z,12.50
2017-09-03T05:06:31.230Z,12.50
2017-09-03T05:09:01.461Z,12.50
2017-09-03T05:11:31.777Z,12.50
2017-09-03T05:14:01.992Z,12.50
2017-09-03T05:16:32.130Z,12.50
2017-09-03T05:19:02.417Z,12.50
2017-09-03T05:21:32.587Z,12.40
2017-09-03T05:24:02.881Z,12.40
2017-09-03T05:26:33.106Z,12.40
2017-09-03T05:29:04.392Z,12.40
2017-09-03T05:31:34.659Z,12.40
2017-09-03T05:34:04.831Z,12.40
2017-09-03T05:36:35.157Z,12.40
2017-09-03T05:39:05.928Z,12.40
2017-09-03T05:41:37.205Z,12.40
2017-09-03T05:44:08.200Z,12.40
2017-09-03T05:47:09.400Z,12.40
2017-09-03T05:49:40.116Z,12.50
2017-09-03T05:52:10.426Z,12.40
2017-09-03T05:54:40.560Z,12.40
2017-09-03T05:57:11.216Z,12.40
2017-09-03T05:59:41.577Z,12.40
2017-09-03T06:02:11.902Z,12.40
2017-09-03T06:04:42.222Z,12.40
2017-09-03T06:07:12.365Z,12.40
2017-09-03T06:09:42.513Z,12.40
2017-09-03T06:12:12.843Z,12.40
2017-09-03T06:14:43.360Z,12.40
2017-09-03T06:17:13.634Z,12.40
2017-09-03T06:19:44.197Z,12.50
2017-09-03T06:22:15.263Z,12.40
2017-09-03T06:24:46.503Z,12.50
2017-09-03T06:27:16.874Z,12.40
2017-09-03T06:29:48.454Z,12.50
2017-09-03T06:32:18.807Z,12.50
2017-09-03T06:34:49.801Z,12.50
2017-09-03T06:37:21.235Z,12.50
2017-09-03T06:39:52.449Z,12.60
2017-09-03T06:42:22.879Z,12.60
2017-09-03T06:44:53.396Z,12.60
2017-09-03T06:47:25.005Z,12.80
2017-09-03T06:49:56.241Z,12.70
2017-09-03T06:52:26.730Z,12.70
2017-09-03T06:54:56.981Z,12.70
2017-09-03T06:57:27.306Z,12.80
2017-09-03T06:59:57.611Z,12.80
2017-09-03T07:02:28.056Z,12.90
2017-09-03T07:04:59.287Z,12.90
2017-09-03T07:07:29.577Z,13.00
2017-09-03T07:10:00.353Z,13.00
2017-09-03T07:12:31.307Z,13.10
2017-09-03T07:15:01.725Z,13.20
2017-09-03T07:17:31.954Z,13.20
2017-09-03T07:20:02.472Z,13.30
2017-09-03T07:22:32.795Z,13.30
2017-09-03T07:25:03.406Z,13.30
2017-09-03T07:27:33.762Z,13.30
2017-09-03T07:30:04.268Z,13.30
2017-09-03T07:32:35.404Z,13.30
2017-09-03T07:35:05.694Z,13.30
2017-09-03T07:37:36.172Z,13.30
2017-09-03T07:40:06.543Z,13.30
2017-09-03T07:42:37.064Z,13.40
2017-09-03T07:45:07.820Z,13.40
2017-09-03T07:47:39.253Z,13.40
2017-09-03T07:50:09.658Z,13.40
2017-09-03T07:52:40.072Z,13.40
2017-09-03T07:55:10.424Z,13.50
2017-09-03T07:57:41.302Z,13.50
2017-09-03T08:00:11.841Z,13.60
2017-09-03T08:02:42.140Z,13.70
2017-09-03T08:05:12.575Z,13.70
2017-09-03T08:07:42.803Z,13.80
2017-09-03T08:10:13.195Z,13.90
2017-09-03T08:12:43.491Z,14.00
2017-09-03T08:15:14.415Z,14.10
2017-09-03T08:17:44.887Z,14.20
2017-09-03T08:20:15.163Z,14.30
2017-09-03T08:22:45.409Z,14.40
2017-09-03T08:25:15.846Z,14.50
2017-09-03T08:27:46.358Z,14.70
2017-09-03T08:30:16.573Z,14.80
2017-09-03T08:32:46.814Z,14.90
2017-09-03T08:35:17.131Z,15.00
2017-09-03T08:37:47.943Z,15.00
2017-09-03T08:40:19.003Z,15.10
2017-09-03T08:42:49.694Z,15.20
2017-09-03T08:45:20.795Z,15.20
2017-09-03T08:47:51.322Z,15.30
2017-09-03T08:50:22.242Z,15.40
2017-09-03T08:52:53.588Z,15.40
2017-09-03T08:55:24.800Z,15.60
2017-09-03T08:57:55.187Z,15.60
2017-09-03T09:00:25.753Z,15.60
2017-09-03T09:02:56.854Z,15.70
2017-09-03T09:05:27.663Z,15.80
2017-09-03T09:07:58.123Z,15.80
2017-09-03T09:10:28.662Z,15.90
2017-09-03T09:12:58.988Z,16.00
2017-09-03T09:15:29.444Z,16.10
2017-09-03T09:17:59.801Z,16.10
2017-09-03T09:20:30.355Z,16.10
2017-09-03T09:23:01.348Z,16.10
2017-09-03T09:25:31.907Z,16.20
2017-09-03T09:28:02.469Z,16.30
2017-09-03T09:30:32.895Z,16.40
2017-09-03T09:33:03.915Z,16.50
2017-09-03T09:35:34.715Z,16.60
2017-09-03T09:38:05.868Z,16.70
2017-09-03T09:40:36.447Z,16.80
2017-09-03T09:43:06.885Z,16.90
2017-09-03T09:45:39.017Z,17.00
2017-09-03T09:48:09.983Z,17.00
2017-09-03T09:50:41.862Z,17.10
2017-09-03T09:53:12.702Z,17.10
2017-09-03T09:55:43.008Z,17.10
2017-09-03T09:58:13.588Z,17.10
2017-09-03T10:00:44.056Z,17.10
2017-09-03T10:03:14.348Z,17.10
2017-09-03T10:05:44.831Z,17.00
2017-09-03T10:08:15.160Z,16.90
2017-09-03T10:10:46.941Z,16.80
2017-09-03T10:13:17.546Z,16.70
2017-09-03T10:15:48.713Z,16.50
2017-09-03T10:18:19.241Z,16.40
2017-09-03T10:20:50.406Z,16.30
2017-09-03T10:23:20.947Z,16.40
2017-09-03T10:25:52.050Z,16.40
2017-09-03T10:28:23.143Z,16.50
2017-09-03T10:30:54.741Z,16.50
2017-09-03T10:33:24.939Z,16.40
2017-09-03T10:35:55.269Z,16.40
2017-09-03T10:38:25.779Z,16.40
2017-09-03T10:40:56.172Z,16.40
2017-09-03T10:43:27.423Z,16.60
2017-09-03T10:45:58.499Z,16.60
2017-09-03T10:48:29.042Z,16.60
2017-09-03T10:50:59.310Z,16.60
2017-09-03T10:53:29.621Z,16.50
2017-09-03T10:56:00.057Z,16.50
2017-09-03T10:58:30.596Z,16.60
2017-09-03T11:01:00.996Z,16.60
2017-09-03T11:03:31.474Z,16.60
2017-09-03T11:06:03.919Z,16.50
2017-09-03T11:08:34.998Z,16.50
2017-09-03T11:11:05.462Z,16.50
2017-09-03T11:13:35.670Z,16.40
2017-09-03T11:16:06.324Z,16.40
2017-09-03T11:18:36.677Z,16.30
2017-09-03T11:21:07.229Z,16.30
2017-09-03T11:23:37.753Z,16.30
2017-09-03T11:26:08.048Z,16.30
2017-09-03T11:28:38.428Z,16.20
2017-09-03T11:31:08.961Z,16.20
2017-09-03T11:33:40.040Z,16.20
2017-09-03T11:36:10.292Z,16.20
2017-09-03T11:38:40.444Z,16.20
2017-09-03T11:41:10.676Z,16.10
2017-09-03T11:43:40.998Z,16.10
2017-09-03T11:46:12.822Z,16.10
2017-09-03T11:48:43.887Z,16.10
2017-09-03T11:51:14.529Z,16.10
2017-09-03T11:53:45.623Z,16.10
2017-09-03T11:56:16.026Z,16.10
2017-09-03T11:58:46.366Z,16.10
2017-09-03T12:01:16.696Z,16.10
2017-09-03T12:03:48.880Z,16.10
2017-09-03T12:06:19.322Z,16.10
2017-09-03T12:08:49.667Z,16.10
2017-09-03T12:11:20.455Z,16.10
2017-09-03T12:13:52.639Z,16.10
2017-09-03T12:16:23.961Z,16.10
2017-09-03T12:18:54.621Z,16.10
2017-09-03T12:21:24.922Z,16.10
2017-09-03T12:23:55.440Z,16.20
2017-09-03T12:26:25.796Z,16.20
2017-09-03T12:28:56.030Z,16.20
2017-09-03T12:31:26.484Z,16.20
2017-09-03T12:33:57.277Z,16.30
2017-09-03T12:36:27.734Z,16.30
2017-09-03T12:38:59.664Z,16.40
2017-09-03T12:41:30.056Z,16.40
2017-09-03T12:44:00.646Z,16.50
2017-09-03T12:46:31.202Z,16.50
2017-09-03T12:49:02.296Z,16.60
2017-09-03T12:51:32.748Z,16.70
2017-09-03T12:54:03.309Z,16.80
2017-09-03T12:56:33.902Z,17.00
2017-09-03T12:59:04.370Z,17.10
2017-09-03T13:01:39.033Z,17.30
2017-09-03T13:04:09.597Z,17.40
2017-09-03T13:06:39.963Z,17.30
2017-09-03T13:09:11.265Z,17.30
2017-09-03T13:11:41.766Z,17.30
2017-09-03T13:14:12.152Z,17.40
2017-09-03T13:16:43.256Z,17.50
2017-09-03T13:19:14.624Z,17.40
2017-09-03T13:21:45.007Z,17.40
2017-09-03T13:24:15.464Z,17.30
2017-09-03T13:26:46.016Z,17.20
2017-09-03T13:29:16.290Z,17.20
2017-09-03T13:31:46.751Z,17.20
2017-09-03T13:34:17.059Z,17.10
2017-09-03T13:36:49.149Z,17.10
2017-09-03T13:39:19.570Z,17.00
2017-09-03T13:41:50.174Z,17.00
2017-09-03T13:44:20.508Z,17.00
2017-09-03T13:46:51.027Z,16.90
2017-09-03T13:49:22.593Z,16.90
2017-09-03T13:51:53.158Z,16.90
2017-09-03T13:54:25.018Z,16.90
2017-09-03T13:56:57.672Z,16.90
2017-09-03T13:59:28.123Z,16.80
2017-09-03T14:01:59.024Z,16.80
2017-09-03T14:04:31.571Z,16.80
2017-09-03T14:07:02.873Z,16.80
2017-09-03T14:09:33.708Z,16.70
2017-09-03T14:12:04.956Z,16.70
2017-09-03T14:14:35.594Z,16.70
2017-09-03T14:17:07.274Z,16.70
2017-09-03T14:19:39.866Z,16.70
2017-09-03T14:22:12.040Z,16.60
2017-09-03T14:24:44.297Z,16.60
2017-09-03T14:27:19.214Z,16.60
2017-09-03T14:29:51.188Z,16.60
2017-09-03T14:32:24.729Z,16.60
2017-09-03T14:34:57.861Z,16.60
2017-09-03T14:37:29.313Z,16.60
2017-09-03T14:40:01.822Z,16.60
2017-09-03T14:42:34.045Z,16.50
2017-09-03T14:45:06.489Z,16.50
2017-09-03T14:47:38.406Z,16.50
2017-09-03T14:50:09.917Z,16.50
2017-09-03T14:52:42.008Z,16.50
2017-09-03T14:55:13.883Z,16.50
2017-09-03T14:57:44.931Z,16.50
2017-09-03T15:00:15.506Z,16.50
2017-09-03T15:02:48.649Z,16.50
2017-09-03T15:05:21.519Z,16.50
2017-09-03T15:07:53.255Z,16.50
2017-09-03T15:10:26.118Z,16.50
2017-09-03T15:12:58.133Z,16.50
2017-09-03T15:15:28.797Z,16.50
2017-09-03T15:18:00.596Z,16.50
2017-09-03T15:20:31.931Z,16.50
2017-09-03T15:23:04.457Z,16.50
2017-09-03T15:25:35.612Z,16.50
2017-09-03T15:28:06.127Z,16.60
2017-09-03T15:30:37.304Z,16.60
2017-09-03T15:33:07.898Z,16.60
2017-09-03T15:35:39.560Z,16.60
2017-09-03T15:38:10.171Z,16.60
2017-09-03T15:40:40.924Z,16.70
2017-09-03T15:43:11.758Z,16.70
2017-09-03T15:45:42.528Z,16.70
2017-09-03T15:48:13.176Z,16.70
2017-09-03T15:50:43.737Z,16.70
2017-09-03T15:53:14.108Z,16.80
2017-09-03T15:55:45.203Z,17.00
2017-09-03T15:58:15.762Z,17.20
2017-09-03T16:00:46.985Z,17.30
2017-09-03T16:03:17.346Z,17.40
2017-09-03T16:05:48.981Z,17.50
2017-09-03T16:08:19.451Z,17.50
2017-09-03T16:10:49.990Z,17.60
2017-09-03T16:13:22.335Z,17.70
2017-09-03T16:15:53.429Z,17.60
2017-09-03T16:18:23.856Z,17.70
2017-09-03T16:20:55.079Z,17.70
2017-09-03T16:23:25.624Z,17.70
2017-09-03T16:25:56.209Z,17.70
2017-09-03T16:28:26.690Z,17.70
2017-09-03T16:30:57.212Z,17.70
2017-09-03T16:33:27.804Z,17.70
2017-09-03T16:35:59.151Z,17.70
2017-09-03T16:38:30.479Z,17.60
2017-09-03T16:41:00.746Z,17.60
2017-09-03T16:43:31.123Z,17.60
2017-09-03T16:46:02.201Z,17.60
2017-09-03T16:48:32.832Z,17.50
2017-09-03T16:51:03.174Z,17.50
2017-09-03T16:53:34.486Z,17.50
2017-09-03T16:56:05.311Z,17.50
2017-09-03T16:58:35.769Z,17.50
2017-09-03T17:01:06.339Z,17.50
2017-09-03T17:03:37.704Z,17.40
2017-09-03T17:06:08.652Z,17.40
2017-09-03T17:08:41.793Z,17.40
2017-09-03T17:11:13.229Z,17.40
2017-09-03T17:13:43.920Z,17.40
2017-09-03T17:16:14.601Z,17.40
2017-09-03T17:18:45.234Z,17.40
2017-09-03T17:21:16.874Z,17.30
2017-09-03T17:23:48.354Z,17.40
2017-09-03T17:26:19.910Z,17.30
2017-09-03T17:28:52.173Z,17.30
2017-09-03T17:31:22.542Z,17.30
2017-09-03T17:33:53.772Z,17.30
2017-09-03T17:36:24.464Z,17.20
2017-09-03T17:38:55.152Z,17.20
2017-09-03T17:41:26.136Z,17.20
2017-09-03T17:43:56.993Z,17.20
2017-09-03T17:46:27.510Z,17.20
2017-09-03T17:48:58.037Z,17.20
2017-09-03T17:51:28.564Z,17.10
2017-09-03T17:53:59.100Z,17.10
2017-09-03T17:56:29.611Z,17.10
2017-09-03T17:59:00.071Z,17.00
2017-09-03T18:01:30.644Z,17.00
2017-09-03T18:04:02.378Z,17.00
2017-09-03T18:06:33.615Z,17.00
2017-09-03T18:09:04.443Z,17.00
2017-09-03T18:11:35.735Z,16.90
2017-09-03T18:14:06.955Z,16.90
2017-09-03T18:16:37.500Z,16.90
2017-09-03T18:19:08.200Z,16.90
2017-09-03T18:21:39.413Z,16.90
2017-09-03T18:24:10.124Z,16.80
2017-09-03T18:26:40.884Z,16.80
2017-09-03T18:29:11.424Z,16.80
2017-09-03T18:31:42.471Z,16.70
2017-09-03T18:34:12.745Z,16.70
2017-09-03T18:36:43.190Z,16.70
2017-09-03T18:39:13.646Z,16.60
2017-09-03T18:41:44.016Z,16.60
2017-09-03T18:44:14.631Z,16.60
2017-09-03T18:46:45.121Z,16.60
2017-09-03T18:49:15.736Z,16.60
2017-09-03T18:51:46.408Z,16.50
2017-09-03T18:54:16.915Z,16.50
2017-09-03T18:56:47.559Z,16.50
2017-09-03T18:59:17.952Z,16.50
2017-09-03T19:01:48.169Z,16.50
2017-09-03T19:04:19.892Z,16.40
2017-09-03T19:06:50.312Z,16.40
2017-09-03T19:09:20.814Z,16.40
2017-09-03T19:11:51.108Z,16.30
2017-09-03T19:14:21.776Z,16.30
2017-09-03T19:16:52.134Z,16.30
2017-09-03T19:19:22.656Z,16.30
2017-09-03T19:21:54.009Z,16.30
2017-09-03T19:24:24.522Z,16.20
2017-09-03T19:26:55.095Z,16.20
2017-09-03T19:29:26.287Z,16.20
2017-09-03T19:31:57.256Z,16.20
2017-09-03T19:34:27.914Z,16.10
2017-09-03T19:36:58.327Z,16.10
2017-09-03T19:39:28.764Z,16.10
2017-09-03T19:41:59.012Z,16.00
2017-09-03T19:44:29.317Z,16.00
2017-09-03T19:46:59.788Z,16.00
2017-09-03T19:49:29.965Z,16.00
2017-09-03T19:52:00.295Z,16.00
2017-09-03T19:54:30.568Z,15.90
2017-09-03T19:57:00.979Z,15.90
2017-09-03T19:59:31.455Z,15.90
2017-09-03T20:02:03.556Z,15.90
2017-09-03T20:04:36.714Z,15.90
2017-09-03T20:07:07.115Z,15.80
2017-09-03T20:09:37.676Z,15.80
2017-09-03T20:15:08.065Z,15.80
2017-09-03T20:17:38.534Z,15.80
2017-09-03T20:20:09.231Z,15.70
2017-09-03T20:22:40.536Z,15.70
2017-09-03T20:25:10.777Z,15.70
2017-09-03T20:27:42.191Z,15.70
2017-09-03T20:30:12.471Z,15.70
2017-09-03T20:32:43.389Z,15.60
2017-09-03T20:35:13.677Z,15.60
2017-09-03T20:37:45.457Z,15.60
2017-09-03T20:40:15.825Z,15.60
2017-09-03T20:42:46.092Z,15.60
2017-09-03T20:45:16.976Z,15.50
2017-09-03T20:47:47.162Z,15.50
2017-09-03T20:50:17.799Z,15.50
2017-09-03T20:52:48.691Z,15.50
2017-09-03T20:55:19.886Z,15.40
2017-09-03T20:57:50.255Z,15.40
2017-09-03T21:00:20.765Z,15.40
2017-09-03T21:02:51.236Z,15.40
2017-09-03T21:05:21.720Z,15.30
2017-09-03T21:07:52.284Z,15.30
2017-09-03T21:10:22.576Z,15.30
2017-09-03T21:12:53.448Z,15.30
2017-09-03T21:15:24.116Z,15.30
2017-09-03T21:17:54.628Z,15.20
2017-09-03T21:20:24.758Z,15.20
2017-09-03T21:22:56.016Z,15.20
2017-09-03T21:25:26.456Z,15.20
2017-09-03T21:27:56.808Z,15.20
2017-09-03T21:30:28.201Z,15.20
2017-09-03T21:32:58.633Z,15.10
2017-09-03T21:35:28.800Z,15.10
2017-09-03T21:37:59.126Z,15.10
2017-09-03T21:40:29.491Z,15.10
2017-09-03T21:42:59.964Z,15.00
2017-09-03T21:45:31.672Z,15.00
2017-09-03T21:48:01.902Z,15.00
2017-09-03T21:50:32.196Z,15.00
2017-09-03T21:53:02.635Z,15.00
2017-09-03T21:55:33.672Z,14.90
2017-09-03T21:58:04.042Z,14.90
2017-09-03T22:00:34.284Z,14.90
2017-09-03T22:03:06.405Z,14.90
2017-09-03T22:05:36.751Z,14.90
2017-09-03T22:08:07.094Z,14.90
2017-09-03T22:10:37.511Z,14.80
2017-09-03T22:13:07.858Z,14.80
2017-09-03T22:15:38.048Z,14.80
2017-09-03T22:18:08.319Z,14.70
2017-09-03T22:20:38.632Z,14.70
2017-09-03T22:23:09.021Z,14.70
2017-09-03T22:25:39.298Z,14.70
2017-09-03T22:28:10.455Z,14.70
2017-09-03T22:30:40.678Z,14.70
2017-09-03T22:33:10.995Z,14.70
2017-09-03T22:35:41.407Z,14.70
2017-09-03T22:38:11.784Z,14.60
2017-09-03T22:40:41.694Z,14.60
2017-09-03T22:43:11.942Z,14.60
2017-09-03T22:45:42.150Z,14.60
2017-09-03T22:48:12.972Z,14.50
2017-09-03T22:50:43.179Z,14.50
2017-09-03T22:53:13.233Z,14.50
2017-09-03T22:55:43.470Z,14.50
2017-09-03T22:58:13.690Z,14.50
2017-09-03T23:00:44.077Z,14.50
2017-09-03T23:03:15.039Z,14.50
2017-09-03T23:05:45.503Z,14.40
2017-09-03T23:08:16.515Z,14.40
2017-09-03T23:10:46.758Z,14.40
2017-09-03T23:13:17.969Z,14.40
2017-09-03T23:15:48.187Z,14.40
2017-09-03T23:18:18.429Z,14.40
2017-09-03T23:20:48.638Z,14.30
2017-09-03T23:23:18.985Z,14.30
2017-09-03T23:25:49.171Z,14.30
2017-09-03T23:28:19.377Z,14.30
2017-09-03T23:30:49.692Z,14.20
2017-09-03T23:33:20.886Z,14.20
2017-09-03T23:35:51.075Z,14.20
2017-09-03T23:38:21.342Z,14.20
2017-09-03T23:40:51.642Z,14.20
2017-09-03T23:43:21.860Z,14.10
2017-09-03T23:45:52.158Z,14.10
2017-09-03T23:48:22.323Z,14.10
2017-09-03T23:50:52.828Z,14.10
2017-09-03T23:53:23.342Z,14.10
2017-09-03T23:55:53.451Z,14.10
2017-09-03T23:58:23.604Z,14.00
