createdAt,value
2022-08-25T00:02:55.175Z,22.43541
2022-08-25T00:07:57.560Z,22.96575
2022-08-25T00:12:59.163Z,22.22899
2022-08-25T00:18:00.755Z,24.53022
2022-08-25T00:23:02.449Z,24.19275
2022-08-25T00:28:08.256Z,22.7733
2022-08-25T00:33:10.357Z,22.68278
2022-08-25T00:38:12.329Z,21.86883
2022-08-25T00:43:13.923Z,21.52468
2022-08-25T00:48:15.545Z,21.11805
2022-08-25T00:53:17.127Z,22.75475
2022-08-25T00:58:18.763Z,23.35347
2022-08-25T01:03:20.384Z,25.06824
2022-08-25T01:08:21.989Z,26.56449
2022-08-25T01:13:23.602Z,25.14753
2022-08-25T01:18:25.208Z,23.46445
2022-08-25T01:23:26.815Z,23.65549
2022-08-25T01:28:28.420Z,23.86846
2022-08-25T01:33:30.101Z,23.90916
2022-08-25T01:38:31.743Z,25.67753
2022-08-25T01:43:33.350Z,26.61758
2022-08-25T01:48:34.976Z,26.52117
2022-08-25T01:53:36.601Z,26.31832
2022-08-25T01:58:38.184Z,27.99219
2022-08-25T02:03:42.077Z,27.31202
2022-08-25T02:08:44.092Z,28.00686
2022-08-25T02:13:45.705Z,29.83273
2022-08-25T02:18:47.482Z,30.53755
2022-08-25T02:23:49.142Z,31.02758
2022-08-25T02:28:50.763Z,32.46942
2022-08-25T02:33:52.354Z,32.29891
2022-08-25T02:38:53.968Z,32.3395
2022-08-25T02:43:55.593Z,35.29331
2022-08-25T02:48:57.174Z,30.76093
2022-08-25T02:53:58.816Z,30.46961
2022-08-25T02:59:00.440Z,32.1963
2022-08-25T03:04:02.356Z,32.0134
2022-08-25T03:09:03.982Z,31.99208
2022-08-25T03:14:05.594Z,31.72648
2022-08-25T03:19:07.194Z,32.92178
2022-08-25T03:24:09.028Z,33.60989
2022-08-25T03:29:10.701Z,36.11423
2022-08-25T03:34:12.304Z,34.9012
2022-08-25T03:39:13.901Z,35.99909
2022-08-25T03:44:15.546Z,37.37338
2022-08-25T03:49:17.163Z,38.06899
2022-08-25T03:54:18.761Z,38.76269
2022-08-25T03:59:20.549Z,40.01888
2022-08-25T04:04:22.171Z,41.41132
2022-08-25T04:09:23.923Z,40.24551
2022-08-25T04:14:25.499Z,38.42365
2022-08-25T04:19:27.099Z,37.24867
2022-08-25T04:24:28.918Z,35.08404
2022-08-25T04:29:30.496Z,34.06078
2022-08-25T04:34:32.122Z,40.68659
2022-08-25T04:39:33.743Z,39.76811
2022-08-25T04:44:35.370Z,40.85496
2022-08-25T04:49:36.952Z,44.26513
2022-08-25T04:54:38.536Z,42.18984
2022-08-25T04:59:40.121Z,41.90482
2022-08-25T05:04:41.727Z,39.94856
2022-08-25T05:09:43.349Z,39.31434
2022-08-25T05:14:44.978Z,41.33709
2022-08-25T05:19:46.548Z,39.60024
2022-08-25T05:24:48.115Z,39.91367
2022-08-25T05:29:49.698Z,42.20697
2022-08-25T05:34:51.318Z,41.22072
2022-08-25T05:39:53.015Z,41.35985
2022-08-25T05:44:54.688Z,40.56477
2022-08-25T05:49:56.324Z,40.74467
2022-08-25T05:54:58.363Z,38.45454
2022-08-25T06:00:00.036Z,39.99604
2022-08-25T06:05:01.769Z,39.9727
2022-08-25T06:10:03.373Z,41.78845
2022-08-25T06:15:04.938Z,40.86071
2022-08-25T06:20:06.541Z,46.10959
2022-08-25T06:25:08.881Z,48.17755
2022-08-25T06:30:10.523Z,47.44138
2022-08-25T06:35:12.515Z,45.81762
2022-08-25T06:40:14.123Z,49.18064
2022-08-25T06:45:15.845Z,51.42958
2022-08-25T06:50:17.391Z,50.33288
2022-08-25T06:55:18.991Z,48.76136
2022-08-25T07:00:20.655Z,53.50675
2022-08-25T07:05:33.673Z,46.15359
2022-08-25T07:10:42.445Z,46.40979
2022-08-25T07:15:50.076Z,51.79419
2022-08-25T07:20:56.036Z,49.8222
2022-08-25T07:25:57.644Z,44.48865
2022-08-25T07:30:59.293Z,46.67291
2022-08-25T07:36:01.149Z,48.35528
2022-08-25T07:41:02.786Z,45.9373
2022-08-25T07:46:04.391Z,49.5835
2022-08-25T07:51:05.959Z,48.0194
2022-08-25T07:56:10.202Z,46.09855
2022-08-25T08:01:11.806Z,54.55025
2022-08-25T08:06:13.386Z,45.54665
2022-08-25T08:11:14.950Z,49.18234
2022-08-25T08:16:16.620Z,52.30822
2022-08-25T08:21:19.944Z,47.47883
2022-08-25T08:26:22.525Z,49.16759
2022-08-25T08:31:38.629Z,45.2285
2022-08-25T08:36:40.324Z,48.06668
2022-08-25T08:42:09.488Z,45.77474
2022-08-25T08:47:13.433Z,45.65745
2022-08-25T08:52:15.912Z,46.94823
2022-08-25T08:57:18.203Z,48.87362
2022-08-25T09:02:37.867Z,45.53031
2022-08-25T09:07:42.320Z,47.00409
2022-08-25T09:12:47.546Z,46.03922
2022-08-25T09:17:53.592Z,49.1077
2022-08-25T09:22:56.667Z,53.59054
2022-08-25T09:28:00.328Z,48.62244
2022-08-25T09:33:01.990Z,47.39148
2022-08-25T09:38:03.619Z,50.67716
2022-08-25T09:43:05.243Z,53.6941
2022-08-25T09:48:07.117Z,57.55415
2022-08-25T09:53:15.220Z,48.83398
2022-08-25T09:58:19.408Z,54.17151
2022-08-25T10:03:24.638Z,53.78649
2022-08-25T10:08:26.738Z,54.44926
2022-08-25T10:13:28.427Z,54.48543
2022-08-25T10:18:30.099Z,51.40571
2022-08-25T10:23:31.759Z,55.96697
2022-08-25T10:28:33.352Z,52.5032
2022-08-25T10:33:34.953Z,54.01428
2022-08-25T10:38:37.219Z,51.60765
2022-08-25T10:43:39.038Z,50.20421
2022-08-25T10:48:40.690Z,60.54573
2022-08-25T10:53:43.020Z,52.16741
2022-08-25T10:58:44.634Z,54.16042
2022-08-25T11:03:46.227Z,53.73941
2022-08-25T11:08:49.179Z,51.162
2022-08-25T11:13:50.751Z,52.03459
2022-08-25T11:18:52.588Z,54.61749
2022-08-25T11:23:54.194Z,51.33526
2022-08-25T11:28:56.588Z,52.84422
2022-08-25T11:33:58.477Z,51.10682
2022-08-25T11:39:00.840Z,53.69313
2022-08-25T11:44:03.074Z,50.52817
2022-08-25T11:49:04.676Z,52.06549
2022-08-25T11:54:07.753Z,60.83473
2022-08-25T11:59:09.394Z,60.39128
2022-08-25T12:04:11.056Z,54.65259
2022-08-25T12:09:12.726Z,59.24787
2022-08-25T12:14:14.323Z,57.88493
2022-08-25T12:19:15.945Z,57.70499
2022-08-25T12:24:18.666Z,51.14119
2022-08-25T12:29:21.482Z,52.11093
2022-08-25T12:34:26.698Z,51.92693
2022-08-25T12:39:28.666Z,52.41981
2022-08-25T12:44:30.283Z,51.0376
2022-08-25T12:49:31.934Z,51.13195
2022-08-25T12:54:33.526Z,58.18085
2022-08-25T12:59:35.396Z,53.07271
2022-08-25T13:04:37.017Z,58.47816
2022-08-25T13:09:38.651Z,51.27854
2022-08-25T13:14:40.285Z,53.17478
2022-08-25T13:19:41.872Z,53.84853
2022-08-25T13:24:43.573Z,53.14819
2022-08-25T13:29:46.344Z,58.60269
2022-08-25T13:39:56.161Z,50.70941
2022-08-25T13:44:58.542Z,56.12494
2022-08-25T13:50:00.848Z,57.8415
2022-08-25T13:55:04.794Z,55.7891
2022-08-25T14:00:06.605Z,53.88909
2022-08-25T14:05:11.202Z,54.76612
2022-08-25T14:10:12.814Z,53.43853
2022-08-25T14:15:14.452Z,52.74553
2022-08-25T14:20:16.069Z,57.84467
2022-08-25T14:25:17.675Z,52.10989
2022-08-25T14:30:28.872Z,54.59439
2022-08-25T14:35:31.408Z,58.55119
2022-08-25T14:40:34.469Z,57.12425
2022-08-25T14:45:36.267Z,57.33088
2022-08-25T14:50:37.920Z,58.29706
2022-08-25T14:55:42.946Z,58.14387
2022-08-25T15:00:45.657Z,57.17481
2022-08-25T15:05:49.046Z,61.46156
2022-08-25T15:10:52.045Z,62.74529
2022-08-25T15:15:53.714Z,57.86322
2022-08-25T15:20:55.300Z,61.45584
2022-08-25T15:25:58.882Z,59.52589
2022-08-25T15:31:00.487Z,59.97844
2022-08-25T15:36:02.335Z,59.42337
2022-08-25T15:41:04.865Z,59.07526
2022-08-25T15:46:06.790Z,58.39831
2022-08-25T15:51:08.413Z,57.88345
2022-08-25T15:56:11.196Z,53.14438
2022-08-25T16:01:12.917Z,51.3307
2022-08-25T16:06:14.635Z,50.89489
2022-08-25T16:11:16.285Z,49.13292
2022-08-25T16:16:17.964Z,43.65503
2022-08-25T16:21:20.235Z,41.18076
2022-08-25T16:26:21.851Z,39.02658
2022-08-25T16:31:23.678Z,36.5525
2022-08-25T16:36:25.459Z,35.02722
2022-08-25T16:41:28.921Z,34.88606
2022-08-25T16:46:33.666Z,33.94743
2022-08-25T16:51:35.317Z,34.19093
2022-08-25T16:56:37.069Z,33.22932
2022-08-25T17:01:38.845Z,33.78188
2022-08-25T17:06:51.790Z,34.18835
2022-08-25T17:11:54.539Z,32.30076
2022-08-25T17:16:56.169Z,32.3727
2022-08-25T17:21:57.765Z,32.19896
2022-08-25T17:26:59.365Z,31.75036
2022-08-25T17:32:00.981Z,30.92172
2022-08-25T17:37:02.585Z,31.43467
2022-08-25T17:42:04.783Z,31.47871
2022-08-25T17:47:06.448Z,29.97269
2022-08-25T17:52:09.254Z,29.94932
2022-08-25T17:57:10.883Z,30.60489
2022-08-25T18:02:14.721Z,28.86605
2022-08-25T18:07:16.467Z,27.55538
2022-08-25T18:12:18.875Z,28.10018
2022-08-25T18:17:22.922Z,28.17433
2022-08-25T18:22:24.664Z,25.93023
2022-08-25T18:27:26.237Z,26.52655
2022-08-25T18:32:27.835Z,26.56952
2022-08-25T18:37:30.904Z,24.87515
2022-08-25T18:42:32.777Z,24.9716
2022-08-25T18:47:34.440Z,25.61512
2022-08-25T18:52:36.056Z,24.27349
2022-08-25T18:57:42.662Z,24.12296
2022-08-25T19:02:46.914Z,24.30686
2022-08-25T19:07:51.891Z,24.20762
2022-08-25T19:12:54.913Z,23.46394
2022-08-25T19:17:58.658Z,23.95447
2022-08-25T19:23:00.189Z,24.36111
2022-08-25T19:28:02.048Z,25.55223
2022-08-25T19:33:03.651Z,25.76049
2022-08-25T19:38:19.987Z,27.19828
2022-08-25T19:43:37.666Z,24.80417
2022-08-25T19:48:40.162Z,24.35126
2022-08-25T19:53:41.775Z,25.93763
2022-08-25T19:58:44.503Z,24.4819
2022-08-25T20:03:46.073Z,25.40274
2022-08-25T20:08:47.693Z,23.32873
2022-08-25T20:14:03.836Z,21.33848
2022-08-25T20:19:05.866Z,20.63447
2022-08-25T20:24:11.029Z,22.63553
2022-08-25T20:29:12.649Z,21.69961
2022-08-25T20:34:14.264Z,21.4764
2022-08-25T20:39:15.906Z,22.43716
2022-08-25T20:44:17.550Z,20.32007
2022-08-25T20:49:19.160Z,19.60174
2022-08-25T20:54:20.773Z,18.49924
2022-08-25T20:59:22.423Z,18.26455
2022-08-25T21:04:24.438Z,17.07875
2022-08-25T21:09:26.099Z,17.68436
2022-08-25T21:14:27.720Z,18.26672
2022-08-25T21:19:30.036Z,18.06525
2022-08-25T21:24:31.923Z,17.43305
2022-08-25T21:29:33.559Z,18.40342
2022-08-25T21:34:35.234Z,18.21476
2022-08-25T21:39:37.133Z,18.34632
2022-08-25T21:44:39.147Z,23.83644
2022-08-25T21:49:40.828Z,26.33501
2022-08-25T21:54:42.447Z,25.54851
2022-08-25T21:59:44.054Z,25.29599
2022-08-25T22:04:45.659Z,24.63052
2022-08-25T22:09:47.268Z,27.44477
2022-08-25T22:14:48.899Z,26.47075
2022-08-25T22:19:53.687Z,30.21883
2022-08-25T22:24:55.691Z,33.19253
2022-08-25T22:29:57.557Z,31.02583
2022-08-25T22:34:59.143Z,31.75079
2022-08-25T22:40:00.945Z,31.70862
2022-08-25T22:45:03.274Z,31.26917
2022-08-25T22:50:04.876Z,31.49301
2022-08-25T22:55:06.524Z,34.45963
2022-08-25T23:00:12.868Z,32.44335
2022-08-25T23:05:14.939Z,29.56286
2022-08-25T23:10:16.653Z,29.99967
2022-08-25T23:15:18.257Z,33.5054
2022-08-25T23:20:19.924Z,29.12027
2022-08-25T23:25:23.051Z,33.6325
2022-08-25T23:30:27.130Z,31.58451
2022-08-25T23:35:28.909Z,33.1824
2022-08-25T23:40:31.205Z,31.3449
2022-08-25T23:45:33.218Z,31.54523
2022-08-25T23:50:34.841Z,30.97804
2022-08-25T23:55:36.417Z,29.83664
