createdAt,value
2018-01-26T00:00:59.825Z,0.00
2018-01-26T00:03:06.306Z,0.00
2018-01-26T00:04:06.327Z,0.00
2018-01-26T00:05:58.494Z,0.00
2018-01-26T00:06:58.508Z,0.00
2018-01-26T00:08:50.732Z,0.00
2018-01-26T00:09:50.741Z,0.00
2018-01-26T00:11:43.879Z,0.00
2018-01-26T00:12:43.900Z,0.00
2018-01-26T00:14:36.084Z,0.00
2018-01-26T00:15:36.098Z,0.00
2018-01-26T00:17:29.249Z,0.00
2018-01-26T00:18:29.269Z,0.00
2018-01-26T00:20:21.455Z,0.00
2018-01-26T00:21:21.468Z,0.00
2018-01-26T00:23:14.613Z,0.00
2018-01-26T00:24:14.637Z,0.00
2018-01-26T00:26:07.787Z,0.00
2018-01-26T00:27:07.785Z,0.00
2018-01-26T00:29:00.948Z,0.00
2018-01-26T00:30:00.947Z,0.00
2018-01-26T00:31:54.139Z,0.00
2018-01-26T00:32:54.161Z,0.00
2018-01-26T00:34:47.310Z,0.00
2018-01-26T00:35:47.310Z,0.00
2018-01-26T00:37:39.484Z,0.00
2018-01-26T00:38:39.507Z,0.00
2018-01-26T00:40:32.656Z,0.00
2018-01-26T00:41:32.668Z,0.00
2018-01-26T00:43:24.823Z,0.00
2018-01-26T00:44:24.820Z,0.00
2018-01-26T00:46:17.009Z,0.00
2018-01-26T00:47:17.006Z,0.00
2018-01-26T00:49:09.171Z,0.00
2018-01-26T00:50:09.178Z,0.00
2018-01-26T00:52:02.353Z,0.00
2018-01-26T00:53:02.363Z,0.00
2018-01-26T00:54:55.553Z,0.00
2018-01-26T00:55:55.561Z,0.00
2018-01-26T00:57:48.736Z,0.00
2018-01-26T00:58:48.760Z,0.00
2018-01-26T01:00:55.278Z,0.00
2018-01-26T01:01:55.287Z,0.00
2018-01-26T01:03:48.432Z,0.00
2018-01-26T01:04:48.451Z,0.00
2018-01-26T01:06:41.602Z,0.00
2018-01-26T01:07:41.609Z,0.00
2018-01-26T01:09:34.769Z,0.00
2018-01-26T01:10:34.778Z,0.00
2018-01-26T01:12:27.954Z,0.00
2018-01-26T01:13:27.998Z,0.00
2018-01-26T01:15:21.145Z,0.00
2018-01-26T01:16:21.137Z,0.00
2018-01-26T01:18:13.287Z,0.00
2018-01-26T01:19:13.300Z,0.00
2018-01-26T01:21:05.510Z,0.00
2018-01-26T01:22:05.514Z,0.00
2018-01-26T01:23:58.681Z,0.00
2018-01-26T01:24:58.801Z,0.00
2018-01-26T01:26:51.891Z,0.00
2018-01-26T01:27:51.900Z,0.00
2018-01-26T01:29:44.092Z,0.00
2018-01-26T01:30:44.074Z,0.00
2018-01-26T01:32:37.224Z,0.00
2018-01-26T01:33:37.245Z,0.00
2018-01-26T01:35:29.412Z,0.00
2018-01-26T01:36:29.417Z,0.00
2018-01-26T01:38:21.551Z,0.00
2018-01-26T01:39:21.573Z,0.00
2018-01-26T01:41:14.772Z,0.00
2018-01-26T01:42:14.771Z,0.00
2018-01-26T01:44:07.924Z,0.00
2018-01-26T01:45:07.942Z,0.00
2018-01-26T01:47:14.447Z,0.00
2018-01-26T01:48:14.459Z,0.00
2018-01-26T01:50:07.668Z,0.00
2018-01-26T01:51:07.668Z,0.00
2018-01-26T01:53:00.805Z,0.00
2018-01-26T01:54:00.826Z,0.00
2018-01-26T01:55:53.007Z,0.00
2018-01-26T01:56:53.014Z,0.00
2018-01-26T01:58:46.175Z,0.00
2018-01-26T01:59:46.210Z,0.00
2018-01-26T02:01:39.341Z,0.00
2018-01-26T02:02:39.350Z,0.00
2018-01-26T02:04:31.543Z,0.00
2018-01-26T02:05:31.593Z,0.00
2018-01-26T02:07:24.738Z,0.00
2018-01-26T02:08:24.746Z,0.00
2018-01-26T02:10:17.887Z,0.00
2018-01-26T02:11:17.912Z,0.00
2018-01-26T02:13:11.055Z,0.00
2018-01-26T02:14:11.083Z,0.00
2018-01-26T02:16:03.223Z,0.00
2018-01-26T02:17:03.234Z,0.00
2018-01-26T02:18:56.362Z,0.00
2018-01-26T02:19:56.385Z,0.00
2018-01-26T02:21:49.533Z,0.00
2018-01-26T02:22:49.547Z,0.00
2018-01-26T02:24:41.699Z,0.00
2018-01-26T02:25:41.702Z,0.00
2018-01-26T02:27:34.885Z,0.00
2018-01-26T02:28:34.879Z,0.00
2018-01-26T02:30:28.037Z,0.00
2018-01-26T02:31:28.056Z,0.00
2018-01-26T02:33:21.228Z,0.00
2018-01-26T02:34:21.231Z,0.00
2018-01-26T02:36:14.417Z,0.00
2018-01-26T02:37:14.407Z,0.00
2018-01-26T02:39:07.550Z,0.00
2018-01-26T02:40:07.574Z,0.00
2018-01-26T02:41:59.740Z,0.00
2018-01-26T02:42:59.743Z,0.00
2018-01-26T02:44:52.886Z,0.00
2018-01-26T02:45:52.904Z,0.00
2018-01-26T02:47:46.059Z,0.00
2018-01-26T02:48:46.061Z,0.00
2018-01-26T02:50:38.226Z,0.00
2018-01-26T02:51:38.248Z,0.00
2018-01-26T02:53:31.401Z,0.00
2018-01-26T02:54:31.409Z,0.00
2018-01-26T02:56:24.562Z,0.00
2018-01-26T02:57:24.574Z,0.00
2018-01-26T02:59:16.724Z,0.00
2018-01-26T03:00:16.740Z,0.00
2018-01-26T03:02:09.911Z,0.00
2018-01-26T03:03:09.922Z,0.00
2018-01-26T03:05:03.058Z,0.00
2018-01-26T03:06:03.077Z,0.00
2018-01-26T03:07:56.985Z,0.00
2018-01-26T03:08:56.239Z,0.00
2018-01-26T03:10:49.382Z,0.00
2018-01-26T03:11:49.404Z,0.00
2018-01-26T03:13:41.603Z,0.00
2018-01-26T03:14:41.616Z,0.00
2018-01-26T03:16:33.779Z,0.00
2018-01-26T03:17:33.787Z,0.00
2018-01-26T03:19:26.931Z,0.00
2018-01-26T03:20:26.945Z,0.00
2018-01-26T03:22:20.101Z,0.00
2018-01-26T03:23:20.112Z,0.00
2018-01-26T03:25:13.247Z,0.00
2018-01-26T03:26:13.267Z,0.00
2018-01-26T03:28:06.482Z,0.00
2018-01-26T03:29:06.479Z,0.00
2018-01-26T03:30:58.649Z,0.00
2018-01-26T03:31:58.662Z,0.00
2018-01-26T03:33:51.839Z,0.00
2018-01-26T03:34:51.841Z,0.00
2018-01-26T03:36:44.018Z,0.00
2018-01-26T03:37:44.014Z,0.00
2018-01-26T03:39:37.198Z,0.00
2018-01-26T03:40:37.230Z,0.00
2018-01-26T03:42:30.388Z,0.00
2018-01-26T03:43:30.399Z,0.00
2018-01-26T03:45:23.536Z,0.00
2018-01-26T03:46:23.555Z,0.00
2018-01-26T03:48:16.725Z,0.00
2018-01-26T03:49:16.735Z,0.00
2018-01-26T03:51:09.889Z,0.00
2018-01-26T03:52:09.913Z,0.00
2018-01-26T03:54:02.093Z,0.00
2018-01-26T03:55:02.105Z,0.00
2018-01-26T03:56:55.273Z,0.00
2018-01-26T03:57:55.286Z,0.00
2018-01-26T04:00:04.799Z,0.00
2018-01-26T04:01:04.810Z,0.00
2018-01-26T04:02:57.959Z,0.00
2018-01-26T04:03:57.969Z,0.00
2018-01-26T04:05:51.446Z,0.00
2018-01-26T04:06:51.144Z,0.00
2018-01-26T04:09:00.647Z,0.00
2018-01-26T04:10:00.657Z,0.00
2018-01-26T04:11:53.847Z,0.00
2018-01-26T04:12:53.867Z,0.00
2018-01-26T04:14:47.065Z,0.00
2018-01-26T04:15:47.073Z,0.00
2018-01-26T04:17:40.249Z,0.00
2018-01-26T04:18:40.256Z,0.00
2018-01-26T04:20:33.422Z,0.00
2018-01-26T04:21:33.439Z,0.00
2018-01-26T04:23:26.617Z,0.00
2018-01-26T04:24:26.606Z,0.00
2018-01-26T04:26:18.755Z,0.00
2018-01-26T04:27:18.775Z,0.00
2018-01-26T04:29:11.933Z,0.00
2018-01-26T04:30:11.947Z,0.00
2018-01-26T04:32:05.159Z,0.00
2018-01-26T04:33:05.186Z,0.00
2018-01-26T04:34:58.338Z,0.00
2018-01-26T04:35:58.344Z,0.00
2018-01-26T04:37:51.511Z,0.00
2018-01-26T04:38:51.521Z,0.00
2018-01-26T04:40:44.664Z,0.00
2018-01-26T04:41:44.677Z,0.00
2018-01-26T04:43:37.838Z,0.00
2018-01-26T04:44:37.846Z,0.00
2018-01-26T04:46:31.016Z,0.00
2018-01-26T04:47:31.061Z,0.00
2018-01-26T04:49:24.210Z,0.00
2018-01-26T04:50:24.209Z,0.00
2018-01-26T04:52:16.367Z,0.00
2018-01-26T04:53:16.388Z,0.00
2018-01-26T04:55:09.544Z,0.00
2018-01-26T04:56:09.551Z,0.00
2018-01-26T04:58:02.733Z,0.00
2018-01-26T04:59:02.721Z,0.00
2018-01-26T05:00:55.867Z,0.00
2018-01-26T05:01:55.887Z,0.00
2018-01-26T05:03:49.037Z,0.00
2018-01-26T05:04:49.046Z,0.00
2018-01-26T05:06:42.186Z,0.00
2018-01-26T05:07:42.201Z,0.00
2018-01-26T05:09:35.414Z,0.00
2018-01-26T05:10:35.406Z,0.00
2018-01-26T05:12:27.555Z,0.00
2018-01-26T05:13:27.574Z,0.00
2018-01-26T05:15:20.753Z,0.00
2018-01-26T05:16:20.760Z,0.00
2018-01-26T05:18:12.917Z,0.00
2018-01-26T05:19:12.943Z,0.00
2018-01-26T05:21:06.097Z,0.00
2018-01-26T05:22:06.105Z,0.00
2018-01-26T05:23:58.259Z,0.00
2018-01-26T05:24:58.262Z,0.00
2018-01-26T05:26:50.452Z,0.00
2018-01-26T05:27:50.478Z,0.00
2018-01-26T05:29:43.641Z,0.00
2018-01-26T05:30:43.692Z,0.00
2018-01-26T05:32:35.860Z,0.00
2018-01-26T05:33:35.883Z,0.00
2018-01-26T05:35:29.139Z,0.00
2018-01-26T05:36:29.111Z,0.00
2018-01-26T05:38:21.237Z,0.00
2018-01-26T05:39:21.259Z,0.00
2018-01-26T05:41:14.444Z,0.00
2018-01-26T05:42:14.437Z,0.00
2018-01-26T05:44:07.603Z,0.00
2018-01-26T05:45:07.617Z,0.00
2018-01-26T05:47:00.800Z,0.00
2018-01-26T05:48:00.800Z,0.00
2018-01-26T05:49:53.996Z,0.00
2018-01-26T05:50:53.981Z,0.00
2018-01-26T05:52:47.119Z,0.00
2018-01-26T05:53:47.138Z,0.00
2018-01-26T05:55:40.314Z,0.00
2018-01-26T05:56:40.335Z,0.00
2018-01-26T05:58:32.538Z,0.00
2018-01-26T05:59:32.582Z,0.00
2018-01-26T06:01:25.710Z,0.00
2018-01-26T06:02:25.715Z,0.00
2018-01-26T06:04:17.951Z,0.00
2018-01-26T06:05:17.958Z,0.00
2018-01-26T06:07:10.157Z,0.00
2018-01-26T06:08:10.180Z,0.00
2018-01-26T06:10:02.469Z,0.00
2018-01-26T06:11:02.463Z,0.00
2018-01-26T06:12:54.687Z,0.00
2018-01-26T06:13:54.708Z,0.00
2018-01-26T06:15:46.945Z,0.00
2018-01-26T06:16:46.939Z,0.00
2018-01-26T06:18:39.181Z,0.00
2018-01-26T06:19:39.190Z,0.00
2018-01-26T06:21:31.384Z,0.00
2018-01-26T06:22:31.395Z,0.00
2018-01-26T06:24:23.688Z,0.00
2018-01-26T06:25:23.682Z,0.00
2018-01-26T06:27:15.887Z,0.00
2018-01-26T06:28:15.917Z,0.00
2018-01-26T06:30:08.100Z,0.00
2018-01-26T06:31:08.093Z,0.00
2018-01-26T06:33:00.429Z,0.00
2018-01-26T06:34:00.456Z,0.00
2018-01-26T06:35:52.682Z,0.00
2018-01-26T06:36:52.678Z,0.00
2018-01-26T06:38:45.034Z,0.00
2018-01-26T06:39:45.028Z,0.00
2018-01-26T06:41:37.235Z,0.00
2018-01-26T06:42:37.184Z,0.00
2018-01-26T06:44:29.331Z,0.00
2018-01-26T06:45:29.346Z,0.00
2018-01-26T06:47:21.522Z,0.00
2018-01-26T06:48:21.528Z,0.00
2018-01-26T06:50:13.720Z,0.00
2018-01-26T06:51:13.721Z,0.00
2018-01-26T06:53:06.883Z,0.00
2018-01-26T06:54:06.909Z,0.00
2018-01-26T06:56:00.071Z,0.00
2018-01-26T06:57:00.082Z,0.00
2018-01-26T06:58:53.263Z,0.00
2018-01-26T06:59:53.284Z,0.00
2018-01-26T07:01:46.438Z,0.00
2018-01-26T07:02:46.525Z,0.00
2018-01-26T07:04:39.631Z,0.00
2018-01-26T07:05:39.654Z,0.00
2018-01-26T07:07:32.881Z,0.00
2018-01-26T07:08:32.873Z,0.00
2018-01-26T07:10:26.105Z,0.00
2018-01-26T07:11:26.100Z,0.00
2018-01-26T07:13:18.252Z,0.00
2018-01-26T07:14:18.274Z,0.00
2018-01-26T07:16:11.433Z,0.00
2018-01-26T07:17:11.428Z,0.00
2018-01-26T07:19:04.607Z,0.00
2018-01-26T07:20:04.606Z,0.00
2018-01-26T07:21:57.796Z,0.00
2018-01-26T07:22:57.808Z,0.00
2018-01-26T07:24:51.019Z,5.63
2018-01-26T07:25:50.973Z,5.63
2018-01-26T07:27:44.159Z,0.00
2018-01-26T07:28:44.168Z,0.00
2018-01-26T07:30:37.327Z,0.00
2018-01-26T07:31:37.336Z,5.63
2018-01-26T07:33:30.467Z,5.63
2018-01-26T07:34:30.498Z,5.63
2018-01-26T07:36:23.658Z,5.63
2018-01-26T07:37:23.661Z,5.63
2018-01-26T07:39:16.822Z,0.00
2018-01-26T07:40:16.837Z,0.00
2018-01-26T07:42:10.017Z,5.63
2018-01-26T07:43:10.009Z,5.63
2018-01-26T07:45:03.178Z,5.63
2018-01-26T07:46:03.189Z,5.63
2018-01-26T07:47:56.348Z,5.63
2018-01-26T07:48:56.409Z,5.63
2018-01-26T07:50:49.843Z,5.63
2018-01-26T07:51:49.537Z,5.63
2018-01-26T07:53:42.670Z,5.63
2018-01-26T07:54:42.701Z,5.63
2018-01-26T07:56:35.836Z,5.63
2018-01-26T07:57:35.855Z,5.63
2018-01-26T07:59:28.990Z,11.25
2018-01-26T08:00:29.020Z,11.25
2018-01-26T08:02:22.163Z,11.25
2018-01-26T08:03:22.170Z,11.25
2018-01-26T08:05:14.332Z,11.25
2018-01-26T08:06:14.344Z,11.25
2018-01-26T08:08:06.515Z,11.25
2018-01-26T08:09:06.513Z,11.25
2018-01-26T08:10:59.715Z,11.25
2018-01-26T08:11:59.731Z,11.25
2018-01-26T08:13:51.896Z,16.88
2018-01-26T08:14:51.899Z,16.88
2018-01-26T08:16:45.111Z,16.88
2018-01-26T08:17:45.102Z,16.88
2018-01-26T08:19:37.309Z,16.88
2018-01-26T08:20:37.318Z,16.88
2018-01-26T08:22:30.489Z,11.25
2018-01-26T08:23:30.483Z,11.25
2018-01-26T08:25:23.670Z,11.25
2018-01-26T08:26:23.643Z,11.25
2018-01-26T08:28:16.793Z,16.88
2018-01-26T08:29:16.809Z,16.88
2018-01-26T08:31:09.948Z,11.25
2018-01-26T08:32:09.966Z,11.25
2018-01-26T08:34:03.119Z,11.25
2018-01-26T08:35:03.129Z,11.25
2018-01-26T08:36:56.283Z,11.25
2018-01-26T08:37:56.288Z,11.25
2018-01-26T08:39:49.434Z,11.25
2018-01-26T08:40:49.446Z,11.25
2018-01-26T08:42:42.732Z,16.88
2018-01-26T08:43:42.608Z,16.88
2018-01-26T08:45:35.743Z,16.88
2018-01-26T08:46:35.767Z,22.50
2018-01-26T08:48:29.271Z,22.50
2018-01-26T08:49:28.934Z,22.50
2018-01-26T08:51:22.064Z,22.50
2018-01-26T08:52:22.085Z,22.50
2018-01-26T08:54:31.613Z,22.50
2018-01-26T08:55:31.592Z,28.13
2018-01-26T08:57:24.782Z,22.50
2018-01-26T08:58:24.779Z,22.50
2018-01-26T09:00:17.953Z,22.50
2018-01-26T09:01:17.969Z,22.50
2018-01-26T09:03:11.130Z,22.50
2018-01-26T09:04:11.132Z,22.50
2018-01-26T09:06:04.267Z,22.50
2018-01-26T09:07:04.301Z,22.50
2018-01-26T09:08:57.437Z,22.50
2018-01-26T09:09:57.441Z,22.50
2018-01-26T09:11:50.598Z,22.50
2018-01-26T09:12:50.609Z,22.50
2018-01-26T09:14:43.758Z,22.50
2018-01-26T09:15:43.761Z,22.50
2018-01-26T09:17:36.911Z,22.50
2018-01-26T09:18:36.920Z,22.50
2018-01-26T09:20:30.088Z,22.50
2018-01-26T09:21:30.111Z,22.50
2018-01-26T09:23:23.310Z,22.50
2018-01-26T09:24:23.305Z,28.13
2018-01-26T09:26:16.601Z,28.13
2018-01-26T09:27:16.469Z,28.13
2018-01-26T09:29:09.619Z,28.13
2018-01-26T09:30:09.620Z,22.50
2018-01-26T09:32:02.792Z,22.50
2018-01-26T09:33:02.790Z,28.13
2018-01-26T09:34:55.927Z,28.13
2018-01-26T09:35:55.947Z,28.13
2018-01-26T09:37:49.099Z,33.75
2018-01-26T09:38:49.113Z,33.75
2018-01-26T09:40:42.248Z,33.75
2018-01-26T09:41:42.268Z,33.75
2018-01-26T09:43:35.426Z,39.38
2018-01-26T09:44:35.433Z,39.38
2018-01-26T09:46:28.610Z,39.38
2018-01-26T09:47:28.630Z,39.38
2018-01-26T09:49:21.787Z,39.38
2018-01-26T09:50:21.791Z,39.38
2018-01-26T09:52:14.945Z,39.38
2018-01-26T09:53:14.948Z,39.38
2018-01-26T09:55:08.105Z,39.38
2018-01-26T09:56:08.148Z,33.75
2018-01-26T09:58:01.262Z,33.75
2018-01-26T09:59:01.264Z,33.75
2018-01-26T10:00:54.462Z,28.13
2018-01-26T10:01:54.483Z,33.75
2018-01-26T10:03:47.635Z,33.75
2018-01-26T10:04:47.646Z,33.75
2018-01-26T10:06:40.917Z,33.75
2018-01-26T10:07:40.943Z,33.75
2018-01-26T10:09:34.079Z,33.75
2018-01-26T10:10:34.097Z,33.75
2018-01-26T10:12:27.245Z,33.75
2018-01-26T10:13:27.250Z,33.75
2018-01-26T10:15:20.405Z,33.75
2018-01-26T10:16:20.413Z,39.38
2018-01-26T10:18:13.572Z,39.38
2018-01-26T10:19:13.573Z,39.38
2018-01-26T10:21:06.718Z,39.38
2018-01-26T10:22:06.733Z,39.38
2018-01-26T10:23:59.889Z,39.38
2018-01-26T10:24:59.889Z,39.38
2018-01-26T10:26:53.045Z,39.38
2018-01-26T10:27:53.049Z,39.38
2018-01-26T10:29:46.314Z,39.38
2018-01-26T10:30:46.262Z,39.38
2018-01-26T10:32:39.427Z,39.38
2018-01-26T10:33:39.453Z,33.75
2018-01-26T10:35:32.620Z,33.75
2018-01-26T10:36:32.749Z,39.38
2018-01-26T10:38:25.781Z,39.38
2018-01-26T10:39:25.785Z,39.38
2018-01-26T10:41:18.978Z,45.00
2018-01-26T10:42:18.993Z,45.00
2018-01-26T10:44:12.156Z,39.38
2018-01-26T10:45:12.157Z,39.38
2018-01-26T10:47:05.298Z,39.38
2018-01-26T10:48:05.309Z,39.38
2018-01-26T10:50:11.893Z,39.38
2018-01-26T10:51:11.893Z,39.38
2018-01-26T10:53:05.108Z,39.38
2018-01-26T10:54:05.116Z,39.38
2018-01-26T10:55:58.317Z,39.38
2018-01-26T10:56:58.306Z,45.00
2018-01-26T10:58:51.464Z,50.63
2018-01-26T10:59:51.470Z,50.63
2018-01-26T11:01:44.617Z,45.00
2018-01-26T11:02:44.640Z,39.38
2018-01-26T11:04:37.799Z,39.38
2018-01-26T11:05:37.821Z,39.38
2018-01-26T11:07:31.028Z,50.63
2018-01-26T11:08:31.160Z,50.63
2018-01-26T11:10:24.355Z,50.63
2018-01-26T11:11:24.298Z,50.63
2018-01-26T11:13:17.447Z,50.63
2018-01-26T11:14:17.467Z,50.63
2018-01-26T11:16:10.625Z,50.63
2018-01-26T11:17:10.637Z,45.00
2018-01-26T11:19:03.796Z,50.63
2018-01-26T11:20:03.803Z,56.25
2018-01-26T11:21:56.948Z,50.63
2018-01-26T11:22:56.961Z,45.00
2018-01-26T11:24:50.184Z,61.88
2018-01-26T11:25:50.174Z,56.25
2018-01-26T11:27:43.308Z,61.88
2018-01-26T11:28:43.321Z,67.50
2018-01-26T11:30:36.595Z,56.25
2018-01-26T11:31:36.516Z,56.25
2018-01-26T11:33:29.668Z,56.25
2018-01-26T11:34:29.684Z,50.63
2018-01-26T11:36:22.939Z,56.25
2018-01-26T11:37:22.939Z,56.25
2018-01-26T11:39:16.089Z,56.25
2018-01-26T11:40:16.090Z,56.25
2018-01-26T11:42:09.245Z,50.63
2018-01-26T11:43:09.261Z,50.63
2018-01-26T11:45:02.430Z,50.63
2018-01-26T11:46:02.442Z,50.63
2018-01-26T11:47:55.577Z,50.63
2018-01-26T11:48:55.597Z,56.25
2018-01-26T11:50:48.757Z,67.50
2018-01-26T11:51:48.763Z,61.88
2018-01-26T11:53:41.923Z,67.50
2018-01-26T11:54:41.940Z,67.50
2018-01-26T11:56:35.147Z,67.50
2018-01-26T11:57:35.150Z,78.75
2018-01-26T11:59:28.304Z,101.25
2018-01-26T12:00:28.313Z,101.25
2018-01-26T12:02:21.439Z,90.00
2018-01-26T12:03:21.465Z,84.38
2018-01-26T12:05:14.611Z,95.63
2018-01-26T12:06:14.618Z,90.00
2018-01-26T12:08:07.762Z,84.38
2018-01-26T12:09:07.797Z,78.75
2018-01-26T12:11:00.933Z,84.38
2018-01-26T12:12:00.954Z,73.13
2018-01-26T12:13:54.079Z,78.75
2018-01-26T12:14:54.102Z,90.00
2018-01-26T12:16:47.270Z,112.50
2018-01-26T12:17:47.267Z,101.25
2018-01-26T12:19:40.458Z,73.13
2018-01-26T12:20:40.453Z,67.50
2018-01-26T12:22:33.665Z,78.75
2018-01-26T12:23:33.678Z,112.50
2018-01-26T12:25:26.840Z,140.63
2018-01-26T12:26:26.849Z,123.75
2018-01-26T12:28:20.029Z,168.75
2018-01-26T12:29:20.057Z,168.75
2018-01-26T12:31:13.245Z,118.13
2018-01-26T12:32:13.251Z,101.25
2018-01-26T12:34:06.417Z,112.50
2018-01-26T12:35:06.429Z,106.88
2018-01-26T12:37:15.950Z,123.75
2018-01-26T12:38:15.957Z,118.13
2018-01-26T12:40:09.106Z,101.25
2018-01-26T12:41:09.120Z,101.25
2018-01-26T12:43:02.250Z,101.25
2018-01-26T12:44:02.275Z,101.25
2018-01-26T12:45:55.426Z,95.63
2018-01-26T12:46:55.450Z,78.75
2018-01-26T12:48:47.721Z,50.63
2018-01-26T12:49:47.739Z,56.25
2018-01-26T12:51:40.920Z,73.13
2018-01-26T12:52:40.922Z,73.13
2018-01-26T12:54:34.060Z,56.25
2018-01-26T12:55:34.083Z,56.25
2018-01-26T12:57:27.243Z,56.25
2018-01-26T12:58:27.245Z,50.63
2018-01-26T13:00:20.394Z,67.50
2018-01-26T13:01:20.399Z,84.38
2018-01-26T13:03:13.547Z,78.75
2018-01-26T13:04:13.563Z,73.13
2018-01-26T13:06:06.718Z,78.75
2018-01-26T13:07:06.737Z,61.88
2018-01-26T13:08:59.917Z,45.00
2018-01-26T13:09:59.938Z,56.25
2018-01-26T13:11:53.080Z,45.00
2018-01-26T13:12:53.134Z,39.38
2018-01-26T13:14:46.372Z,28.13
2018-01-26T13:15:46.258Z,22.50
2018-01-26T13:17:39.448Z,22.50
2018-01-26T13:18:39.456Z,22.50
2018-01-26T13:20:32.661Z,22.50
2018-01-26T13:21:32.625Z,28.13
2018-01-26T13:23:25.754Z,28.13
2018-01-26T13:24:25.777Z,28.13
2018-01-26T13:26:18.928Z,33.75
2018-01-26T13:27:18.935Z,33.75
2018-01-26T13:29:12.076Z,50.63
2018-01-26T13:30:12.094Z,45.00
2018-01-26T13:32:05.280Z,45.00
2018-01-26T13:33:05.295Z,45.00
2018-01-26T13:34:58.448Z,50.63
2018-01-26T13:35:58.472Z,50.63
2018-01-26T13:37:51.743Z,50.63
2018-01-26T13:38:51.677Z,45.00
2018-01-26T13:40:44.930Z,33.75
2018-01-26T13:41:44.858Z,28.13
2018-01-26T13:43:37.997Z,33.75
2018-01-26T13:44:38.024Z,39.38
2018-01-26T13:46:31.200Z,33.75
2018-01-26T13:47:31.209Z,39.38
2018-01-26T13:49:24.398Z,50.63
2018-01-26T13:50:24.422Z,50.63
2018-01-26T13:52:17.586Z,67.50
2018-01-26T13:53:17.594Z,67.50
2018-01-26T13:55:10.825Z,56.25
2018-01-26T13:56:10.820Z,67.50
2018-01-26T13:58:03.977Z,67.50
2018-01-26T13:59:03.984Z,67.50
2018-01-26T14:00:57.159Z,61.88
2018-01-26T14:01:57.178Z,61.88
2018-01-26T14:03:50.297Z,56.25
2018-01-26T14:04:50.312Z,50.63
2018-01-26T14:06:43.467Z,45.00
2018-01-26T14:07:43.476Z,50.63
2018-01-26T14:09:36.823Z,50.63
2018-01-26T14:10:36.796Z,56.25
2018-01-26T14:12:29.821Z,73.13
2018-01-26T14:13:29.819Z,78.75
2018-01-26T14:15:22.965Z,73.13
2018-01-26T14:16:22.981Z,73.13
2018-01-26T14:18:16.153Z,67.50
2018-01-26T14:19:16.164Z,61.88
2018-01-26T14:21:09.354Z,56.25
2018-01-26T14:22:09.363Z,50.63
2018-01-26T14:24:18.885Z,50.63
2018-01-26T14:25:18.911Z,56.25
2018-01-26T14:27:12.067Z,56.25
2018-01-26T14:28:12.060Z,56.25
2018-01-26T14:30:05.198Z,50.63
2018-01-26T14:31:05.218Z,56.25
2018-01-26T14:32:58.367Z,56.25
2018-01-26T14:33:58.374Z,56.25
2018-01-26T14:35:51.545Z,56.25
2018-01-26T14:36:51.564Z,56.25
2018-01-26T14:39:01.072Z,50.63
2018-01-26T14:40:01.090Z,45.00
2018-01-26T14:41:54.262Z,39.38
2018-01-26T14:42:54.265Z,39.38
2018-01-26T14:44:47.437Z,33.75
2018-01-26T14:45:47.451Z,33.75
2018-01-26T14:47:39.647Z,28.13
2018-01-26T14:48:39.660Z,28.13
2018-01-26T14:50:32.883Z,22.50
2018-01-26T14:51:32.810Z,22.50
2018-01-26T14:53:26.008Z,16.88
2018-01-26T14:54:25.990Z,16.88
2018-01-26T14:56:35.501Z,11.25
2018-01-26T14:57:35.503Z,11.25
2018-01-26T14:59:27.696Z,11.25
2018-01-26T15:00:27.657Z,11.25
2018-01-26T15:02:19.879Z,11.25
2018-01-26T15:03:19.878Z,11.25
2018-01-26T15:05:12.032Z,11.25
2018-01-26T15:06:12.033Z,11.25
2018-01-26T15:08:04.254Z,22.50
2018-01-26T15:09:04.261Z,22.50
2018-01-26T15:10:56.736Z,22.50
2018-01-26T15:11:56.410Z,22.50
2018-01-26T15:13:48.614Z,16.88
2018-01-26T15:14:48.599Z,16.88
2018-01-26T15:16:40.744Z,16.88
2018-01-26T15:17:40.765Z,11.25
2018-01-26T15:19:33.923Z,5.63
2018-01-26T15:20:33.930Z,5.63
2018-01-26T15:22:27.087Z,0.00
2018-01-26T15:23:27.088Z,0.00
2018-01-26T15:25:20.248Z,0.00
2018-01-26T15:26:20.255Z,0.00
2018-01-26T15:28:13.431Z,0.00
2018-01-26T15:29:13.443Z,0.00
2018-01-26T15:31:06.613Z,0.00
2018-01-26T15:32:06.635Z,0.00
2018-01-26T15:33:59.775Z,0.00
2018-01-26T15:34:59.776Z,0.00
2018-01-26T15:36:52.941Z,0.00
2018-01-26T15:37:52.952Z,0.00
2018-01-26T15:39:46.155Z,0.00
2018-01-26T15:40:46.164Z,0.00
2018-01-26T15:42:39.309Z,0.00
2018-01-26T15:43:39.316Z,0.00
2018-01-26T15:45:32.501Z,0.00
2018-01-26T15:46:32.525Z,0.00
2018-01-26T15:48:25.732Z,0.00
2018-01-26T15:49:25.738Z,0.00
2018-01-26T15:51:18.950Z,0.00
2018-01-26T15:52:18.967Z,0.00
2018-01-26T15:54:12.119Z,0.00
2018-01-26T15:55:12.118Z,0.00
2018-01-26T15:57:05.276Z,0.00
2018-01-26T15:58:05.287Z,0.00
2018-01-26T15:59:58.475Z,0.00
2018-01-26T16:00:58.480Z,0.00
2018-01-26T16:02:51.682Z,0.00
2018-01-26T16:03:51.694Z,0.00
2018-01-26T16:05:44.856Z,0.00
2018-01-26T16:06:44.859Z,0.00
2018-01-26T16:08:38.037Z,0.00
2018-01-26T16:09:38.034Z,0.00
2018-01-26T16:11:31.187Z,0.00
2018-01-26T16:12:31.215Z,0.00
2018-01-26T16:14:24.481Z,0.00
2018-01-26T16:15:24.442Z,0.00
2018-01-26T16:17:17.601Z,0.00
2018-01-26T16:18:17.629Z,0.00
2018-01-26T16:20:10.782Z,0.00
2018-01-26T16:21:10.776Z,0.00
2018-01-26T16:23:03.927Z,0.00
2018-01-26T16:24:03.947Z,0.00
2018-01-26T16:25:56.126Z,0.00
2018-01-26T16:26:56.133Z,0.00
2018-01-26T16:28:49.329Z,0.00
2018-01-26T16:29:49.348Z,0.00
2018-01-26T16:31:42.510Z,0.00
2018-01-26T16:32:42.540Z,0.00
2018-01-26T16:34:35.693Z,0.00
2018-01-26T16:35:35.750Z,0.00
2018-01-26T16:37:27.869Z,0.00
2018-01-26T16:38:27.877Z,0.00
2018-01-26T16:40:20.077Z,0.00
2018-01-26T16:41:20.066Z,0.00
2018-01-26T16:43:13.249Z,0.00
2018-01-26T16:44:13.242Z,0.00
2018-01-26T16:46:06.410Z,0.00
2018-01-26T16:47:06.438Z,0.00
2018-01-26T16:48:58.598Z,0.00
2018-01-26T16:49:58.605Z,0.00
2018-01-26T16:51:50.742Z,0.00
2018-01-26T16:52:50.771Z,0.00
2018-01-26T16:54:42.926Z,0.00
2018-01-26T16:55:42.933Z,0.00
2018-01-26T16:57:36.087Z,0.00
2018-01-26T16:58:36.103Z,0.00
2018-01-26T17:00:29.318Z,0.00
2018-01-26T17:01:29.345Z,0.00
2018-01-26T17:03:22.486Z,0.00
2018-01-26T17:04:22.486Z,0.00
2018-01-26T17:06:15.654Z,0.00
2018-01-26T17:07:15.664Z,0.00
2018-01-26T17:09:07.897Z,0.00
2018-01-26T17:10:07.896Z,0.00
2018-01-26T17:12:01.041Z,0.00
2018-01-26T17:13:01.060Z,0.00
2018-01-26T17:14:53.279Z,0.00
2018-01-26T17:15:53.283Z,0.00
2018-01-26T17:17:46.767Z,0.00
2018-01-26T17:18:46.444Z,0.00
2018-01-26T17:20:39.708Z,0.00
2018-01-26T17:21:39.653Z,0.00
2018-01-26T17:23:32.894Z,0.00
2018-01-26T17:24:32.827Z,0.00
2018-01-26T17:26:25.971Z,0.00
2018-01-26T17:27:25.980Z,0.00
2018-01-26T17:29:19.158Z,0.00
2018-01-26T17:30:19.169Z,0.00
2018-01-26T17:32:12.302Z,0.00
2018-01-26T17:33:12.318Z,0.00
2018-01-26T17:35:05.469Z,0.00
2018-01-26T17:36:05.486Z,0.00
2018-01-26T17:37:57.624Z,0.00
2018-01-26T17:38:57.661Z,0.00
2018-01-26T17:40:49.833Z,0.00
2018-01-26T17:41:49.845Z,0.00
2018-01-26T17:43:43.003Z,0.00
2018-01-26T17:44:43.008Z,0.00
2018-01-26T17:46:36.165Z,0.00
2018-01-26T17:47:36.168Z,0.00
2018-01-26T17:49:29.360Z,0.00
2018-01-26T17:50:29.368Z,0.00
2018-01-26T17:52:22.542Z,0.00
2018-01-26T17:53:22.536Z,0.00
2018-01-26T17:55:15.732Z,0.00
2018-01-26T17:56:15.735Z,0.00
2018-01-26T17:58:08.888Z,0.00
2018-01-26T17:59:08.916Z,0.00
2018-01-26T18:01:01.096Z,0.00
2018-01-26T18:02:01.103Z,0.00
2018-01-26T18:03:54.274Z,0.00
2018-01-26T18:04:54.293Z,0.00
2018-01-26T18:06:47.467Z,0.00
2018-01-26T18:07:47.469Z,0.00
2018-01-26T18:09:40.632Z,0.00
2018-01-26T18:10:41.382Z,0.00
2018-01-26T18:12:33.830Z,0.00
2018-01-26T18:13:33.833Z,0.00
2018-01-26T18:15:27.035Z,0.00
2018-01-26T18:16:27.040Z,0.00
2018-01-26T18:18:19.327Z,0.00
2018-01-26T18:19:19.231Z,0.00
2018-01-26T18:21:11.408Z,0.00
2018-01-26T18:22:11.417Z,0.00
2018-01-26T18:24:03.595Z,0.00
2018-01-26T18:25:03.610Z,0.00
2018-01-26T18:26:55.763Z,0.00
2018-01-26T18:27:55.777Z,0.00
2018-01-26T18:29:47.976Z,0.00
2018-01-26T18:30:47.975Z,0.00
2018-01-26T18:32:40.169Z,0.00
2018-01-26T18:33:40.171Z,0.00
2018-01-26T18:35:32.336Z,0.00
2018-01-26T18:36:32.478Z,0.00
2018-01-26T18:38:24.529Z,0.00
2018-01-26T18:39:24.524Z,0.00
2018-01-26T18:41:17.691Z,0.00
2018-01-26T18:42:17.688Z,0.00
2018-01-26T18:44:10.868Z,0.00
2018-01-26T18:45:10.875Z,0.00
2018-01-26T18:47:04.049Z,0.00
2018-01-26T18:48:04.048Z,0.00
2018-01-26T18:49:57.255Z,0.00
2018-01-26T18:50:57.272Z,0.00
2018-01-26T18:52:50.447Z,0.00
2018-01-26T18:53:50.473Z,0.00
2018-01-26T18:55:43.617Z,0.00
2018-01-26T18:56:43.626Z,0.00
2018-01-26T18:58:36.769Z,0.00