createdAt,value
2022-10-29T00:01:12.000Z,17.2
2022-10-29T00:02:29.000Z,17.3
2022-10-29T00:03:45.000Z,18.7
2022-10-29T00:05:01.000Z,21.2
2022-10-29T00:06:17.000Z,23.4
2022-10-29T00:07:33.000Z,17.6
2022-10-29T00:10:05.000Z,17.4
2022-10-29T00:11:21.000Z,30.5
2022-10-29T00:12:36.000Z,19.4
2022-10-29T00:13:52.000Z,18.6
2022-10-29T00:15:09.000Z,19.4
2022-10-29T00:16:25.000Z,16.5
2022-10-29T00:18:57.000Z,16.4
2022-10-29T00:20:14.000Z,20.4
2022-10-29T00:21:30.000Z,20.9
2022-10-29T00:22:46.000Z,23.3
2022-10-29T00:24:03.000Z,21.8
2022-10-29T00:25:19.000Z,19.1
2022-10-29T00:26:35.000Z,16.8
2022-10-29T00:27:51.000Z,23.4
2022-10-29T00:29:07.000Z,16.6
2022-10-29T00:30:23.000Z,15.1
2022-10-29T00:31:39.000Z,16.9
2022-10-29T00:32:56.000Z,16.6
2022-10-29T00:35:28.000Z,19.2
2022-10-29T00:36:44.000Z,19.8
2022-10-29T00:37:59.000Z,26.3
2022-10-29T00:39:15.000Z,19.8
2022-10-29T00:40:31.000Z,15
2022-10-29T00:41:48.000Z,16.3
2022-10-29T00:43:04.000Z,13.1
2022-10-29T00:44:20.000Z,22.3
2022-10-29T00:48:09.000Z,17.7
2022-10-29T00:49:25.000Z,21.7
2022-10-29T00:50:42.000Z,21.8
2022-10-29T00:51:58.000Z,21.9
2022-10-29T00:53:14.000Z,20.6
2022-10-29T00:54:30.000Z,23.8
2022-10-29T00:55:46.000Z,25.2
2022-10-29T00:57:02.000Z,19.2
2022-10-29T00:58:18.000Z,22.7
2022-10-29T00:59:35.000Z,17.1
2022-10-29T01:00:51.000Z,22.6
2022-10-29T01:02:07.000Z,16.5
2022-10-29T01:03:24.000Z,19.1
2022-10-29T01:04:40.000Z,20.4
2022-10-29T01:05:56.000Z,20.3
2022-10-29T01:07:12.000Z,15.4
2022-10-29T01:08:29.000Z,16.6
2022-10-29T01:09:45.000Z,17.8
2022-10-29T01:11:00.000Z,21
2022-10-29T01:12:17.000Z,21.4
2022-10-29T01:13:32.000Z,22.3
2022-10-29T01:14:47.000Z,23.1
2022-10-29T01:16:04.000Z,21.3
2022-10-29T01:17:20.000Z,20.3
2022-10-29T01:18:36.000Z,25.1
2022-10-29T01:19:52.000Z,18.2
2022-10-29T01:22:25.000Z,15.7
2022-10-29T01:23:41.000Z,20.8
2022-10-29T01:26:14.000Z,20.5
2022-10-29T01:27:30.000Z,15.8
2022-10-29T01:28:46.000Z,14.9
2022-10-29T01:30:03.000Z,18.4
2022-10-29T01:31:18.000Z,18.9
2022-10-29T01:32:34.000Z,21.1
2022-10-29T01:33:51.000Z,23.2
2022-10-29T01:35:07.000Z,18.2
2022-10-29T01:36:23.000Z,21.5
2022-10-29T01:37:40.000Z,17.4
2022-10-29T01:38:56.000Z,17.9
2022-10-29T01:40:12.000Z,22.9
2022-10-29T01:41:28.000Z,23.7
2022-10-29T01:42:45.000Z,20.3
2022-10-29T01:44:00.000Z,15.4
2022-10-29T01:45:15.000Z,18.5
2022-10-29T01:46:32.000Z,17.3
2022-10-29T01:47:48.000Z,22.1
2022-10-29T01:49:04.000Z,22.7
2022-10-29T01:50:20.000Z,23.1
2022-10-29T01:51:37.000Z,14
2022-10-29T01:52:53.000Z,16.8
2022-10-29T01:54:09.000Z,18.9
2022-10-29T01:55:26.000Z,20.2
2022-10-29T01:56:42.000Z,23
2022-10-29T01:57:57.000Z,23.3
2022-10-29T01:59:13.000Z,23.7
2022-10-29T02:00:29.000Z,16.1
2022-10-29T02:01:45.000Z,17.9
2022-10-29T02:04:18.000Z,17.9
2022-10-29T02:05:34.000Z,19.5
2022-10-29T02:06:50.000Z,19.6
2022-10-29T02:08:07.000Z,18.6
2022-10-29T02:09:23.000Z,21.2
2022-10-29T02:10:39.000Z,27.6
2022-10-29T02:11:55.000Z,26.4
2022-10-29T02:13:12.000Z,14.3
2022-10-29T02:14:28.000Z,21
2022-10-29T02:15:43.000Z,19
2022-10-29T02:17:00.000Z,24.8
2022-10-29T02:18:16.000Z,25.5
2022-10-29T02:19:32.000Z,25.2
2022-10-29T02:20:48.000Z,19.2
2022-10-29T02:22:05.000Z,22.3
2022-10-29T02:23:21.000Z,24.7
2022-10-29T02:24:37.000Z,19.5
2022-10-29T02:25:54.000Z,18.1
2022-10-29T02:27:10.000Z,19.7
2022-10-29T02:28:26.000Z,20.5
2022-10-29T02:29:42.000Z,27
2022-10-29T02:30:59.000Z,19.8
2022-10-29T02:32:14.000Z,17.6
2022-10-29T02:33:30.000Z,17.3
2022-10-29T02:34:47.000Z,24.5
2022-10-29T02:36:03.000Z,16.4
2022-10-29T02:37:19.000Z,24.5
2022-10-29T02:38:35.000Z,20.4
2022-10-29T02:39:52.000Z,22.8
2022-10-29T02:41:08.000Z,18.8
2022-10-29T02:42:24.000Z,22.2
2022-10-29T02:43:41.000Z,23.2
2022-10-29T02:44:57.000Z,31.8
2022-10-29T02:46:13.000Z,21.5
2022-10-29T02:47:29.000Z,30.6
2022-10-29T02:48:45.000Z,21
2022-10-29T02:50:01.000Z,22.5
2022-10-29T02:51:17.000Z,26
2022-10-29T02:52:34.000Z,17.5
2022-10-29T02:55:06.000Z,28.5
2022-10-29T02:56:23.000Z,27.2
2022-10-29T02:57:39.000Z,22.2
2022-10-29T02:58:55.000Z,26
2022-10-29T03:00:11.000Z,28.5
2022-10-29T03:01:28.000Z,20.6
2022-10-29T03:02:44.000Z,23.7
2022-10-29T03:04:00.000Z,21.4
2022-10-29T03:05:16.000Z,20.7
2022-10-29T03:07:48.000Z,25.3
2022-10-29T03:09:04.000Z,19.6
2022-10-29T03:10:21.000Z,32
2022-10-29T03:11:37.000Z,28
2022-10-29T03:12:53.000Z,26.7
2022-10-29T03:14:10.000Z,21.3
2022-10-29T03:15:26.000Z,24
2022-10-29T03:16:42.000Z,25.9
2022-10-29T03:17:58.000Z,25.1
2022-10-29T03:19:15.000Z,27
2022-10-29T03:20:31.000Z,23.6
2022-10-29T03:21:46.000Z,26.2
2022-10-29T03:23:03.000Z,23.5
2022-10-29T03:24:19.000Z,24.7
2022-10-29T03:25:35.000Z,20.3
2022-10-29T03:26:51.000Z,24.8
2022-10-29T03:29:24.000Z,27.4
2022-10-29T03:30:40.000Z,29.3
2022-10-29T03:31:56.000Z,26.2
2022-10-29T03:33:12.000Z,29.8
2022-10-29T03:34:28.000Z,27.2
2022-10-29T03:35:44.000Z,23.5
2022-10-29T03:37:01.000Z,23.6
2022-10-29T03:38:17.000Z,30.7
2022-10-29T03:39:33.000Z,26.5
2022-10-29T03:40:50.000Z,30
2022-10-29T03:42:06.000Z,27.7
2022-10-29T03:43:22.000Z,25.9
2022-10-29T03:45:55.000Z,28.3
2022-10-29T03:47:11.000Z,26.7
2022-10-29T03:48:26.000Z,26.3
2022-10-29T03:49:43.000Z,23.8
2022-10-29T03:50:59.000Z,22.5
2022-10-29T03:52:15.000Z,21.9
2022-10-29T03:53:32.000Z,30.6
2022-10-29T03:54:48.000Z,30.7
2022-10-29T03:56:04.000Z,27.8
2022-10-29T03:59:53.000Z,33.7
2022-10-29T04:01:08.000Z,25.9
2022-10-29T04:02:24.000Z,21.2
2022-10-29T04:03:40.000Z,22.5
2022-10-29T04:04:56.000Z,28.6
2022-10-29T04:06:12.000Z,26.2
2022-10-29T04:07:29.000Z,25.3
2022-10-29T04:08:45.000Z,26.1
2022-10-29T04:10:01.000Z,20.6
2022-10-29T04:11:18.000Z,23.3
2022-10-29T04:12:34.000Z,19.7
2022-10-29T04:13:50.000Z,23.7
2022-10-29T04:15:05.000Z,17.8
2022-10-29T04:16:21.000Z,20
2022-10-29T04:17:37.000Z,22.1
2022-10-29T04:18:53.000Z,26.3
2022-10-29T04:20:10.000Z,24.1
2022-10-29T04:21:26.000Z,25.7
2022-10-29T04:22:42.000Z,33.9
2022-10-29T04:23:58.000Z,26.5
2022-10-29T04:25:15.000Z,30.2
2022-10-29T04:26:31.000Z,22.3
2022-10-29T04:27:47.000Z,29.3
2022-10-29T04:29:04.000Z,25.5
2022-10-29T04:30:20.000Z,23.6
2022-10-29T04:31:36.000Z,29.4
2022-10-29T04:32:52.000Z,18.5
2022-10-29T04:34:08.000Z,32.1
2022-10-29T04:36:40.000Z,26.5
2022-10-29T04:37:57.000Z,22
2022-10-29T04:39:13.000Z,25.9
2022-10-29T04:40:29.000Z,31.6
2022-10-29T04:41:46.000Z,29.3
2022-10-29T04:43:02.000Z,29.2
2022-10-29T04:44:18.000Z,29.7
2022-10-29T04:45:34.000Z,23.2
2022-10-29T04:46:51.000Z,26
2022-10-29T04:49:23.000Z,29
2022-10-29T04:50:39.000Z,25.8
2022-10-29T04:51:55.000Z,24.4
2022-10-29T04:53:11.000Z,29.5
2022-10-29T04:54:27.000Z,28.7
2022-10-29T04:55:44.000Z,25.5
2022-10-29T04:57:00.000Z,36.7
2022-10-29T04:58:16.000Z,27.1
2022-10-29T04:59:33.000Z,33.3
2022-10-29T05:00:49.000Z,32.7
2022-10-29T05:02:05.000Z,26.6
2022-10-29T05:03:21.000Z,30.3
2022-10-29T05:04:38.000Z,19.9
2022-10-29T05:05:54.000Z,24.8
2022-10-29T05:07:09.000Z,30.4
2022-10-29T05:08:26.000Z,27.6
2022-10-29T05:09:42.000Z,26
2022-10-29T05:10:58.000Z,28.7
2022-10-29T05:12:14.000Z,25.1
2022-10-29T05:13:31.000Z,27.8
2022-10-29T05:14:47.000Z,30.3
2022-10-29T05:16:03.000Z,27
2022-10-29T05:17:20.000Z,24.9
2022-10-29T05:18:36.000Z,25.3
2022-10-29T05:19:52.000Z,31.7
2022-10-29T05:21:08.000Z,25.7
2022-10-29T05:22:25.000Z,28.6
2022-10-29T05:23:41.000Z,37.8
2022-10-29T05:24:56.000Z,27.4
2022-10-29T05:26:13.000Z,29.3
2022-10-29T05:27:29.000Z,30.2
2022-10-29T05:28:45.000Z,32.2
2022-10-29T05:30:01.000Z,26.8
2022-10-29T05:31:18.000Z,30.6
2022-10-29T05:32:34.000Z,28.5
2022-10-29T05:33:50.000Z,25.9
2022-10-29T05:35:07.000Z,20.6
2022-10-29T05:37:39.000Z,29
2022-10-29T05:40:12.000Z,34.6
2022-10-29T05:41:27.000Z,30.5
2022-10-29T05:42:43.000Z,26
2022-10-29T05:44:00.000Z,24.5
2022-10-29T05:45:16.000Z,30.9
2022-10-29T05:46:32.000Z,27.6
2022-10-29T05:47:48.000Z,26.7
2022-10-29T05:49:05.000Z,31.2
2022-10-29T05:50:21.000Z,24.3
2022-10-29T05:51:37.000Z,28.9
2022-10-29T05:52:53.000Z,32.1
2022-10-29T05:54:10.000Z,27.2
2022-10-29T05:55:26.000Z,30.1
2022-10-29T05:56:42.000Z,27.2
2022-10-29T05:57:57.000Z,27.1
2022-10-29T05:59:14.000Z,30
2022-10-29T06:01:46.000Z,24.8
2022-10-29T06:03:01.000Z,26.3
2022-10-29T06:05:33.000Z,25.6
2022-10-29T06:06:49.000Z,29.9
2022-10-29T06:08:05.000Z,24.3
2022-10-29T06:09:22.000Z,30.4
2022-10-29T06:10:38.000Z,24
2022-10-29T06:11:54.000Z,34.4
2022-10-29T06:13:10.000Z,24.9
2022-10-29T06:14:27.000Z,27.9
2022-10-29T06:15:43.000Z,26.2
2022-10-29T06:19:31.000Z,24.7
2022-10-29T06:20:48.000Z,33.3
2022-10-29T06:22:03.000Z,25.3
2022-10-29T06:23:18.000Z,30
2022-10-29T06:24:34.000Z,34
2022-10-29T06:25:51.000Z,29.5
2022-10-29T06:27:07.000Z,33.9
2022-10-29T06:28:23.000Z,28.6
2022-10-29T06:29:39.000Z,29.6
2022-10-29T06:30:56.000Z,32.3
2022-10-29T06:32:12.000Z,29.1
2022-10-29T06:33:28.000Z,33.2
2022-10-29T06:34:44.000Z,24.2
2022-10-29T06:36:00.000Z,24
2022-10-29T06:37:15.000Z,23.6
2022-10-29T06:38:31.000Z,29.7
2022-10-29T06:39:47.000Z,28.8
2022-10-29T06:41:03.000Z,33.3
2022-10-29T06:43:36.000Z,26
2022-10-29T06:46:08.000Z,28.7
2022-10-29T06:47:25.000Z,30.9
2022-10-29T06:48:41.000Z,29.7
2022-10-29T06:49:57.000Z,28
2022-10-29T06:51:13.000Z,25.1
2022-10-29T06:52:29.000Z,23.5
2022-10-29T06:53:44.000Z,24.3
2022-10-29T06:56:16.000Z,32.9
2022-10-29T06:57:33.000Z,25.9
2022-10-29T06:58:49.000Z,26.6
2022-10-29T07:00:05.000Z,31.4
2022-10-29T07:01:21.000Z,26.7
2022-10-29T07:02:37.000Z,29.4
2022-10-29T07:03:54.000Z,34.2
2022-10-29T07:05:10.000Z,27.7
2022-10-29T07:06:26.000Z,30.2
2022-10-29T07:07:42.000Z,32.5
2022-10-29T07:08:59.000Z,24.4
2022-10-29T07:10:14.000Z,35
2022-10-29T07:11:30.000Z,30.6
2022-10-29T07:12:46.000Z,29.9
2022-10-29T07:14:03.000Z,20.5
2022-10-29T07:15:19.000Z,27.5
2022-10-29T07:16:35.000Z,34.2
2022-10-29T07:17:51.000Z,39.9
2022-10-29T07:19:08.000Z,28.7
2022-10-29T07:21:39.000Z,28.2
2022-10-29T07:22:54.000Z,23.6
2022-10-29T07:24:10.000Z,29.8
2022-10-29T07:25:26.000Z,24.6
2022-10-29T07:26:42.000Z,31.8
2022-10-29T07:27:58.000Z,26.8
2022-10-29T07:30:31.000Z,24.9
2022-10-29T07:31:47.000Z,22.5
2022-10-29T07:34:19.000Z,31
2022-10-29T07:35:36.000Z,26.7
2022-10-29T07:36:52.000Z,30.2
2022-10-29T07:38:08.000Z,25.2
2022-10-29T07:39:23.000Z,27.4
2022-10-29T07:40:39.000Z,28.6
2022-10-29T07:41:55.000Z,21.2
2022-10-29T07:43:11.000Z,28.2
2022-10-29T07:44:27.000Z,25.7
2022-10-29T07:45:44.000Z,29.4
2022-10-29T07:46:59.000Z,30.8
2022-10-29T07:48:15.000Z,25
2022-10-29T07:49:31.000Z,27.8
2022-10-29T07:50:48.000Z,30.7
2022-10-29T07:52:04.000Z,29.7
2022-10-29T07:53:19.000Z,23.3
2022-10-29T07:54:34.000Z,24
2022-10-29T07:55:50.000Z,21.8
2022-10-29T07:57:07.000Z,29.1
2022-10-29T07:58:23.000Z,28.7
2022-10-29T07:59:39.000Z,25.5
2022-10-29T08:00:55.000Z,26
2022-10-29T08:02:12.000Z,23.4
2022-10-29T08:03:28.000Z,30.1
2022-10-29T08:04:44.000Z,25.6
2022-10-29T08:06:00.000Z,26.8
2022-10-29T08:07:16.000Z,23.4
2022-10-29T08:08:31.000Z,23.2
2022-10-29T08:09:47.000Z,30
2022-10-29T08:12:20.000Z,31
2022-10-29T08:13:36.000Z,23.9
2022-10-29T08:14:52.000Z,29.1
2022-10-29T08:16:08.000Z,29.2
2022-10-29T08:17:24.000Z,26.8
2022-10-29T08:18:41.000Z,23.2
2022-10-29T08:19:57.000Z,22.3
2022-10-29T08:21:13.000Z,36
2022-10-29T08:22:29.000Z,22.4
2022-10-29T08:23:46.000Z,24.1
2022-10-29T08:25:01.000Z,26.6
2022-10-29T08:26:17.000Z,29.8
2022-10-29T08:27:33.000Z,26.7
2022-10-29T08:28:50.000Z,25.6
2022-10-29T08:30:06.000Z,29.9
2022-10-29T08:31:22.000Z,26.4
2022-10-29T08:32:38.000Z,20.6
2022-10-29T08:33:55.000Z,24.4
2022-10-29T08:37:43.000Z,24.9
2022-10-29T08:38:58.000Z,24
2022-10-29T08:40:14.000Z,24.3
2022-10-29T08:41:30.000Z,18.4
2022-10-29T08:42:46.000Z,23.5
2022-10-29T08:44:02.000Z,26.4
2022-10-29T08:45:19.000Z,21.9
2022-10-29T08:46:35.000Z,30.1
2022-10-29T08:47:51.000Z,30.8
2022-10-29T08:49:07.000Z,24.3
2022-10-29T08:50:24.000Z,20.6
2022-10-29T08:51:40.000Z,28.5
2022-10-29T08:52:55.000Z,21.2
2022-10-29T08:54:10.000Z,19.3
2022-10-29T08:55:27.000Z,25.9
2022-10-29T08:56:43.000Z,19.9
2022-10-29T08:57:59.000Z,25.6
2022-10-29T08:59:15.000Z,25.1
2022-10-29T09:00:32.000Z,23
2022-10-29T09:01:48.000Z,29.4
2022-10-29T09:03:04.000Z,23.9
2022-10-29T09:04:20.000Z,21.7
2022-10-29T09:05:36.000Z,27.3
2022-10-29T09:06:53.000Z,22.1
2022-10-29T09:08:09.000Z,28.9
2022-10-29T09:09:25.000Z,20.6
2022-10-29T09:10:41.000Z,23.5
2022-10-29T09:11:57.000Z,20.9
2022-10-29T09:13:13.000Z,20.1
2022-10-29T09:15:45.000Z,25.2
2022-10-29T09:17:02.000Z,22.7
2022-10-29T09:18:18.000Z,22.9
2022-10-29T09:19:34.000Z,22.4
2022-10-29T09:20:50.000Z,21.9
2022-10-29T09:22:06.000Z,20
2022-10-29T09:23:23.000Z,22
2022-10-29T09:24:39.000Z,24.5
2022-10-29T09:25:55.000Z,21.4
2022-10-29T09:27:11.000Z,21.9
2022-10-29T09:28:28.000Z,23.3
2022-10-29T09:29:43.000Z,19.3
2022-10-29T09:30:59.000Z,21.2
2022-10-29T09:32:15.000Z,22.8
2022-10-29T09:33:32.000Z,25.4
2022-10-29T09:34:48.000Z,22.4
2022-10-29T09:36:04.000Z,24
2022-10-29T09:37:20.000Z,26
2022-10-29T09:38:37.000Z,20.2
2022-10-29T09:41:09.000Z,23
2022-10-29T09:42:25.000Z,20.2
2022-10-29T09:43:41.000Z,20.4
2022-10-29T09:44:58.000Z,18.8
2022-10-29T09:46:13.000Z,17.5
2022-10-29T09:47:29.000Z,19.3
2022-10-29T09:48:45.000Z,22.5
2022-10-29T09:50:02.000Z,23.3
2022-10-29T09:51:18.000Z,24.4
2022-10-29T09:53:50.000Z,16.5
2022-10-29T09:55:07.000Z,16.6
2022-10-29T09:56:23.000Z,30.4
2022-10-29T09:57:39.000Z,21.7
2022-10-29T09:58:55.000Z,19
2022-10-29T10:00:12.000Z,16.3
2022-10-29T10:01:28.000Z,23.3
2022-10-29T10:02:43.000Z,19.6
2022-10-29T10:03:59.000Z,17
2022-10-29T10:05:15.000Z,14.2
2022-10-29T10:06:32.000Z,28.2
2022-10-29T10:07:48.000Z,18.2
2022-10-29T10:09:04.000Z,22.4
2022-10-29T10:10:20.000Z,21.1
2022-10-29T10:11:37.000Z,23.3
2022-10-29T10:12:53.000Z,28.3
2022-10-29T10:14:09.000Z,22.5
2022-10-29T10:15:25.000Z,18.9
2022-10-29T10:16:42.000Z,27.3
2022-10-29T10:17:58.000Z,18.1
2022-10-29T10:19:14.000Z,19.6
2022-10-29T10:20:29.000Z,20.2
2022-10-29T10:21:46.000Z,14.3
2022-10-29T10:23:02.000Z,19.9
2022-10-29T10:24:18.000Z,12.6
2022-10-29T10:25:34.000Z,17.5
2022-10-29T10:26:50.000Z,19.2
2022-10-29T10:28:07.000Z,20
2022-10-29T10:29:23.000Z,19.3
2022-10-29T10:31:55.000Z,14.1
2022-10-29T10:33:12.000Z,18.1
2022-10-29T10:35:44.000Z,14.8
2022-10-29T10:36:59.000Z,32.1
2022-10-29T10:38:16.000Z,22.1
2022-10-29T10:39:32.000Z,16
2022-10-29T10:40:48.000Z,13.5
2022-10-29T10:42:04.000Z,18.8
2022-10-29T10:44:37.000Z,17
2022-10-29T10:45:52.000Z,12.5
2022-10-29T10:47:07.000Z,12.9
2022-10-29T10:48:23.000Z,18.3
2022-10-29T10:49:40.000Z,20.2
2022-10-29T10:50:56.000Z,15.1
2022-10-29T10:52:12.000Z,13.5
2022-10-29T10:53:28.000Z,17.7
2022-10-29T10:54:45.000Z,15.5
2022-10-29T10:56:01.000Z,12
2022-10-29T10:57:17.000Z,14.6
2022-10-29T10:58:33.000Z,13.7
2022-10-29T10:59:49.000Z,14.3
2022-10-29T11:01:04.000Z,16.2
2022-10-29T11:02:20.000Z,18.8
2022-10-29T11:03:36.000Z,14.3
2022-10-29T11:04:53.000Z,12
2022-10-29T11:06:09.000Z,19.6
2022-10-29T11:09:57.000Z,16.8
2022-10-29T11:11:14.000Z,16
2022-10-29T11:12:30.000Z,13.9
2022-10-29T11:13:46.000Z,19.7
2022-10-29T11:15:02.000Z,16.9
2022-10-29T11:16:18.000Z,15.2
2022-10-29T11:17:33.000Z,11.1
2022-10-29T11:18:49.000Z,13.1
2022-10-29T11:20:05.000Z,14.4
2022-10-29T11:21:22.000Z,13.7
2022-10-29T11:22:38.000Z,15.4
2022-10-29T11:23:54.000Z,14.4
2022-10-29T11:25:10.000Z,18.4
2022-10-29T11:26:27.000Z,19.6
2022-10-29T11:27:43.000Z,17.4
2022-10-29T11:28:59.000Z,13.6
2022-10-29T11:30:14.000Z,12.5
2022-10-29T11:31:30.000Z,12.1
2022-10-29T11:32:46.000Z,12.4
2022-10-29T11:34:02.000Z,15.5
2022-10-29T11:35:18.000Z,15.7
2022-10-29T11:36:34.000Z,14.1
2022-10-29T11:37:51.000Z,9
2022-10-29T11:39:07.000Z,11
2022-10-29T11:40:23.000Z,15.9
2022-10-29T11:41:39.000Z,14
2022-10-29T11:42:56.000Z,14
2022-10-29T11:44:12.000Z,17.6
2022-10-29T11:45:28.000Z,15.6
2022-10-29T11:48:01.000Z,20.6
2022-10-29T11:49:16.000Z,15.8
2022-10-29T11:50:32.000Z,12.9
2022-10-29T11:51:48.000Z,16.5
2022-10-29T11:53:05.000Z,19
2022-10-29T11:54:21.000Z,19
2022-10-29T11:55:37.000Z,16.4
2022-10-29T11:56:53.000Z,8.9
2022-10-29T11:58:09.000Z,15.5
2022-10-29T12:00:42.000Z,24.4
2022-10-29T12:01:57.000Z,15.5
2022-10-29T12:03:13.000Z,26
2022-10-29T12:04:30.000Z,15.1
2022-10-29T12:05:46.000Z,17.6
2022-10-29T12:07:02.000Z,12.4
2022-10-29T12:08:18.000Z,17.6
2022-10-29T12:09:35.000Z,11.6
2022-10-29T12:10:51.000Z,14.5
2022-10-29T12:12:07.000Z,15.4
2022-10-29T12:13:23.000Z,14.1
2022-10-29T12:14:40.000Z,10.7
2022-10-29T12:15:56.000Z,10.8
2022-10-29T12:17:12.000Z,10.3
2022-10-29T12:18:27.000Z,11.5
2022-10-29T12:19:43.000Z,11.6
2022-10-29T12:21:00.000Z,14.4
2022-10-29T12:22:16.000Z,19.3
2022-10-29T12:23:32.000Z,16.5
2022-10-29T12:24:48.000Z,10.8
2022-10-29T12:26:05.000Z,10.7
2022-10-29T12:27:21.000Z,12.1
2022-10-29T12:28:37.000Z,13.6
2022-10-29T12:29:53.000Z,12.6
2022-10-29T12:31:10.000Z,17
2022-10-29T12:32:26.000Z,17.4
2022-10-29T12:33:42.000Z,19.5
2022-10-29T12:34:57.000Z,9.9
2022-10-29T12:36:13.000Z,12.2
2022-10-29T12:38:46.000Z,15.7
2022-10-29T12:40:02.000Z,12.1
2022-10-29T12:41:18.000Z,13
2022-10-29T12:42:35.000Z,16.5
2022-10-29T12:43:51.000Z,14.6
2022-10-29T12:45:07.000Z,13.2
2022-10-29T12:46:23.000Z,24.5
2022-10-29T12:47:40.000Z,15.3
2022-10-29T12:48:56.000Z,14
2022-10-29T12:50:12.000Z,12.7
2022-10-29T12:51:28.000Z,15.6
2022-10-29T12:52:44.000Z,11
2022-10-29T12:54:00.000Z,11.9
2022-10-29T12:55:16.000Z,18.4
2022-10-29T12:56:32.000Z,20.9
2022-10-29T12:57:48.000Z,12.3
2022-10-29T12:59:05.000Z,13.6
2022-10-29T13:00:21.000Z,13.1
2022-10-29T13:01:37.000Z,14.3
2022-10-29T13:02:53.000Z,20.3
2022-10-29T13:04:10.000Z,17.5
2022-10-29T13:05:26.000Z,16
2022-10-29T13:06:42.000Z,10.5
2022-10-29T13:07:58.000Z,10.9
2022-10-29T13:09:14.000Z,19.5
2022-10-29T13:10:30.000Z,12.7
2022-10-29T13:11:46.000Z,13
2022-10-29T13:13:02.000Z,10.9
2022-10-29T13:14:19.000Z,16.2
2022-10-29T13:16:51.000Z,12.3
2022-10-29T13:18:07.000Z,10.5
2022-10-29T13:19:23.000Z,23.2
2022-10-29T13:20:40.000Z,13.5
2022-10-29T13:23:12.000Z,15.9
2022-10-29T13:24:28.000Z,19.5
2022-10-29T13:25:44.000Z,15.7
2022-10-29T13:27:00.000Z,16.9
2022-10-29T13:29:32.000Z,12.3
2022-10-29T13:30:48.000Z,14.2
2022-10-29T13:32:03.000Z,16.1
2022-10-29T13:33:19.000Z,11.8
2022-10-29T13:34:35.000Z,17.1
2022-10-29T13:35:52.000Z,10
2022-10-29T13:37:08.000Z,16
2022-10-29T13:38:24.000Z,16.5
2022-10-29T13:39:40.000Z,10
2022-10-29T13:40:56.000Z,13.2
2022-10-29T13:42:13.000Z,18.9
2022-10-29T13:43:29.000Z,8.6
2022-10-29T13:44:44.000Z,15.8
2022-10-29T13:45:59.000Z,13.8
2022-10-29T13:47:16.000Z,10.9
2022-10-29T13:48:32.000Z,15.2
2022-10-29T13:49:48.000Z,18.7
2022-10-29T13:51:04.000Z,10
2022-10-29T13:52:21.000Z,11.2
2022-10-29T13:53:37.000Z,12.5
2022-10-29T13:54:53.000Z,11.7
2022-10-29T13:56:09.000Z,15.7
2022-10-29T13:57:26.000Z,18.5
2022-10-29T13:58:42.000Z,10.7
2022-10-29T13:59:58.000Z,11
2022-10-29T14:01:14.000Z,14.1
2022-10-29T14:02:30.000Z,14.2
2022-10-29T14:03:46.000Z,18.7
2022-10-29T14:05:02.000Z,16.9
2022-10-29T14:07:34.000Z,15.3
2022-10-29T14:08:51.000Z,18.1
2022-10-29T14:10:07.000Z,14.9
2022-10-29T14:11:23.000Z,12.3
2022-10-29T14:12:39.000Z,14.3
2022-10-29T14:13:56.000Z,14.9
2022-10-29T14:15:12.000Z,13.8
2022-10-29T14:16:28.000Z,14
2022-10-29T14:17:44.000Z,20.8
2022-10-29T14:19:00.000Z,12.6
2022-10-29T14:20:16.000Z,13.9
2022-10-29T14:21:32.000Z,18
2022-10-29T14:22:48.000Z,15
2022-10-29T14:24:04.000Z,13.8
2022-10-29T14:26:37.000Z,14.8
2022-10-29T14:27:53.000Z,15.3
2022-10-29T14:29:09.000Z,12.5
2022-10-29T14:30:26.000Z,25.6
2022-10-29T14:31:42.000Z,19.9
2022-10-29T14:32:58.000Z,17.9
2022-10-29T14:34:14.000Z,15.2
2022-10-29T14:35:30.000Z,19.8
2022-10-29T14:36:46.000Z,14.2
2022-10-29T14:38:02.000Z,13.3
2022-10-29T14:39:18.000Z,14.3
2022-10-29T14:40:35.000Z,14.6
2022-10-29T14:41:51.000Z,16.5
2022-10-29T14:45:39.000Z,14.4
2022-10-29T14:46:55.000Z,20.7
2022-10-29T14:48:10.000Z,19.6
2022-10-29T14:49:26.000Z,18.5
2022-10-29T14:50:42.000Z,13.2
2022-10-29T14:51:59.000Z,16.2
2022-10-29T14:53:15.000Z,16.8
2022-10-29T14:54:31.000Z,18
2022-10-29T14:55:47.000Z,15.8
2022-10-29T14:57:04.000Z,20.7
2022-10-29T14:58:20.000Z,21.7
2022-10-29T14:59:36.000Z,15
2022-10-29T15:00:51.000Z,13.7
2022-10-29T15:02:07.000Z,11.8
2022-10-29T15:04:39.000Z,19.9
2022-10-29T15:05:55.000Z,13
2022-10-29T15:07:12.000Z,18.3
2022-10-29T15:08:28.000Z,13.5
2022-10-29T15:09:44.000Z,19.1
2022-10-29T15:11:00.000Z,14.4
2022-10-29T15:12:16.000Z,11.8
2022-10-29T15:13:33.000Z,13.3
2022-10-29T15:14:49.000Z,13.9
2022-10-29T15:16:05.000Z,13.3
2022-10-29T15:17:21.000Z,12.2
2022-10-29T15:18:37.000Z,18.4
2022-10-29T15:19:53.000Z,21.1
2022-10-29T15:21:09.000Z,17.9
2022-10-29T15:23:42.000Z,12.8
2022-10-29T15:24:57.000Z,17.7
2022-10-29T15:26:12.000Z,18.7
2022-10-29T15:27:28.000Z,18.3
2022-10-29T15:28:45.000Z,18.4
2022-10-29T15:30:01.000Z,19.3
2022-10-29T15:31:17.000Z,18.4
2022-10-29T15:32:33.000Z,20.6
2022-10-29T15:33:49.000Z,15.5
2022-10-29T15:35:06.000Z,22.4
2022-10-29T15:36:22.000Z,16
2022-10-29T15:37:38.000Z,14
2022-10-29T15:38:54.000Z,21.2
2022-10-29T15:40:10.000Z,26.7
2022-10-29T15:41:25.000Z,20.3
2022-10-29T15:42:41.000Z,17.6
2022-10-29T15:43:57.000Z,23.5
2022-10-29T15:45:14.000Z,21.3
2022-10-29T15:46:30.000Z,18.8
2022-10-29T15:47:46.000Z,17.2
2022-10-29T15:49:02.000Z,21.5
2022-10-29T15:50:19.000Z,16.5
2022-10-29T15:51:35.000Z,13.7
2022-10-29T15:52:51.000Z,19
2022-10-29T15:54:07.000Z,16.2
2022-10-29T15:55:23.000Z,12.8
2022-10-29T15:56:40.000Z,18.7
2022-10-29T15:57:55.000Z,28.9
2022-10-29T15:59:11.000Z,18.9
2022-10-29T16:01:44.000Z,17.9
2022-10-29T16:03:00.000Z,19.6
2022-10-29T16:04:16.000Z,21.3
2022-10-29T16:05:32.000Z,26.4
2022-10-29T16:06:49.000Z,22.9
2022-10-29T16:08:05.000Z,20.2
2022-10-29T16:09:21.000Z,22.1
2022-10-29T16:11:54.000Z,16.8
2022-10-29T16:14:26.000Z,12.8
2022-10-29T16:15:41.000Z,21.2
2022-10-29T16:16:56.000Z,20.9
2022-10-29T16:18:13.000Z,21.2
2022-10-29T16:19:29.000Z,19.2
2022-10-29T16:20:45.000Z,17.4
2022-10-29T16:22:01.000Z,18
2022-10-29T16:23:18.000Z,16
2022-10-29T16:24:34.000Z,19.7
2022-10-29T16:25:50.000Z,20
2022-10-29T16:27:06.000Z,17.1
2022-10-29T16:28:23.000Z,21.2
2022-10-29T16:29:38.000Z,21.9
2022-10-29T16:30:53.000Z,14.9
2022-10-29T16:32:09.000Z,25.1
2022-10-29T16:33:26.000Z,14.4
2022-10-29T16:34:42.000Z,14.3
2022-10-29T16:35:58.000Z,17.9
2022-10-29T16:37:14.000Z,15.3
2022-10-29T16:39:47.000Z,15
2022-10-29T16:41:03.000Z,21
2022-10-29T16:42:20.000Z,20.5
2022-10-29T16:43:36.000Z,16.7
2022-10-29T16:44:52.000Z,30
2022-10-29T16:46:08.000Z,30.4
2022-10-29T16:47:24.000Z,26.9
2022-10-29T16:48:40.000Z,19.7
2022-10-29T16:49:56.000Z,25.1
2022-10-29T16:52:29.000Z,15.8
2022-10-29T16:53:44.000Z,15
2022-10-29T16:54:59.000Z,21.9
2022-10-29T16:56:16.000Z,19
2022-10-29T16:57:32.000Z,19.2
2022-10-29T16:58:48.000Z,28.8
2022-10-29T17:00:05.000Z,21.8
2022-10-29T17:01:21.000Z,18.6
2022-10-29T17:02:37.000Z,19.5
2022-10-29T17:03:53.000Z,20.4
2022-10-29T17:05:10.000Z,25.9
2022-10-29T17:06:26.000Z,13.9
2022-10-29T17:07:41.000Z,12
2022-10-29T17:08:57.000Z,21.5
2022-10-29T17:10:13.000Z,15.6
2022-10-29T17:11:29.000Z,21.9
2022-10-29T17:12:46.000Z,19.7
2022-10-29T17:14:02.000Z,20.6
2022-10-29T17:15:18.000Z,17.2
2022-10-29T17:17:51.000Z,27.3
2022-10-29T17:19:07.000Z,19
2022-10-29T17:20:23.000Z,19.7
2022-10-29T17:21:40.000Z,18.5
2022-10-29T17:22:56.000Z,21.6
2022-10-29T17:24:12.000Z,26.2
2022-10-29T17:25:27.000Z,19.7
2022-10-29T17:26:44.000Z,22.5
2022-10-29T17:30:33.000Z,18.5
2022-10-29T17:31:48.000Z,28.2
2022-10-29T17:33:03.000Z,20.1
2022-10-29T17:34:19.000Z,24.8
2022-10-29T17:35:36.000Z,25.5
2022-10-29T17:36:52.000Z,14.4
2022-10-29T17:38:08.000Z,25.9
2022-10-29T17:39:25.000Z,18.4
2022-10-29T17:40:41.000Z,17.6
2022-10-29T17:41:57.000Z,21.1
2022-10-29T17:43:13.000Z,28.3
2022-10-29T17:44:30.000Z,19.3
2022-10-29T17:45:45.000Z,21.7
2022-10-29T17:47:00.000Z,20.5
2022-10-29T17:48:17.000Z,23.5
2022-10-29T17:49:33.000Z,21.2
2022-10-29T17:50:49.000Z,20.6
2022-10-29T17:52:06.000Z,27.2
2022-10-29T17:53:22.000Z,17.5
2022-10-29T17:54:38.000Z,21.6
2022-10-29T17:55:54.000Z,23.6
2022-10-29T17:57:11.000Z,18.5
2022-10-29T17:58:27.000Z,19.5
2022-10-29T17:59:43.000Z,26.1
2022-10-29T18:01:00.000Z,20.9
2022-10-29T18:02:16.000Z,30.6
2022-10-29T18:03:31.000Z,19.4
2022-10-29T18:04:47.000Z,20.2
2022-10-29T18:06:04.000Z,19.6
2022-10-29T18:08:36.000Z,21.7
2022-10-29T18:09:53.000Z,19.4
2022-10-29T18:11:09.000Z,20.3
2022-10-29T18:12:25.000Z,22.2
2022-10-29T18:13:41.000Z,22
2022-10-29T18:14:58.000Z,22.4
2022-10-29T18:16:14.000Z,21.5
2022-10-29T18:17:30.000Z,24.6