createdAt,value
2019-03-20T00:01:19.245Z,26.47
2019-03-20T00:03:49.417Z,26.13
2019-03-20T00:06:19.612Z,28.20
2019-03-20T00:08:49.775Z,18.57
2019-03-20T00:11:19.932Z,19.70
2019-03-20T00:13:50.104Z,26.07
2019-03-20T00:16:20.259Z,23.37
2019-03-20T00:18:50.683Z,25.73
2019-03-20T00:21:21.132Z,30.67
2019-03-20T00:23:51.320Z,26.43
2019-03-20T00:26:21.500Z,35.83
2019-03-20T00:28:51.750Z,26.90
2019-03-20T00:31:21.904Z,29.20
2019-03-20T00:33:52.123Z,28.67
2019-03-20T00:36:22.344Z,24.23
2019-03-20T00:38:52.520Z,25.30
2019-03-20T00:41:22.663Z,26.40
2019-03-20T00:43:52.843Z,41.83
2019-03-20T00:46:22.982Z,31.63
2019-03-20T00:48:53.149Z,23.93
2019-03-20T00:51:23.316Z,25.90
2019-03-20T00:53:53.501Z,23.10
2019-03-20T00:56:23.700Z,22.23
2019-03-20T00:58:53.924Z,30.63
2019-03-20T01:01:24.075Z,22.53
2019-03-20T01:03:54.329Z,29.73
2019-03-20T01:06:24.535Z,22.23
2019-03-20T01:08:54.927Z,32.00
2019-03-20T01:11:25.079Z,24.90
2019-03-20T01:13:55.283Z,18.10
2019-03-20T01:16:25.422Z,19.10
2019-03-20T01:18:55.587Z,27.30
2019-03-20T01:21:26.724Z,30.67
2019-03-20T01:23:56.908Z,22.87
2019-03-20T01:26:27.043Z,18.67
2019-03-20T01:28:57.314Z,26.70
2019-03-20T01:31:27.460Z,20.37
2019-03-20T01:33:57.620Z,34.57
2019-03-20T01:36:27.792Z,25.57
2019-03-20T01:38:57.956Z,21.33
2019-03-20T01:41:37.629Z,24.00
2019-03-20T01:44:00.040Z,25.07
2019-03-20T01:46:30.171Z,27.57
2019-03-20T01:49:00.334Z,28.63
2019-03-20T01:51:30.500Z,27.17
2019-03-20T01:54:00.652Z,23.77
2019-03-20T01:56:30.851Z,27.53
2019-03-20T01:59:01.006Z,21.40
2019-03-20T02:01:31.175Z,23.67
2019-03-20T02:04:01.307Z,31.17
2019-03-20T02:06:31.488Z,28.10
2019-03-20T02:09:03.849Z,23.53
2019-03-20T02:11:35.376Z,27.73
2019-03-20T02:14:05.521Z,27.07
2019-03-20T02:16:35.675Z,20.53
2019-03-20T02:19:05.839Z,22.90
2019-03-20T02:21:35.985Z,24.07
2019-03-20T02:24:06.313Z,24.87
2019-03-20T02:26:36.495Z,28.93
2019-03-20T02:29:06.747Z,23.80
2019-03-20T02:31:36.936Z,25.67
2019-03-20T02:34:07.091Z,23.43
2019-03-20T02:36:37.272Z,28.10
2019-03-20T02:39:08.256Z,26.37
2019-03-20T02:41:38.413Z,27.33
2019-03-20T02:44:08.554Z,34.73
2019-03-20T02:46:38.716Z,22.93
2019-03-20T02:49:08.905Z,35.63
2019-03-20T02:51:40.876Z,37.03
2019-03-20T02:54:11.020Z,24.97
2019-03-20T02:56:41.200Z,31.37
2019-03-20T02:59:11.343Z,27.90
2019-03-20T03:01:41.541Z,34.43
2019-03-20T03:04:11.689Z,30.70
2019-03-20T03:06:41.861Z,45.53
2019-03-20T03:09:12.001Z,34.60
2019-03-20T03:11:42.163Z,39.43
2019-03-20T03:14:12.311Z,30.43
2019-03-20T03:16:42.471Z,33.17
2019-03-20T03:19:12.608Z,33.07
2019-03-20T03:21:42.774Z,23.10
2019-03-20T03:24:12.920Z,23.20
2019-03-20T03:26:43.110Z,20.80
2019-03-20T03:29:13.368Z,21.33
2019-03-20T03:31:43.605Z,19.90
2019-03-20T03:34:13.755Z,23.37
2019-03-20T03:36:43.920Z,23.20
2019-03-20T03:39:14.086Z,34.13
2019-03-20T03:41:44.316Z,26.87
2019-03-20T03:44:14.474Z,30.53
2019-03-20T03:46:44.713Z,28.30
2019-03-20T03:49:14.885Z,19.83
2019-03-20T03:51:45.074Z,32.00
2019-03-20T03:54:15.209Z,29.73
2019-03-20T03:56:45.375Z,32.27
2019-03-20T03:59:15.524Z,35.87
2019-03-20T04:01:45.685Z,23.20
2019-03-20T04:04:15.827Z,27.40
2019-03-20T04:06:45.987Z,22.87
2019-03-20T04:09:16.136Z,30.97
2019-03-20T04:11:46.335Z,31.87
2019-03-20T04:14:16.497Z,28.87
2019-03-20T04:16:46.799Z,25.20
2019-03-20T04:19:16.961Z,29.70
2019-03-20T04:21:47.195Z,31.73
2019-03-20T04:24:17.334Z,26.43
2019-03-20T04:26:47.533Z,30.23
2019-03-20T04:29:17.672Z,24.93
2019-03-20T04:31:47.845Z,25.10
2019-03-20T04:34:18.009Z,19.33
2019-03-20T04:36:48.388Z,29.57
2019-03-20T04:39:18.696Z,20.80
2019-03-20T04:41:48.876Z,26.40
2019-03-20T04:44:19.139Z,19.87
2019-03-20T04:46:49.335Z,24.40
2019-03-20T04:49:19.479Z,22.37
2019-03-20T04:51:49.643Z,22.90
2019-03-20T04:54:19.801Z,22.47
2019-03-20T04:56:49.964Z,20.63
2019-03-20T04:59:20.297Z,21.40
2019-03-20T05:01:50.505Z,22.23
2019-03-20T05:04:20.660Z,19.87
2019-03-20T05:06:58.726Z,21.07
2019-03-20T05:09:22.665Z,15.77
2019-03-20T05:11:52.827Z,19.37
2019-03-20T05:14:23.005Z,23.53
2019-03-20T05:16:53.244Z,25.77
2019-03-20T05:19:23.389Z,24.00
2019-03-20T05:21:53.547Z,22.60
2019-03-20T05:24:23.698Z,20.37
2019-03-20T05:26:53.920Z,19.03
2019-03-20T05:29:24.103Z,17.30
2019-03-20T05:31:56.021Z,23.43
2019-03-20T05:34:26.168Z,13.23
2019-03-20T05:36:56.389Z,22.93
2019-03-20T05:39:26.554Z,25.90
2019-03-20T05:41:58.207Z,20.87
2019-03-20T05:44:28.422Z,21.70
2019-03-20T05:46:58.567Z,27.50
2019-03-20T05:49:28.719Z,19.07
2019-03-20T05:51:58.891Z,22.13
2019-03-20T05:54:29.035Z,17.53
2019-03-20T05:56:59.212Z,22.10
2019-03-20T05:59:29.364Z,12.83
2019-03-20T06:01:59.547Z,14.70
2019-03-20T06:04:30.804Z,14.43
2019-03-20T06:07:00.956Z,19.57
2019-03-20T06:09:32.925Z,19.80
2019-03-20T06:12:03.095Z,16.30
2019-03-20T06:14:33.247Z,18.80
2019-03-20T06:17:03.457Z,19.30
2019-03-20T06:19:33.674Z,18.73
2019-03-20T06:22:04.912Z,24.20
2019-03-20T06:24:35.078Z,19.67
2019-03-20T06:27:05.255Z,16.67
2019-03-20T06:29:35.408Z,15.57
2019-03-20T06:32:05.692Z,16.40
2019-03-20T06:34:35.978Z,22.23
2019-03-20T06:37:06.187Z,12.87
2019-03-20T06:39:36.328Z,18.87
2019-03-20T06:42:06.490Z,26.73
2019-03-20T06:44:36.687Z,20.87
2019-03-20T06:47:06.872Z,18.50
2019-03-20T06:49:37.036Z,14.93
2019-03-20T06:52:07.283Z,23.17
2019-03-20T06:54:37.427Z,17.67
2019-03-20T06:57:07.598Z,17.53
2019-03-20T07:00:10.629Z,18.63
2019-03-20T07:02:49.312Z,16.57
2019-03-20T07:05:51.075Z,20.73
2019-03-20T07:08:22.780Z,13.97
2019-03-20T07:11:11.551Z,19.00
2019-03-20T07:13:41.748Z,18.57
2019-03-20T07:16:15.574Z,28.07
2019-03-20T07:18:45.745Z,14.70
2019-03-20T07:21:15.948Z,17.53
2019-03-20T07:23:47.937Z,20.23
2019-03-20T07:26:19.171Z,17.77
2019-03-20T07:28:49.328Z,16.63
2019-03-20T07:31:19.465Z,11.57
2019-03-20T07:33:49.629Z,15.70
2019-03-20T07:36:19.767Z,14.40
2019-03-20T07:38:57.243Z,22.23
2019-03-20T07:41:27.412Z,16.13
2019-03-20T07:43:57.571Z,14.07
2019-03-20T07:46:28.803Z,13.37
2019-03-20T07:48:58.973Z,13.93
2019-03-20T07:51:29.188Z,15.70
2019-03-20T07:53:59.405Z,16.80
2019-03-20T07:56:29.542Z,22.03
2019-03-20T07:58:59.702Z,22.03
2019-03-20T08:01:31.334Z,16.43
2019-03-20T08:04:01.502Z,18.93
2019-03-20T08:06:31.667Z,16.50
2019-03-20T08:09:01.860Z,14.97
2019-03-20T08:11:33.435Z,14.47
2019-03-20T08:14:03.625Z,12.00
2019-03-20T08:16:33.811Z,16.10
2019-03-20T08:19:04.130Z,14.10
2019-03-20T08:21:35.373Z,24.90
2019-03-20T08:24:08.307Z,16.83
2019-03-20T08:26:38.464Z,14.47
2019-03-20T08:29:08.628Z,14.80
2019-03-20T08:31:38.781Z,14.93
2019-03-20T08:34:08.985Z,17.47
2019-03-20T08:36:39.202Z,16.40
2019-03-20T08:39:09.411Z,14.83
2019-03-20T08:41:39.619Z,18.70
2019-03-20T08:44:09.773Z,16.23
2019-03-20T08:46:39.986Z,23.43
2019-03-20T08:49:10.144Z,16.70
2019-03-20T08:51:40.280Z,22.27
2019-03-20T08:54:10.452Z,24.00
2019-03-20T08:56:40.724Z,14.10
2019-03-20T08:59:10.880Z,13.10
2019-03-20T09:01:41.033Z,16.00
2019-03-20T09:04:12.256Z,19.43
2019-03-20T09:06:42.487Z,15.53
2019-03-20T09:09:31.775Z,20.37
2019-03-20T09:12:02.115Z,16.37
2019-03-20T09:14:32.267Z,22.97
2019-03-20T09:17:02.452Z,15.47
2019-03-20T09:19:32.608Z,14.53
2019-03-20T09:22:02.760Z,16.13
2019-03-20T09:24:32.967Z,10.90
2019-03-20T09:27:03.100Z,13.27
2019-03-20T09:29:36.333Z,12.60
2019-03-20T09:32:05.204Z,16.53
2019-03-20T09:34:35.377Z,12.50
2019-03-20T09:37:06.630Z,14.07
2019-03-20T09:39:36.911Z,15.30
2019-03-20T09:42:07.072Z,18.30
2019-03-20T09:44:37.260Z,15.60
2019-03-20T09:47:08.476Z,18.10
2019-03-20T09:49:38.672Z,10.30
2019-03-20T09:52:08.915Z,8.90
2019-03-20T09:54:39.104Z,14.27
2019-03-20T09:57:09.245Z,13.33
2019-03-20T09:59:39.407Z,14.60
2019-03-20T10:02:09.585Z,12.57
2019-03-20T10:04:39.783Z,11.73
2019-03-20T10:07:09.956Z,13.90
2019-03-20T10:09:41.267Z,12.53
2019-03-20T10:12:11.424Z,11.03
2019-03-20T10:14:41.657Z,14.90
2019-03-20T10:17:11.833Z,10.63
2019-03-20T10:19:42.021Z,12.77
2019-03-20T10:22:12.177Z,11.40
2019-03-20T10:24:43.424Z,6.30
2019-03-20T10:27:13.692Z,8.47
2019-03-20T10:29:45.196Z,6.67
2019-03-20T10:32:16.458Z,7.83
2019-03-20T10:34:46.663Z,8.97
2019-03-20T10:37:16.811Z,5.43
2019-03-20T10:39:48.761Z,8.03
2019-03-20T10:42:18.911Z,6.60
2019-03-20T10:44:49.078Z,12.30
2019-03-20T10:47:19.331Z,8.73
2019-03-20T10:49:49.532Z,6.27
2019-03-20T10:52:19.680Z,12.70
2019-03-20T10:54:49.849Z,5.37
2019-03-20T10:57:19.988Z,8.57
2019-03-20T10:59:50.183Z,5.13
2019-03-20T11:02:24.763Z,10.13
2019-03-20T11:04:54.897Z,8.00
2019-03-20T11:07:25.035Z,7.30
2019-03-20T11:09:55.228Z,5.00
2019-03-20T11:12:25.356Z,5.73
2019-03-20T11:14:56.979Z,5.77
2019-03-20T11:17:27.263Z,6.50
2019-03-20T11:19:58.603Z,7.80
2019-03-20T11:22:28.855Z,9.00
2019-03-20T11:24:59.016Z,6.43
2019-03-20T11:27:29.168Z,3.50
2019-03-20T11:30:00.432Z,5.60
2019-03-20T11:32:30.580Z,2.70
2019-03-20T11:35:00.746Z,5.70
2019-03-20T11:37:30.979Z,5.70
2019-03-20T11:40:02.222Z,6.37
2019-03-20T11:42:33.849Z,5.30
2019-03-20T11:45:04.504Z,4.67
2019-03-20T11:47:34.656Z,4.23
2019-03-20T11:50:07.510Z,7.87
2019-03-20T11:52:38.731Z,4.47
2019-03-20T11:55:08.972Z,7.57
2019-03-20T11:57:39.112Z,8.13
2019-03-20T12:00:11.486Z,6.63
2019-03-20T12:02:41.633Z,7.20
2019-03-20T12:05:11.847Z,6.10
2019-03-20T12:07:42.080Z,7.07
2019-03-20T12:10:15.655Z,9.57
2019-03-20T12:12:45.798Z,7.97
2019-03-20T12:15:15.939Z,5.43
2019-03-20T12:17:46.199Z,10.50
2019-03-20T12:20:18.487Z,9.97
2019-03-20T12:22:49.600Z,7.33
2019-03-20T12:25:23.316Z,7.20
2019-03-20T12:27:53.490Z,7.17
2019-03-20T12:30:25.471Z,9.10
2019-03-20T12:32:55.784Z,5.73
2019-03-20T12:35:27.279Z,6.00
2019-03-20T12:37:57.420Z,6.43
2019-03-20T12:40:28.839Z,11.00
2019-03-20T12:42:59.281Z,6.43
2019-03-20T12:45:31.335Z,6.33
2019-03-20T12:48:01.605Z,6.80
2019-03-20T12:50:31.800Z,9.43
2019-03-20T12:53:03.130Z,8.67
2019-03-20T12:55:33.295Z,8.17
2019-03-20T12:58:03.445Z,8.10
2019-03-20T13:00:33.617Z,14.70
2019-03-20T13:03:03.862Z,7.33
2019-03-20T13:05:34.051Z,11.37
2019-03-20T13:08:06.107Z,8.57
2019-03-20T13:10:36.335Z,13.00
2019-03-20T13:13:07.561Z,11.57
2019-03-20T13:15:37.816Z,11.40
2019-03-20T13:18:07.988Z,8.33
2019-03-20T13:20:38.239Z,11.10
2019-03-20T13:23:10.286Z,10.57
2019-03-20T13:25:40.456Z,11.77
2019-03-20T13:28:10.608Z,9.03
2019-03-20T13:30:44.048Z,9.40
2019-03-20T13:33:24.978Z,9.77
2019-03-20T13:35:46.156Z,9.40
2019-03-20T13:38:16.389Z,10.77
2019-03-20T13:40:46.612Z,8.10
2019-03-20T13:43:16.799Z,12.40
2019-03-20T13:45:46.990Z,11.70
2019-03-20T13:48:17.184Z,10.87
2019-03-20T13:50:47.354Z,7.93
2019-03-20T13:53:17.659Z,9.53
2019-03-20T13:55:47.858Z,9.50
2019-03-20T13:58:18.027Z,9.43
2019-03-20T14:00:48.184Z,10.00
2019-03-20T14:03:18.434Z,10.77
2019-03-20T14:05:48.614Z,10.00
2019-03-20T14:08:20.584Z,10.77
2019-03-20T14:10:50.969Z,12.60
2019-03-20T14:13:21.304Z,13.80
2019-03-20T14:15:51.507Z,11.93
2019-03-20T14:18:21.652Z,12.87
2019-03-20T14:20:52.897Z,10.90
2019-03-20T14:23:24.187Z,7.30
2019-03-20T14:25:54.351Z,8.13
2019-03-20T14:28:24.506Z,11.67
2019-03-20T14:30:54.701Z,15.63
2019-03-20T14:33:24.847Z,7.27
2019-03-20T14:35:56.136Z,8.27
2019-03-20T14:38:26.313Z,8.50
2019-03-20T14:40:56.575Z,8.27
2019-03-20T14:43:26.715Z,8.40
2019-03-20T14:45:56.877Z,10.03
2019-03-20T14:48:27.028Z,10.87
2019-03-20T14:50:58.560Z,8.47
2019-03-20T14:53:28.799Z,12.27
2019-03-20T14:55:58.973Z,8.77
2019-03-20T14:58:29.115Z,9.27
2019-03-20T15:00:59.274Z,12.10
2019-03-20T15:03:29.423Z,11.00
2019-03-20T15:05:59.610Z,12.13
2019-03-20T15:08:29.744Z,8.60
2019-03-20T15:10:59.916Z,9.17
2019-03-20T15:13:30.107Z,8.87
2019-03-20T15:16:04.119Z,6.77
2019-03-20T15:18:34.267Z,8.23
2019-03-20T15:21:04.561Z,6.67
2019-03-20T15:23:34.707Z,9.53
2019-03-20T15:26:04.863Z,8.00
2019-03-20T15:28:35.025Z,12.87
2019-03-20T15:31:05.357Z,8.80
2019-03-20T15:33:36.596Z,8.00
2019-03-20T15:36:07.093Z,9.10
2019-03-20T15:38:37.264Z,7.57
2019-03-20T15:41:07.427Z,8.50
2019-03-20T15:43:37.591Z,7.70
2019-03-20T15:46:07.779Z,6.43
2019-03-20T15:48:37.959Z,7.70
2019-03-20T15:51:08.187Z,6.13
2019-03-20T15:53:38.336Z,8.13
2019-03-20T15:56:08.519Z,8.03
2019-03-20T15:58:38.671Z,8.63
2019-03-20T16:01:08.875Z,8.53
2019-03-20T16:03:40.127Z,8.10
2019-03-20T16:06:10.319Z,6.23
2019-03-20T16:08:40.464Z,11.47
2019-03-20T16:11:10.658Z,12.80
2019-03-20T16:13:40.860Z,7.97
2019-03-20T16:16:11.022Z,5.63
2019-03-20T16:18:41.188Z,8.73
2019-03-20T16:21:11.392Z,7.47
2019-03-20T16:23:41.564Z,8.30
2019-03-20T16:26:11.762Z,11.33
2019-03-20T16:28:41.927Z,6.87
2019-03-20T16:31:12.144Z,7.67
2019-03-20T16:33:42.335Z,8.10
2019-03-20T16:36:12.511Z,7.77
2019-03-20T16:38:43.112Z,7.03
2019-03-20T16:41:17.036Z,6.83
2019-03-20T16:43:45.245Z,7.50
2019-03-20T16:46:16.553Z,5.83
2019-03-20T16:48:46.759Z,5.90
2019-03-20T16:51:16.991Z,8.70
2019-03-20T16:53:47.155Z,5.70
2019-03-20T16:56:17.404Z,13.23
2019-03-20T16:58:48.720Z,7.60
2019-03-20T17:01:20.007Z,11.47
2019-03-20T17:03:50.299Z,9.47
2019-03-20T17:06:20.535Z,13.57
2019-03-20T17:08:50.745Z,9.37
2019-03-20T17:11:30.432Z,6.57
2019-03-20T17:13:52.857Z,13.30
2019-03-20T17:16:23.020Z,7.57
2019-03-20T17:18:53.191Z,7.57
2019-03-20T17:21:23.357Z,11.33
2019-03-20T17:23:53.520Z,7.70
2019-03-20T17:26:23.667Z,10.50
2019-03-20T17:28:53.889Z,10.67
2019-03-20T17:31:24.096Z,6.43
2019-03-20T17:33:54.388Z,6.13
2019-03-20T17:36:24.633Z,9.53
2019-03-20T17:38:54.870Z,10.93
2019-03-20T17:41:25.114Z,12.90
2019-03-20T17:43:55.324Z,15.03
2019-03-20T17:46:25.524Z,7.47
2019-03-20T17:48:55.743Z,8.53
2019-03-20T17:51:25.984Z,17.23
2019-03-20T17:53:56.170Z,7.40
2019-03-20T17:56:26.438Z,12.73
2019-03-20T17:58:56.821Z,9.43
2019-03-20T18:01:26.994Z,7.37
2019-03-20T18:03:57.285Z,8.23
2019-03-20T18:06:27.487Z,9.90
2019-03-20T18:08:58.832Z,9.93
2019-03-20T18:11:30.497Z,11.57
2019-03-20T18:14:00.700Z,9.03
2019-03-20T18:16:30.868Z,8.93
2019-03-20T18:19:01.135Z,7.83
2019-03-20T18:21:31.394Z,10.90
2019-03-20T18:24:02.770Z,12.53
2019-03-20T18:26:32.936Z,12.37
2019-03-20T18:29:03.134Z,10.70
2019-03-20T18:31:33.316Z,9.00
2019-03-20T18:34:03.888Z,10.93
2019-03-20T18:36:35.318Z,12.30
2019-03-20T18:39:07.750Z,13.10
2019-03-20T18:41:38.653Z,12.23
2019-03-20T18:44:09.080Z,11.30
2019-03-20T18:46:39.324Z,12.03
2019-03-20T18:49:09.991Z,12.97
2019-03-20T18:51:40.180Z,11.40
2019-03-20T18:54:10.415Z,9.10
2019-03-20T18:56:40.608Z,12.83
2019-03-20T18:59:10.964Z,9.87
2019-03-20T19:01:41.388Z,9.07
2019-03-20T19:04:11.782Z,11.07
2019-03-20T19:06:42.094Z,11.53
2019-03-20T19:09:12.543Z,10.40
2019-03-20T19:11:42.801Z,12.97
2019-03-20T19:14:12.983Z,9.37
2019-03-20T19:16:43.159Z,13.57
2019-03-20T19:19:13.408Z,13.63
2019-03-20T19:21:43.578Z,13.20
2019-03-20T19:24:13.868Z,10.60
2019-03-20T19:26:44.085Z,12.97
2019-03-20T19:29:14.320Z,11.37
2019-03-20T19:31:44.512Z,12.63
2019-03-20T19:34:14.751Z,14.77
2019-03-20T19:36:45.197Z,13.57
2019-03-20T19:39:15.745Z,15.50
2019-03-20T19:42:05.008Z,14.90
2019-03-20T19:44:35.272Z,17.30
2019-03-20T19:47:05.488Z,17.67
2019-03-20T19:49:35.725Z,19.60
2019-03-20T19:52:05.972Z,18.27
2019-03-20T19:54:38.571Z,13.90
2019-03-20T19:57:08.736Z,16.10
2019-03-20T19:59:38.929Z,14.57
2019-03-20T20:02:09.094Z,21.33
2019-03-20T20:04:39.323Z,12.03
2019-03-20T20:07:09.545Z,17.23
2019-03-20T20:09:39.733Z,19.43
2019-03-20T20:12:09.927Z,15.77
2019-03-20T20:14:40.119Z,17.40
2019-03-20T20:17:10.426Z,16.50
2019-03-20T20:19:40.815Z,20.30
2019-03-20T20:22:11.000Z,19.27
2019-03-20T20:24:41.164Z,22.73
2019-03-20T20:27:11.325Z,12.77
2019-03-20T20:29:42.561Z,20.90
2019-03-20T20:32:13.067Z,15.43
2019-03-20T20:34:43.240Z,16.23
2019-03-20T20:37:13.472Z,9.37
2019-03-20T20:39:43.691Z,20.33
2019-03-20T20:42:13.856Z,16.90
2019-03-20T20:44:45.195Z,13.17
2019-03-20T20:47:18.752Z,18.07
2019-03-20T20:49:50.734Z,13.57
2019-03-20T20:52:20.907Z,15.77
2019-03-20T20:54:51.111Z,17.43
2019-03-20T20:57:21.426Z,14.17
2019-03-20T20:59:51.724Z,33.13
2019-03-20T21:02:21.915Z,17.50
2019-03-20T21:04:52.205Z,14.80
2019-03-20T21:07:23.467Z,32.13
2019-03-20T21:09:53.692Z,23.50
2019-03-20T21:12:23.963Z,19.23
2019-03-20T21:14:54.161Z,20.90
2019-03-20T21:17:34.331Z,14.93
2019-03-20T21:20:05.503Z,19.47
2019-03-20T21:23:34.348Z,19.93
2019-03-20T21:26:05.262Z,19.40
2019-03-20T21:29:15.120Z,17.80
2019-03-20T21:32:01.812Z,18.23
2019-03-20T21:35:12.081Z,20.33
2019-03-20T21:38:13.942Z,18.27
2019-03-20T21:41:40.471Z,29.20
2019-03-20T21:44:45.372Z,20.33
2019-03-20T21:47:33.115Z,16.53
2019-03-20T21:50:12.231Z,15.90
2019-03-20T21:52:43.000Z,15.63
2019-03-20T21:55:57.134Z,15.67
2019-03-20T21:58:56.744Z,25.17
2019-03-20T22:02:10.063Z,23.07
2019-03-20T22:04:40.760Z,21.00
2019-03-20T22:07:11.708Z,20.83
2019-03-20T22:10:54.820Z,27.00
2019-03-20T22:13:55.579Z,24.87
2019-03-20T22:17:18.168Z,20.90
2019-03-20T22:20:14.135Z,19.90
2019-03-20T22:23:28.679Z,21.03
2019-03-20T22:26:25.792Z,16.63
2019-03-20T22:29:28.346Z,22.83
2019-03-20T22:32:26.995Z,15.23
2019-03-20T22:35:46.632Z,15.07
2019-03-20T22:39:05.583Z,19.87
2019-03-20T22:42:16.514Z,22.80
2019-03-20T22:45:03.477Z,21.30
2019-03-20T22:48:17.915Z,17.43
2019-03-20T22:51:21.851Z,17.53
2019-03-20T22:54:31.488Z,19.03
2019-03-20T22:57:29.477Z,13.87
2019-03-20T23:00:00.378Z,13.50
2019-03-20T23:02:43.828Z,18.70
2019-03-20T23:05:17.368Z,16.13
2019-03-20T23:07:49.175Z,15.13
2019-03-20T23:10:19.867Z,18.70
2019-03-20T23:12:50.606Z,20.23
2019-03-20T23:15:21.381Z,25.70
2019-03-20T23:17:52.256Z,19.50
2019-03-20T23:20:24.576Z,28.70
2019-03-20T23:22:55.324Z,20.87
2019-03-20T23:25:27.961Z,21.77
2019-03-20T23:27:58.667Z,27.10
2019-03-20T23:30:29.584Z,27.83
2019-03-20T23:33:00.351Z,16.83
2019-03-20T23:35:31.071Z,16.83
2019-03-20T23:38:02.012Z,22.20
2019-03-20T23:40:32.767Z,19.57
2019-03-20T23:43:04.070Z,23.83
2019-03-20T23:45:34.841Z,21.37
2019-03-20T23:48:25.407Z,23.47
2019-03-20T23:50:59.875Z,27.93
2019-03-20T23:53:30.939Z,21.17
2019-03-20T23:56:01.676Z,20.57
2019-03-20T23:58:32.459Z,23.70
