createdAt,value
2023-03-04T00:04:31.533Z,17.07
2023-03-04T00:09:34.307Z,14.37
2023-03-04T00:14:37.092Z,20.50
2023-03-04T00:19:39.900Z,17.70
2023-03-04T00:24:42.613Z,17.10
2023-03-04T00:29:45.350Z,15.43
2023-03-04T05:31:26.174Z,15.00
2023-03-04T05:36:29.035Z,22.40
2023-03-04T05:41:31.869Z,19.80
2023-03-04T05:46:34.702Z,16.93
2023-03-04T05:51:37.491Z,22.73
2023-03-04T05:56:40.306Z,11.83
2023-03-04T06:01:43.036Z,13.90
2023-03-04T06:06:48.846Z,16.67
2023-03-04T06:11:51.684Z,19.80
2023-03-04T06:16:54.549Z,13.33
2023-03-04T06:21:57.334Z,16.47
2023-03-04T06:27:00.130Z,16.50
2023-03-04T06:32:02.893Z,13.93
2023-03-04T06:37:05.704Z,11.77
2023-03-04T06:42:08.537Z,12.33
2023-03-04T06:47:11.256Z,16.43
2023-03-04T06:52:14.046Z,9.73
2023-03-04T06:57:16.796Z,13.63
2023-03-04T07:02:19.583Z,9.97
2023-03-04T07:07:22.704Z,9.23
2023-03-04T07:12:25.475Z,12.57
2023-03-04T07:17:28.300Z,16.77
2023-03-04T07:22:31.095Z,15.47
2023-03-04T07:27:33.922Z,21.53
2023-03-04T07:32:36.860Z,9.63
2023-03-04T07:37:40.608Z,11.10
2023-03-04T07:42:44.332Z,12.97
2023-03-04T07:47:47.307Z,8.77
2023-03-04T07:52:53.468Z,10.77
2023-03-04T07:57:56.340Z,13.17
2023-03-04T08:02:59.114Z,10.53
2023-03-04T08:08:02.813Z,10.40
2023-03-04T08:13:06.447Z,10.80
2023-03-04T08:18:09.350Z,6.40
2023-03-04T08:23:12.172Z,8.60
2023-03-04T08:28:15.451Z,8.43
2023-03-04T08:33:18.178Z,15.60
2023-03-04T08:38:21.061Z,13.43
2023-03-04T08:43:24.868Z,11.70
2023-03-04T08:48:27.973Z,11.30
2023-03-04T08:53:30.735Z,15.20
2023-03-04T08:58:33.678Z,11.63
2023-03-04T09:03:36.856Z,12.57
2023-03-04T09:08:39.794Z,14.10
2023-03-04T09:13:42.569Z,16.60
2023-03-04T09:18:45.408Z,12.33
2023-03-04T09:23:48.177Z,10.00
2023-03-04T09:28:59.088Z,9.93
2023-03-04T09:34:01.885Z,12.37
2023-03-04T09:39:06.692Z,15.50
2023-03-04T09:44:25.873Z,10.27
2023-03-04T09:49:29.750Z,13.90
2023-03-04T09:54:37.404Z,11.67
2023-03-04T10:00:07.780Z,15.50
2023-03-04T10:05:18.852Z,9.93
2023-03-04T10:10:26.583Z,12.87
2023-03-04T10:15:36.984Z,15.33
2023-03-04T10:20:55.036Z,11.03
2023-03-04T10:26:00.190Z,16.20
2023-03-04T10:31:08.922Z,11.10
2023-03-04T10:36:29.843Z,9.50
2023-03-04T10:41:32.862Z,11.77
2023-03-04T10:46:40.389Z,9.30
2023-03-04T10:52:13.191Z,10.37
2023-03-04T10:57:18.031Z,12.63
2023-03-04T11:02:35.076Z,10.17
2023-03-04T11:07:54.519Z,10.83
2023-03-04T11:13:17.446Z,20.27
2023-03-04T11:18:47.256Z,10.83
2023-03-04T11:24:04.910Z,13.23
2023-03-04T11:29:15.083Z,18.53
2023-03-04T11:34:40.890Z,13.97
2023-03-04T11:40:11.902Z,18.17
2023-03-04T11:45:28.498Z,13.83
2023-03-04T11:50:51.819Z,13.67
2023-03-04T11:56:13.034Z,22.60
2023-03-04T12:01:21.717Z,19.50
2023-03-04T12:06:49.366Z,14.30
2023-03-04T12:12:12.232Z,17.17
2023-03-04T12:17:44.554Z,14.63
2023-03-04T12:23:24.588Z,24.17
2023-03-04T12:28:52.219Z,13.13
2023-03-04T12:34:30.861Z,17.53
2023-03-04T12:39:49.706Z,14.07
2023-03-04T12:45:18.225Z,14.63
2023-03-04T12:50:39.986Z,16.67
2023-03-04T12:55:45.899Z,10.47
2023-03-04T13:01:00.435Z,16.77
2023-03-04T13:06:26.566Z,16.17
2023-03-04T13:11:29.876Z,13.93
2023-03-04T13:16:44.887Z,20.87
2023-03-04T13:21:49.303Z,15.87
2023-03-04T13:26:52.325Z,11.17
2023-03-04T13:32:11.998Z,11.30
2023-03-04T13:37:33.665Z,22.97
2023-03-04T13:42:44.156Z,9.13
2023-03-04T13:47:47.717Z,9.20
2023-03-04T13:52:51.914Z,18.93
2023-03-04T13:57:54.818Z,10.63
2023-03-04T14:02:57.584Z,12.37
2023-03-04T14:08:19.127Z,14.10
2023-03-04T14:13:22.301Z,15.47
2023-03-04T14:18:25.168Z,10.30
2023-03-04T14:23:33.560Z,9.47
2023-03-04T14:28:49.656Z,9.27
2023-03-04T14:34:01.902Z,5.17
2023-03-04T14:39:06.824Z,5.47
2023-03-04T14:44:19.645Z,5.57
2023-03-04T14:49:22.554Z,8.20
2023-03-04T14:54:29.944Z,9.00
2023-03-04T14:59:36.691Z,8.57
2023-03-04T15:04:41.195Z,7.30
2023-03-04T15:09:51.256Z,9.67
2023-03-04T15:14:56.853Z,13.40
2023-03-04T15:20:25.800Z,11.10
2023-03-04T15:25:28.820Z,11.63
2023-03-04T15:30:34.313Z,16.13
2023-03-04T15:35:37.345Z,12.83
2023-03-04T15:40:44.415Z,13.67
2023-03-04T15:45:48.460Z,10.17
2023-03-04T15:51:01.895Z,9.13
2023-03-04T15:56:34.608Z,14.03
2023-03-04T16:01:37.497Z,9.20
2023-03-04T16:06:40.317Z,10.67
2023-03-04T16:11:46.936Z,15.57
2023-03-04T16:16:50.486Z,9.63
2023-03-04T16:21:53.269Z,11.80
2023-03-04T16:26:56.014Z,13.27
2023-03-04T16:31:58.776Z,9.80
2023-03-04T16:37:07.580Z,14.60
2023-03-04T16:42:14.921Z,17.63
2023-03-04T16:47:17.800Z,12.23
2023-03-04T16:52:31.958Z,11.17
2023-03-04T16:57:34.696Z,14.60
2023-03-04T17:02:37.527Z,10.13
2023-03-04T17:07:40.367Z,13.90
2023-03-04T17:12:43.729Z,13.40
2023-03-04T17:17:46.600Z,14.17
2023-03-04T17:22:49.555Z,11.83
2023-03-04T17:27:52.556Z,11.43
2023-03-04T17:32:55.414Z,26.00
2023-03-04T17:37:58.153Z,18.30
2023-03-04T17:43:07.961Z,17.47
2023-03-04T17:48:15.083Z,20.10
2023-03-04T17:53:18.561Z,11.37
2023-03-04T17:58:21.578Z,16.97
2023-03-04T18:03:24.381Z,18.00
2023-03-04T18:08:27.226Z,12.40
2023-03-04T18:13:30.218Z,14.10
2023-03-04T18:18:32.990Z,18.23
2023-03-04T18:23:35.898Z,14.30
2023-03-04T18:28:38.829Z,13.73
2023-03-04T18:33:41.651Z,14.77
2023-03-04T18:38:44.438Z,12.80
2023-03-04T18:43:47.193Z,11.63
2023-03-04T18:48:52.708Z,13.27
2023-03-04T18:53:55.513Z,8.70
2023-03-04T18:58:59.341Z,13.57
2023-03-04T19:04:04.782Z,13.67
2023-03-04T19:09:07.905Z,19.30
2023-03-04T19:14:11.715Z,13.37
2023-03-04T19:19:15.612Z,17.43
2023-03-04T19:24:18.461Z,10.33
2023-03-04T19:29:21.339Z,13.60
2023-03-04T19:34:24.081Z,19.17
2023-03-04T19:39:26.832Z,18.27
2023-03-04T19:44:29.613Z,12.93
2023-03-04T19:49:33.007Z,16.23
2023-03-04T19:54:35.990Z,14.37
2023-03-04T19:59:38.718Z,11.27
2023-03-04T20:04:42.577Z,12.17
2023-03-04T20:09:45.406Z,13.37
2023-03-04T20:14:48.191Z,10.30
2023-03-04T20:19:51.105Z,21.40
2023-03-04T20:24:54.899Z,8.43
2023-03-04T20:29:57.667Z,11.63
2023-03-04T20:35:00.397Z,18.47
2023-03-04T20:40:03.306Z,8.37
2023-03-04T20:45:07.001Z,13.17
2023-03-04T20:50:10.385Z,8.27
2023-03-04T20:55:13.162Z,7.93
2023-03-04T21:00:16.303Z,9.70
2023-03-04T21:05:19.098Z,6.20
2023-03-04T21:10:23.157Z,5.27
2023-03-04T21:15:25.933Z,2.50
2023-03-04T21:20:28.716Z,2.10
2023-03-04T21:25:31.458Z,2.67
2023-03-04T21:30:34.258Z,2.87
2023-03-04T21:35:37.116Z,4.90
2023-03-04T21:40:40.031Z,6.97
2023-03-04T21:45:42.803Z,3.40
2023-03-04T21:50:45.597Z,2.90
2023-03-04T21:55:49.832Z,2.90
2023-03-04T22:00:52.935Z,2.97
2023-03-04T22:05:59.201Z,1.80
2023-03-04T22:11:11.230Z,3.00
2023-03-04T22:16:14.145Z,3.10
2023-03-04T22:21:18.515Z,5.03
2023-03-04T22:26:31.672Z,3.17
2023-03-04T22:31:36.825Z,5.20
2023-03-04T22:36:42.270Z,3.70
2023-03-04T22:41:45.088Z,8.00
2023-03-04T22:46:47.917Z,5.30
2023-03-04T22:51:50.688Z,3.57
2023-03-04T22:56:53.404Z,6.10
2023-03-04T23:01:57.155Z,5.17
2023-03-04T23:07:00.043Z,2.67
2023-03-04T23:12:02.881Z,4.60
2023-03-04T23:17:05.682Z,2.97
2023-03-04T23:22:08.577Z,5.80
2023-03-04T23:27:11.413Z,5.83
2023-03-04T23:32:14.275Z,3.60
2023-03-04T23:37:17.016Z,8.13
2023-03-04T23:42:19.765Z,4.57
2023-03-04T23:47:22.637Z,6.13
2023-03-04T23:52:25.444Z,3.73
2023-03-04T23:57:28.249Z,5.50
