createdAt,value
2023-04-14T00:01:26.057Z,1.60
2023-04-14T00:11:26.328Z,1.60
2023-04-14T00:21:26.453Z,3.30
2023-04-14T00:31:26.607Z,1.90
2023-04-14T00:41:26.584Z,3.40
2023-04-14T00:51:26.797Z,2.70
2023-04-14T01:01:27.068Z,4.60
2023-04-14T01:11:27.235Z,3.20
2023-04-14T01:21:27.655Z,2.60
2023-04-14T01:31:27.725Z,2.20
2023-04-14T01:41:27.743Z,2.00
2023-04-14T01:51:27.970Z,3.30
2023-04-14T02:01:28.232Z,2.90
2023-04-14T02:11:28.421Z,2.10
2023-04-14T02:21:28.635Z,2.10
2023-04-14T02:31:28.830Z,2.60
2023-04-14T02:41:29.051Z,1.30
2023-04-14T02:51:29.266Z,1.60
2023-04-14T03:01:29.513Z,2.00
2023-04-14T03:11:29.704Z,1.40
2023-04-14T03:21:29.941Z,1.10
2023-04-14T03:31:30.168Z,2.20
2023-04-14T03:41:30.334Z,3.60
2023-04-14T03:51:30.534Z,3.20
2023-04-14T04:01:30.738Z,2.80
2023-04-14T04:11:30.928Z,4.40
2023-04-14T04:21:31.135Z,3.50
2023-04-14T04:31:31.362Z,5.00
2023-04-14T04:41:31.550Z,3.40
2023-04-14T04:51:31.748Z,4.90
2023-04-14T05:01:32.064Z,4.10
2023-04-14T05:11:32.039Z,3.70
2023-04-14T05:21:32.252Z,6.50
2023-04-14T05:31:32.577Z,9.90
2023-04-14T05:41:32.523Z,6.00
2023-04-14T05:51:32.736Z,6.60
2023-04-14T06:01:32.937Z,6.10
2023-04-14T06:11:33.162Z,18.00
2023-04-14T06:21:33.334Z,20.90
2023-04-14T06:31:33.592Z,11.50
2023-04-14T06:41:33.760Z,9.20
2023-04-14T06:51:33.987Z,9.90
2023-04-14T07:01:34.253Z,7.20
2023-04-14T07:11:34.444Z,7.40
2023-04-14T07:21:34.625Z,9.00
2023-04-14T07:31:34.882Z,14.50
2023-04-14T07:41:34.923Z,10.10
2023-04-14T07:51:35.148Z,10.50
2023-04-14T08:01:35.340Z,11.90
2023-04-14T08:11:35.629Z,16.40
2023-04-14T08:21:35.632Z,16.00
2023-04-14T08:31:35.900Z,21.10
2023-04-14T08:41:36.073Z,18.00
2023-04-14T08:51:36.314Z,14.70
2023-04-14T09:01:36.632Z,17.30
2023-04-14T09:11:36.643Z,14.10
2023-04-14T09:21:53.600Z,14.50
2023-04-14T09:31:38.236Z,9.60
2023-04-14T09:41:37.254Z,7.20
2023-04-14T09:51:37.460Z,12.40
2023-04-14T10:01:37.666Z,7.00
2023-04-14T10:11:37.841Z,9.00
2023-04-14T10:21:38.067Z,10.00
2023-04-14T10:31:38.340Z,7.90
2023-04-14T10:41:38.512Z,7.60
2023-04-14T10:51:38.706Z,9.70
2023-04-14T11:01:39.002Z,13.60
2023-04-14T11:11:39.043Z,8.10
2023-04-14T11:21:39.272Z,10.30
2023-04-14T11:31:39.522Z,12.30
2023-04-14T11:41:39.720Z,6.70
2023-04-14T11:51:39.941Z,6.30
2023-04-14T12:01:40.300Z,5.80
2023-04-14T12:11:40.290Z,7.40
2023-04-14T12:21:40.506Z,5.10
2023-04-14T12:31:40.745Z,5.20
2023-04-14T12:41:40.931Z,4.80
2023-04-14T12:51:41.328Z,3.30
2023-04-14T13:01:41.324Z,4.50
2023-04-14T13:11:41.519Z,7.30
2023-04-14T13:21:41.706Z,3.60
2023-04-14T13:31:42.027Z,5.00
2023-04-14T13:41:41.992Z,3.90
2023-04-14T13:51:42.197Z,4.90
2023-04-14T14:01:42.438Z,10.30
2023-04-14T14:11:42.624Z,4.70
2023-04-14T14:21:42.822Z,4.10
2023-04-14T14:31:43.082Z,3.60
2023-04-14T14:41:43.245Z,7.20
2023-04-14T14:51:43.458Z,4.40
2023-04-14T15:01:43.681Z,3.70
2023-04-14T15:11:43.882Z,3.50
2023-04-14T15:21:44.112Z,2.70
2023-04-14T15:31:44.369Z,6.20
2023-04-14T15:41:44.584Z,4.00
2023-04-14T15:51:44.871Z,4.80
2023-04-14T16:01:44.915Z,4.90
2023-04-14T16:11:44.997Z,2.50
2023-04-14T16:21:45.225Z,4.20
2023-04-14T16:31:45.542Z,4.20
2023-04-14T16:41:45.736Z,5.20
2023-04-14T16:51:45.923Z,3.70
2023-04-14T17:01:46.236Z,4.20
2023-04-14T17:11:46.284Z,7.90
2023-04-14T17:21:46.539Z,3.10
2023-04-14T17:31:46.872Z,4.30
2023-04-14T17:41:46.979Z,5.50
2023-04-14T17:51:47.240Z,3.40
2023-04-14T18:01:47.486Z,5.30
2023-04-14T18:11:48.113Z,3.40
2023-04-14T18:21:47.599Z,7.00
2023-04-14T18:31:47.990Z,3.40
2023-04-14T18:41:47.876Z,10.40
2023-04-14T18:51:48.082Z,11.90
2023-04-14T19:01:48.675Z,3.40
2023-04-14T19:11:48.632Z,3.90
2023-04-14T19:21:48.844Z,4.30
2023-04-14T19:31:53.391Z,3.10
2023-04-14T19:41:48.894Z,5.40
2023-04-14T19:51:49.191Z,7.30
2023-04-14T20:01:49.475Z,7.90
2023-04-14T20:11:49.584Z,3.10
2023-04-14T20:21:49.585Z,4.80
2023-04-14T20:31:49.899Z,2.60
2023-04-14T20:41:49.780Z,4.50
2023-04-14T20:51:50.212Z,2.70
2023-04-14T21:01:50.200Z,5.90
2023-04-14T21:12:16.025Z,4.10
2023-04-14T21:21:51.379Z,3.10
2023-04-14T21:31:50.622Z,3.10
2023-04-14T21:41:50.787Z,3.50
2023-04-14T21:51:50.968Z,3.50
2023-04-14T22:01:51.215Z,2.50
2023-04-14T22:11:51.407Z,4.30
2023-04-14T22:21:51.573Z,4.70
2023-04-14T22:31:51.768Z,2.90
2023-04-14T22:41:52.002Z,2.50
2023-04-14T22:51:52.230Z,2.60
2023-04-14T23:01:52.467Z,3.90
2023-04-14T23:11:52.672Z,2.90
2023-04-14T23:21:52.883Z,2.30
2023-04-14T23:31:53.100Z,3.30
2023-04-14T23:41:53.276Z,2.10
2023-04-14T23:51:53.648Z,2.60
