createdAt,value
2023-06-19T00:01:35.292Z,76.32
2023-06-19T00:07:48.804Z,79.20
2023-06-19T00:13:56.311Z,77.01
2023-06-19T00:20:00.759Z,77.57
2023-06-19T00:26:19.233Z,78.44
2023-06-19T00:32:30.903Z,78.06
2023-06-19T00:38:33.280Z,77.05
2023-06-19T00:44:36.740Z,76.87
2023-06-19T00:50:55.698Z,77.04
2023-06-19T00:57:04.798Z,76.75
2023-06-19T01:03:18.893Z,77.21
2023-06-19T01:09:39.930Z,76.84
2023-06-19T01:16:12.481Z,78.54
2023-06-19T01:22:36.998Z,76.95
2023-06-19T01:28:43.595Z,80.43
2023-06-19T01:34:51.371Z,80.03
2023-06-19T01:41:05.570Z,77.08
2023-06-19T01:47:22.135Z,76.05
2023-06-19T01:53:25.560Z,76.14
2023-06-19T01:59:29.049Z,82.75
2023-06-19T02:05:41.592Z,81.64
2023-06-19T02:12:04.153Z,81.73
2023-06-19T02:18:18.605Z,84.02
2023-06-19T02:24:35.295Z,80.03
2023-06-19T02:30:43.764Z,81.01
2023-06-19T02:36:51.141Z,79.71
2023-06-19T02:42:54.617Z,84.10
2023-06-19T02:49:20.423Z,82.61
2023-06-19T02:55:37.671Z,81.03
2023-06-19T03:01:40.186Z,80.72
2023-06-19T03:07:49.367Z,80.75
2023-06-19T03:13:55.189Z,81.21
2023-06-19T03:20:11.868Z,83.48
2023-06-19T03:26:28.252Z,82.19
2023-06-19T03:32:35.781Z,83.79
2023-06-19T03:38:40.198Z,82.19
2023-06-19T03:44:48.692Z,83.18
2023-06-19T03:50:57.161Z,82.20
2023-06-19T03:57:29.770Z,84.16
2023-06-19T04:03:46.814Z,85.56
2023-06-19T04:09:55.781Z,83.15
2023-06-19T04:16:02.880Z,84.86
2023-06-19T04:22:05.719Z,84.44
2023-06-19T04:28:19.081Z,84.67
2023-06-19T04:34:52.899Z,83.95
2023-06-19T04:40:57.713Z,83.61
2023-06-19T04:47:04.902Z,84.37
2023-06-19T04:53:11.377Z,84.24
2023-06-19T04:59:25.088Z,84.27
2023-06-19T05:05:30.740Z,84.53
2023-06-19T05:11:39.188Z,84.43
2023-06-19T05:17:53.304Z,85.66
2023-06-19T05:24:05.402Z,85.43
2023-06-19T05:30:08.410Z,85.36
2023-06-19T05:36:12.689Z,85.03
2023-06-19T05:42:14.595Z,83.77
2023-06-19T05:48:16.689Z,84.44
2023-06-19T05:54:24.333Z,85.12
2023-06-19T06:00:33.551Z,84.10
2023-06-19T06:06:55.256Z,84.38
2023-06-19T06:12:57.720Z,84.23
2023-06-19T06:19:03.876Z,83.95
2023-06-19T06:25:10.310Z,83.12
2023-06-19T06:31:19.241Z,83.92
2023-06-19T06:37:27.190Z,83.97
2023-06-19T06:43:30.236Z,84.05
2023-06-19T06:49:33.215Z,84.79
2023-06-19T06:55:37.864Z,83.54
2023-06-19T07:01:43.989Z,84.47
2023-06-19T07:07:54.354Z,82.94
2023-06-19T07:14:07.657Z,86.04
2023-06-19T07:20:28.567Z,83.65
2023-06-19T07:26:34.514Z,81.93
2023-06-19T07:32:42.469Z,83.26
2023-06-19T07:39:00.906Z,82.73
2023-06-19T07:45:10.913Z,83.36
2023-06-19T07:51:15.056Z,82.10
2023-06-19T07:57:37.976Z,82.44
2023-06-19T08:03:54.022Z,81.13
2023-06-19T08:10:11.514Z,82.17
2023-06-19T08:16:29.199Z,79.96
2023-06-19T08:22:38.062Z,78.94
2023-06-19T08:28:51.487Z,78.34
2023-06-19T08:35:03.888Z,77.97
2023-06-19T08:41:27.574Z,77.80
2023-06-19T08:48:06.430Z,77.70
2023-06-19T09:01:35.126Z,77.56
2023-06-19T10:11:49.494Z,77.49
2023-06-19T10:23:55.056Z,77.03
2023-06-19T10:25:39.447Z,77.56
2023-06-19T10:46:12.374Z,75.99
2023-06-19T11:28:52.902Z,74.09
2023-06-19T11:35:17.132Z,73.01
2023-06-19T11:47:17.600Z,71.87
2023-06-19T12:03:31.219Z,72.86
2023-06-19T12:10:13.608Z,68.61
2023-06-19T12:45:53.629Z,64.06
2023-06-19T12:52:55.195Z,64.94
2023-06-19T13:06:55.128Z,61.49
2023-06-19T13:12:31.467Z,62.30
2023-06-19T13:19:20.333Z,61.62
2023-06-19T13:25:55.059Z,61.36
2023-06-19T13:39:04.721Z,60.82
2023-06-19T13:45:36.748Z,59.83
2023-06-19T13:51:57.353Z,60.97
2023-06-19T14:06:09.928Z,61.02
2023-06-19T14:19:37.658Z,61.24
2023-06-19T14:26:53.642Z,60.55
2023-06-19T14:40:08.770Z,59.32
2023-06-19T14:46:39.348Z,57.30
2023-06-19T14:53:05.729Z,57.76
2023-06-19T14:59:24.073Z,58.96
2023-06-19T15:05:29.122Z,58.12
2023-06-19T15:18:40.856Z,57.31
2023-06-19T15:44:19.292Z,58.03
2023-06-19T15:50:47.570Z,58.10
2023-06-19T15:57:07.178Z,58.82
2023-06-19T16:03:13.877Z,58.71
2023-06-19T16:09:27.841Z,59.11
2023-06-19T16:15:37.522Z,59.57
2023-06-19T16:21:43.515Z,58.95
2023-06-19T16:27:46.928Z,58.41
2023-06-19T16:33:58.224Z,59.16
2023-06-19T16:40:20.093Z,59.54
2023-06-19T16:46:40.210Z,59.70
2023-06-19T16:53:14.906Z,60.30
2023-06-19T16:59:28.462Z,61.33
2023-06-19T17:06:03.225Z,61.15
2023-06-19T17:12:25.853Z,62.71
2023-06-19T17:18:37.461Z,62.97
2023-06-19T17:25:00.448Z,62.20
2023-06-19T17:31:06.689Z,61.47
2023-06-19T17:37:09.331Z,61.81
2023-06-19T17:43:33.419Z,62.30
2023-06-19T17:50:07.136Z,64.22
2023-06-19T17:56:48.852Z,65.49
2023-06-19T18:03:07.945Z,66.13
2023-06-19T18:09:12.245Z,67.40
2023-06-19T18:30:07.985Z,69.48
2023-06-19T18:36:35.567Z,69.58
2023-06-19T18:43:12.538Z,70.57
2023-06-19T18:51:04.714Z,70.69
2023-06-19T18:57:27.246Z,71.51
2023-06-19T19:10:38.501Z,72.86
2023-06-19T19:17:18.470Z,72.83
2023-06-19T19:23:37.579Z,73.21
2023-06-19T19:30:16.725Z,73.19
2023-06-19T19:36:18.716Z,73.18
2023-06-19T20:04:24.233Z,74.79
2023-06-19T20:10:49.935Z,75.87
2023-06-19T20:59:50.261Z,77.10
2023-06-19T21:20:17.417Z,77.21
2023-06-19T21:55:21.528Z,77.87
2023-06-19T22:17:38.156Z,78.42
2023-06-19T22:41:57.209Z,78.27
2023-06-19T23:03:48.316Z,79.28
2023-06-19T23:07:41.944Z,79.18
2023-06-19T23:13:51.873Z,79.28
2023-06-19T23:20:14.659Z,79.53
2023-06-19T23:26:27.797Z,80.09
2023-06-19T23:33:53.802Z,82.55
2023-06-19T23:50:11.577Z,81.81
2023-06-19T23:54:04.189Z,81.01
