createdAt,value
2023-05-02T00:00:46.063Z,5.53
2023-05-02T00:03:14.611Z,5.13
2023-05-02T00:05:42.904Z,5.03
2023-05-02T00:08:11.162Z,4.88
2023-05-02T00:10:39.293Z,5.47
2023-05-02T00:13:08.036Z,5.28
2023-05-02T00:15:36.218Z,5.50
2023-05-02T00:18:05.771Z,4.97
2023-05-02T00:20:33.900Z,4.93
2023-05-02T00:23:02.019Z,4.78
2023-05-02T00:25:30.652Z,4.80
2023-05-02T00:27:58.774Z,5.15
2023-05-02T00:30:26.898Z,5.35
2023-05-02T00:32:55.479Z,5.15
2023-05-02T00:35:25.294Z,5.13
2023-05-02T00:37:53.477Z,5.50
2023-05-02T00:40:22.271Z,5.60
2023-05-02T00:42:52.128Z,5.05
2023-05-02T00:45:20.459Z,4.90
2023-05-02T00:47:48.647Z,5.47
2023-05-02T00:50:17.279Z,4.35
2023-05-02T00:52:46.937Z,4.85
2023-05-02T00:55:15.426Z,4.72
2023-05-02T00:57:44.219Z,4.97
2023-05-02T01:00:13.933Z,5.15
2023-05-02T01:02:52.230Z,5.03
2023-05-02T01:05:26.291Z,4.55
2023-05-02T01:08:15.185Z,4.90
2023-05-02T01:10:53.813Z,5.18
2023-05-02T01:13:25.974Z,4.82
2023-05-02T01:15:57.100Z,4.85
2023-05-02T01:18:27.542Z,4.50
2023-05-02T01:21:02.586Z,4.40
2023-05-02T01:23:39.848Z,4.78
2023-05-02T01:26:18.384Z,4.75
2023-05-02T01:28:59.454Z,4.20
2023-05-02T01:31:30.096Z,4.40
2023-05-02T01:34:01.303Z,4.90
2023-05-02T01:36:32.683Z,4.53
2023-05-02T01:39:02.798Z,4.22
2023-05-02T01:41:33.470Z,4.25
2023-05-02T01:44:04.604Z,4.20
2023-05-02T01:46:34.926Z,4.35
2023-05-02T01:49:06.776Z,4.53
2023-05-02T01:51:36.959Z,4.50
2023-05-02T01:54:08.038Z,4.45
2023-05-02T01:56:38.901Z,3.92
2023-05-02T01:59:12.061Z,4.30
2023-05-02T02:01:43.552Z,3.97
2023-05-02T02:04:15.864Z,3.95
2023-05-02T02:06:49.914Z,4.30
2023-05-02T02:09:18.246Z,4.38
2023-05-02T02:11:50.932Z,4.00
2023-05-02T02:14:25.295Z,4.00
2023-05-02T02:16:57.695Z,4.13
2023-05-02T02:19:26.369Z,4.13
2023-05-02T02:21:56.711Z,4.20
2023-05-02T02:24:26.423Z,3.95
2023-05-02T02:26:55.582Z,3.70
2023-05-02T02:29:25.510Z,4.10
2023-05-02T02:31:54.284Z,4.25
2023-05-02T02:34:22.988Z,4.30
2023-05-02T02:36:57.964Z,4.00
2023-05-02T02:39:36.907Z,4.15
2023-05-02T02:42:13.425Z,4.07
2023-05-02T02:44:51.599Z,4.10
2023-05-02T02:47:25.241Z,4.15
2023-05-02T02:50:06.989Z,3.60
2023-05-02T02:52:47.869Z,3.90
2023-05-02T02:55:23.434Z,3.70
2023-05-02T02:57:59.038Z,3.33
2023-05-02T03:00:29.810Z,3.95
2023-05-02T03:02:58.548Z,4.15
2023-05-02T03:05:26.932Z,3.83
2023-05-02T03:07:55.424Z,4.00
2023-05-02T03:10:24.712Z,4.07
2023-05-02T03:12:55.490Z,4.22
2023-05-02T03:15:49.493Z,3.80
2023-05-02T03:18:17.974Z,3.50
2023-05-02T03:20:46.912Z,3.70
2023-05-02T03:23:15.451Z,3.47
2023-05-02T03:25:43.910Z,3.80
2023-05-02T03:28:15.993Z,3.92
2023-05-02T03:30:49.287Z,3.78
2023-05-02T03:33:17.447Z,3.60
2023-05-02T03:35:47.804Z,3.85
2023-05-02T03:38:16.060Z,3.70
2023-05-02T03:40:47.397Z,3.53
2023-05-02T03:43:15.584Z,3.30
2023-05-02T03:45:43.902Z,3.85
2023-05-02T03:48:13.691Z,3.50
2023-05-02T03:50:41.865Z,3.60
2023-05-02T03:53:10.110Z,3.58
2023-05-02T03:55:47.359Z,3.40
2023-05-02T03:58:23.561Z,3.25
2023-05-02T04:00:52.768Z,2.90
2023-05-02T04:03:23.209Z,3.25
2023-05-02T04:05:52.574Z,3.00
2023-05-02T04:08:20.956Z,3.80
2023-05-02T04:10:51.562Z,3.10
2023-05-02T04:13:19.896Z,3.25
2023-05-02T04:15:50.900Z,3.20
2023-05-02T04:18:24.243Z,3.25
2023-05-02T04:20:53.614Z,3.30
2023-05-02T04:23:24.407Z,3.10
2023-05-02T04:25:57.648Z,3.00
2023-05-02T04:28:33.634Z,3.13
2023-05-02T04:31:03.247Z,3.58
2023-05-02T04:33:33.122Z,3.42
2023-05-02T04:36:01.689Z,2.92
2023-05-02T04:38:30.531Z,3.13
2023-05-02T04:40:58.744Z,2.88
2023-05-02T04:43:34.658Z,3.47
2023-05-02T04:46:03.986Z,2.97
2023-05-02T04:48:37.199Z,2.63
2023-05-02T04:51:05.828Z,3.30
2023-05-02T04:53:34.246Z,3.00
2023-05-02T04:56:02.534Z,2.70
2023-05-02T04:58:32.575Z,2.60
2023-05-02T05:01:04.699Z,2.72
2023-05-02T05:03:33.437Z,2.47
2023-05-02T05:06:03.794Z,2.65
2023-05-02T05:08:32.760Z,2.88
2023-05-02T05:11:01.794Z,3.22
2023-05-02T05:13:29.942Z,3.20
2023-05-02T05:15:59.684Z,3.33
2023-05-02T05:18:31.614Z,3.35
2023-05-02T05:20:59.739Z,3.47
2023-05-02T05:23:29.305Z,3.05
2023-05-02T05:25:57.865Z,3.53
2023-05-02T05:28:27.190Z,3.22
2023-05-02T05:30:55.381Z,3.25
2023-05-02T05:33:24.608Z,3.13
2023-05-02T05:35:53.575Z,3.08
2023-05-02T05:38:21.698Z,3.20
2023-05-02T05:40:52.664Z,3.25
2023-05-02T05:43:20.918Z,3.10
2023-05-02T05:45:49.054Z,2.97
2023-05-02T05:48:17.814Z,3.40
2023-05-02T05:50:47.776Z,3.65
2023-05-02T05:53:16.541Z,3.22
2023-05-02T05:55:49.715Z,4.03
2023-05-02T05:58:20.971Z,4.53
2023-05-02T06:00:50.746Z,4.03
2023-05-02T06:03:19.110Z,4.22
2023-05-02T06:05:48.198Z,4.72
2023-05-02T06:08:16.476Z,4.80
2023-05-02T06:10:44.840Z,5.30
2023-05-02T06:13:13.024Z,4.60
2023-05-02T06:15:44.968Z,5.30
2023-05-02T06:18:13.909Z,5.75
2023-05-02T06:20:44.247Z,5.75
2023-05-02T06:23:12.417Z,6.30
2023-05-02T06:25:41.022Z,6.15
2023-05-02T06:28:09.739Z,6.32
2023-05-02T06:30:37.912Z,7.22
2023-05-02T06:33:07.847Z,7.25
2023-05-02T06:35:36.010Z,7.90
2023-05-02T06:38:04.147Z,8.13
2023-05-02T06:40:32.725Z,7.53
2023-05-02T06:43:00.850Z,6.93
2023-05-02T06:45:29.097Z,6.45
2023-05-02T06:47:57.290Z,5.97
2023-05-02T06:50:27.251Z,5.88
2023-05-02T06:52:55.479Z,6.28
2023-05-02T06:55:23.794Z,6.32
2023-05-02T06:57:52.668Z,6.40
2023-05-02T07:00:21.755Z,6.22
2023-05-02T07:02:51.008Z,6.65
2023-05-02T07:05:19.326Z,6.30
2023-05-02T07:07:48.762Z,6.05
2023-05-02T07:10:16.986Z,5.95
2023-05-02T07:12:45.080Z,6.25
2023-05-02T07:15:16.510Z,5.55
2023-05-02T07:17:44.717Z,6.18
2023-05-02T07:20:13.270Z,5.45
2023-05-02T07:22:41.517Z,5.93
2023-05-02T07:25:11.787Z,5.85
2023-05-02T07:27:39.949Z,6.38
2023-05-02T07:30:09.304Z,6.07
2023-05-02T07:32:37.622Z,5.70
2023-05-02T07:35:08.040Z,6.28
2023-05-02T07:37:36.968Z,6.10
2023-05-02T07:40:06.215Z,6.47
2023-05-02T07:42:36.327Z,5.28
2023-05-02T07:45:04.705Z,5.10
2023-05-02T07:47:33.159Z,5.55
2023-05-02T07:50:01.603Z,4.70
2023-05-02T07:52:30.247Z,4.60
2023-05-02T07:54:58.354Z,4.15
2023-05-02T07:57:27.566Z,4.20
2023-05-02T07:59:58.435Z,3.97
2023-05-02T08:02:27.635Z,3.72
2023-05-02T08:04:55.999Z,4.18
2023-05-02T08:07:24.184Z,4.28
2023-05-02T08:09:52.559Z,3.70
2023-05-02T08:12:20.862Z,3.08
2023-05-02T08:14:48.964Z,2.75
2023-05-02T08:17:18.707Z,2.70
2023-05-02T08:19:47.060Z,2.30
2023-05-02T08:22:15.762Z,2.63
2023-05-02T08:24:44.171Z,2.75
2023-05-02T08:27:12.385Z,3.53
2023-05-02T08:29:40.504Z,3.28
2023-05-02T08:32:10.542Z,3.20
2023-05-02T08:34:40.194Z,3.60
2023-05-02T08:37:10.199Z,3.53
2023-05-02T08:39:38.321Z,3.10
2023-05-02T08:42:08.928Z,3.60
2023-05-02T08:44:38.305Z,2.70
2023-05-02T08:47:07.784Z,3.00
2023-05-02T08:49:37.236Z,2.85
2023-05-02T08:52:07.766Z,2.83
2023-05-02T08:54:38.662Z,2.80
2023-05-02T08:57:07.485Z,3.00
2023-05-02T08:59:35.678Z,2.90
2023-05-02T09:02:11.330Z,2.92
2023-05-02T09:04:43.164Z,3.40
2023-05-02T09:07:12.691Z,2.63
2023-05-02T09:09:40.965Z,3.13
2023-05-02T09:12:09.189Z,3.08
2023-05-02T09:14:37.415Z,2.97
2023-05-02T09:17:05.847Z,3.25
2023-05-02T09:19:34.164Z,3.30
2023-05-02T09:22:02.903Z,3.67
2023-05-02T09:24:32.655Z,3.90
2023-05-02T09:27:02.668Z,3.30
2023-05-02T09:29:35.910Z,3.55
2023-05-02T09:32:05.604Z,3.80
2023-05-02T09:34:34.782Z,3.05
2023-05-02T09:37:05.434Z,3.30
2023-05-02T09:39:35.437Z,2.72
2023-05-02T09:42:04.149Z,3.10
2023-05-02T09:44:39.195Z,3.45
2023-05-02T09:47:09.266Z,3.42
2023-05-02T09:49:41.350Z,3.30
2023-05-02T09:52:13.545Z,3.20
2023-05-02T09:54:43.664Z,3.20
2023-05-02T09:57:12.224Z,3.38
2023-05-02T09:59:41.307Z,3.53
2023-05-02T10:02:12.074Z,3.60
2023-05-02T10:04:42.048Z,3.38
2023-05-02T10:07:11.518Z,3.42
2023-05-02T10:09:45.611Z,3.75
2023-05-02T10:12:17.316Z,2.65
2023-05-02T10:14:50.893Z,2.63
2023-05-02T10:17:24.256Z,2.50
2023-05-02T10:19:58.242Z,2.17
2023-05-02T10:22:27.740Z,2.17
2023-05-02T10:25:00.689Z,2.22
2023-05-02T10:27:31.780Z,1.80
2023-05-02T10:30:02.480Z,2.22
2023-05-02T10:32:34.821Z,2.00
2023-05-02T10:35:06.086Z,1.63
2023-05-02T10:37:37.411Z,2.13
2023-05-02T10:40:11.273Z,2.28
2023-05-02T10:42:41.882Z,2.90
2023-05-02T10:45:13.424Z,3.22
2023-05-02T10:47:41.833Z,3.90
2023-05-02T10:50:10.183Z,4.05
2023-05-02T10:52:41.128Z,4.53
2023-05-02T10:55:19.444Z,4.10
2023-05-02T10:58:24.379Z,4.25
2023-05-02T11:00:53.087Z,4.35
2023-05-02T11:03:58.639Z,4.07
2023-05-02T11:06:27.901Z,3.90
2023-05-02T11:09:36.550Z,3.63
2023-05-02T11:12:07.117Z,3.33
2023-05-02T11:14:47.456Z,2.97
2023-05-02T11:17:16.428Z,4.60
2023-05-02T11:20:30.279Z,11.30
2023-05-02T11:23:01.103Z,3.40
2023-05-02T11:25:37.994Z,3.45
2023-05-02T11:28:09.652Z,3.20
2023-05-02T11:30:39.425Z,2.97
2023-05-02T11:33:18.319Z,2.80
2023-05-02T11:35:50.023Z,2.75
2023-05-02T11:38:20.609Z,2.85
2023-05-02T11:40:53.146Z,2.92
2023-05-02T11:43:25.114Z,2.72
2023-05-02T11:45:54.385Z,2.63
2023-05-02T11:48:24.135Z,2.40
2023-05-02T11:50:53.653Z,3.00
2023-05-02T11:53:23.871Z,2.55
2023-05-02T11:55:53.861Z,3.13
2023-05-02T11:58:25.113Z,2.72
2023-05-02T12:00:54.396Z,2.70
2023-05-02T12:03:24.397Z,2.40
2023-05-02T12:05:52.948Z,2.65
2023-05-02T12:08:23.845Z,2.38
2023-05-02T12:10:53.718Z,2.38
2023-05-02T12:13:25.021Z,3.03
2023-05-02T12:15:54.728Z,2.92
2023-05-02T12:18:24.532Z,3.53
2023-05-02T12:20:54.090Z,3.65
2023-05-02T12:23:24.418Z,3.05
2023-05-02T12:25:52.869Z,3.00
2023-05-02T12:28:24.068Z,2.90
2023-05-02T12:30:52.730Z,3.63
2023-05-02T12:33:20.917Z,3.30
2023-05-02T12:35:49.248Z,3.78
2023-05-02T12:38:18.937Z,3.03
2023-05-02T12:40:57.402Z,3.33
2023-05-02T12:43:26.961Z,3.10
2023-05-02T12:46:13.037Z,2.95
2023-05-02T12:48:41.220Z,3.10
2023-05-02T12:51:25.113Z,3.13
2023-05-02T12:53:53.291Z,2.78
2023-05-02T12:56:22.132Z,3.40
2023-05-02T12:58:51.998Z,3.10
2023-05-02T13:01:20.257Z,2.72
2023-05-02T13:03:48.950Z,3.13
2023-05-02T13:06:17.885Z,3.10
2023-05-02T13:08:46.055Z,3.40
2023-05-02T13:11:14.659Z,3.30
2023-05-02T13:13:42.921Z,2.97
2023-05-02T13:16:12.508Z,3.22
2023-05-02T13:18:40.825Z,2.88
2023-05-02T13:21:09.014Z,3.05
2023-05-02T13:23:39.452Z,2.50
2023-05-02T13:26:07.575Z,2.83
2023-05-02T13:28:37.386Z,2.75
2023-05-02T13:31:06.333Z,2.67
2023-05-02T13:33:36.265Z,3.50
2023-05-02T13:36:04.570Z,2.72
2023-05-02T13:38:34.011Z,2.83
2023-05-02T13:41:02.254Z,2.75
2023-05-02T13:43:30.496Z,2.60
2023-05-02T13:45:58.917Z,2.95
2023-05-02T13:48:27.688Z,2.88
2023-05-02T13:50:57.227Z,2.95
2023-05-02T13:53:25.410Z,2.85
2023-05-02T13:55:53.641Z,2.90
2023-05-02T13:58:21.931Z,2.95
2023-05-02T14:00:50.121Z,2.97
2023-05-02T14:03:19.375Z,3.05
2023-05-02T14:05:47.581Z,3.00
2023-05-02T14:08:18.752Z,2.65
2023-05-02T14:10:46.980Z,2.50
2023-05-02T14:13:15.092Z,2.65
2023-05-02T14:15:43.259Z,3.33
2023-05-02T14:18:11.490Z,2.63
2023-05-02T14:20:39.642Z,2.45
2023-05-02T14:23:07.916Z,3.17
2023-05-02T14:25:37.623Z,2.55
2023-05-02T14:28:06.339Z,2.88
2023-05-02T14:30:34.569Z,2.60
2023-05-02T14:33:03.196Z,2.83
2023-05-02T14:35:31.375Z,2.38
2023-05-02T14:38:00.036Z,2.70
2023-05-02T14:40:28.353Z,2.33
2023-05-02T14:42:57.856Z,2.15
2023-05-02T14:45:26.701Z,2.80
2023-05-02T14:47:55.785Z,2.88
2023-05-02T14:50:24.014Z,2.35
2023-05-02T14:52:52.390Z,2.85
2023-05-02T14:55:20.702Z,2.30
2023-05-02T14:57:48.887Z,2.28
2023-05-02T15:00:19.414Z,2.65
2023-05-02T15:02:47.741Z,2.67
2023-05-02T15:05:16.150Z,2.40
2023-05-02T15:07:44.789Z,2.80
2023-05-02T15:10:13.002Z,2.80
2023-05-02T15:12:43.211Z,2.30
2023-05-02T15:15:12.361Z,2.60
2023-05-02T15:17:42.126Z,2.80
2023-05-02T15:20:11.573Z,2.60
2023-05-02T15:22:39.954Z,2.53
2023-05-02T15:25:09.537Z,2.80
2023-05-02T15:27:38.002Z,2.20
2023-05-02T15:30:07.626Z,2.85
2023-05-02T15:32:36.028Z,2.55
2023-05-02T15:35:08.061Z,2.30
2023-05-02T15:37:36.424Z,3.13
2023-05-02T15:40:05.261Z,2.58
2023-05-02T15:42:37.206Z,2.42
2023-05-02T15:45:06.413Z,2.28
2023-05-02T15:47:34.677Z,2.50
2023-05-02T15:50:03.732Z,2.35
2023-05-02T15:52:35.806Z,2.50
2023-05-02T15:55:05.143Z,2.33
2023-05-02T15:57:33.439Z,2.42
2023-05-02T16:00:01.842Z,2.60
2023-05-02T16:02:32.448Z,2.47
2023-05-02T16:05:00.648Z,2.45
2023-05-02T16:07:32.254Z,2.28
2023-05-02T16:10:02.252Z,2.70
2023-05-02T16:12:31.027Z,2.42
2023-05-02T16:14:59.998Z,2.50
2023-05-02T16:17:29.428Z,2.45
2023-05-02T16:19:58.376Z,2.25
2023-05-02T16:22:28.295Z,2.47
2023-05-02T16:24:57.068Z,2.30
2023-05-02T16:27:26.721Z,2.92
2023-05-02T16:29:54.963Z,2.53
2023-05-02T16:32:24.650Z,2.60
2023-05-02T16:34:52.834Z,3.13
2023-05-02T16:37:21.047Z,2.50
2023-05-02T16:39:49.204Z,2.20
2023-05-02T16:42:17.458Z,2.17
2023-05-02T16:44:47.069Z,2.20
2023-05-02T16:47:16.019Z,2.00
2023-05-02T16:49:44.235Z,2.53
2023-05-02T16:52:12.434Z,2.40
2023-05-02T16:54:40.582Z,2.38
2023-05-02T16:57:09.140Z,2.50
2023-05-02T16:59:37.551Z,2.00
2023-05-02T17:02:07.670Z,2.35
2023-05-02T17:04:36.193Z,3.13
2023-05-02T17:07:04.386Z,2.80
2023-05-02T17:09:33.482Z,2.30
2023-05-02T17:12:02.803Z,1.85
2023-05-02T17:14:32.272Z,2.70
2023-05-02T17:17:00.702Z,3.65
2023-05-02T17:19:31.303Z,2.20
2023-05-02T17:22:00.139Z,2.35
2023-05-02T17:24:30.004Z,2.20
2023-05-02T17:26:58.444Z,2.10
2023-05-02T17:29:26.969Z,2.33
2023-05-02T17:31:56.912Z,2.50
2023-05-02T17:34:28.496Z,2.33
2023-05-02T17:36:58.121Z,2.22
2023-05-02T17:39:26.370Z,2.47
2023-05-02T17:41:54.642Z,2.28
2023-05-02T17:44:23.457Z,2.55
2023-05-02T17:46:51.668Z,1.90
2023-05-02T17:49:19.959Z,1.92
2023-05-02T17:51:48.133Z,2.40
2023-05-02T17:54:17.732Z,1.98
2023-05-02T17:56:46.006Z,1.80
2023-05-02T17:59:14.244Z,2.30
2023-05-02T18:01:42.659Z,1.90
2023-05-02T18:04:12.749Z,2.10
2023-05-02T18:06:41.861Z,1.80
2023-05-02T18:09:10.325Z,2.10
2023-05-02T18:11:40.211Z,2.40
2023-05-02T18:14:08.380Z,2.17
2023-05-02T18:16:36.785Z,2.67
2023-05-02T18:19:06.948Z,2.13
2023-05-02T18:21:37.666Z,2.28
2023-05-02T18:24:07.325Z,2.05
2023-05-02T18:26:35.505Z,2.50
2023-05-02T18:29:05.573Z,2.40
2023-05-02T18:31:34.830Z,2.05
2023-05-02T18:34:03.159Z,2.33
2023-05-02T18:36:31.523Z,1.90
2023-05-02T18:39:00.857Z,2.00
2023-05-02T18:41:29.066Z,2.10
2023-05-02T18:43:58.742Z,2.08
2023-05-02T18:46:30.312Z,2.00
2023-05-02T18:48:58.501Z,1.70
2023-05-02T18:51:28.832Z,1.60
2023-05-02T18:53:57.285Z,1.92
2023-05-02T18:56:26.734Z,2.45
2023-05-02T18:58:56.584Z,2.20
2023-05-02T19:01:25.528Z,2.05
2023-05-02T19:03:55.255Z,2.05
2023-05-02T19:06:23.896Z,1.92
2023-05-02T19:08:52.883Z,2.15
2023-05-02T19:11:21.629Z,2.53
2023-05-02T19:13:50.062Z,2.08
2023-05-02T19:16:18.269Z,2.10
2023-05-02T19:18:46.774Z,2.45
2023-05-02T19:21:16.427Z,2.30
2023-05-02T19:23:45.430Z,2.03
2023-05-02T19:26:14.111Z,1.77
2023-05-02T19:28:43.335Z,2.58
2023-05-02T19:31:12.436Z,2.17
2023-05-02T19:33:41.567Z,1.88
2023-05-02T19:36:09.726Z,1.90
2023-05-02T19:38:39.534Z,2.10
2023-05-02T19:41:08.986Z,2.40
2023-05-02T19:43:37.221Z,1.80
2023-05-02T19:46:05.482Z,1.80
2023-05-02T19:48:33.697Z,2.17
2023-05-02T19:51:03.618Z,2.00
2023-05-02T19:53:32.084Z,2.05
2023-05-02T19:56:02.465Z,1.50
2023-05-02T19:58:31.075Z,1.70
2023-05-02T20:01:00.624Z,2.05
2023-05-02T20:03:29.109Z,1.67
2023-05-02T20:05:58.542Z,1.80
2023-05-02T20:08:27.938Z,1.67
2023-05-02T20:10:56.616Z,1.77
2023-05-02T20:13:26.483Z,1.77
2023-05-02T20:15:55.249Z,1.70
2023-05-02T20:18:23.547Z,1.80
2023-05-02T20:20:51.714Z,1.73
2023-05-02T20:23:19.847Z,1.75
2023-05-02T20:25:47.957Z,1.40
2023-05-02T20:28:16.061Z,1.50
2023-05-02T20:30:45.594Z,1.85
2023-05-02T20:33:16.482Z,1.63
2023-05-02T20:35:46.339Z,1.70
2023-05-02T20:38:17.752Z,1.63
2023-05-02T20:40:45.963Z,1.77
2023-05-02T20:43:14.284Z,1.50
2023-05-02T20:45:42.527Z,1.67
2023-05-02T20:48:12.241Z,1.80
2023-05-02T20:50:41.065Z,1.50
2023-05-02T20:53:09.455Z,1.65
2023-05-02T20:55:37.649Z,1.60
2023-05-02T20:58:05.861Z,2.05
2023-05-02T21:00:34.295Z,1.45
2023-05-02T21:03:02.725Z,1.73
2023-05-02T21:05:32.563Z,1.55
2023-05-02T21:08:00.767Z,1.58
2023-05-02T21:10:31.529Z,1.88
2023-05-02T21:12:59.728Z,1.90
2023-05-02T21:15:27.820Z,2.00
2023-05-02T21:18:02.513Z,1.83
2023-05-02T21:20:32.075Z,1.77
2023-05-02T21:23:00.290Z,1.50
2023-05-02T21:25:28.575Z,2.00
2023-05-02T21:27:57.139Z,2.00
2023-05-02T21:30:25.442Z,2.05
2023-05-02T21:32:53.905Z,1.80
2023-05-02T21:35:22.417Z,1.55
2023-05-02T21:37:51.988Z,1.90
2023-05-02T21:40:20.294Z,1.70
2023-05-02T21:42:48.420Z,1.60
2023-05-02T21:45:16.697Z,1.60
2023-05-02T21:47:44.892Z,1.48
2023-05-02T21:50:13.267Z,1.42
2023-05-02T21:52:41.444Z,1.60
2023-05-02T21:55:11.765Z,1.80
2023-05-02T21:57:40.056Z,1.50
2023-05-02T22:00:13.403Z,2.58
2023-05-02T22:02:42.106Z,2.35
2023-05-02T22:05:11.490Z,2.15
2023-05-02T22:07:39.594Z,2.05
2023-05-02T22:10:09.148Z,1.65
2023-05-02T22:12:38.613Z,1.48
2023-05-02T22:15:08.498Z,1.83
2023-05-02T22:17:36.777Z,1.80
2023-05-02T22:20:07.384Z,1.98
2023-05-02T22:22:36.041Z,1.77
2023-05-02T22:25:04.265Z,1.88
2023-05-02T22:27:32.396Z,1.80
2023-05-02T22:30:02.223Z,1.90
2023-05-02T22:32:30.701Z,2.20
2023-05-02T22:34:58.838Z,1.67
2023-05-02T22:37:27.015Z,1.67
2023-05-02T22:39:55.101Z,2.08
2023-05-02T22:42:25.100Z,1.67
2023-05-02T22:44:54.356Z,1.70
2023-05-02T22:47:25.167Z,1.90
2023-05-02T22:49:56.952Z,1.65
2023-05-02T22:52:27.708Z,1.58
2023-05-02T22:54:55.944Z,1.60
2023-05-02T22:57:24.464Z,2.00
2023-05-02T22:59:52.813Z,1.88
2023-05-02T23:02:21.082Z,1.77
2023-05-02T23:04:51.930Z,1.70
2023-05-02T23:07:20.092Z,1.60
2023-05-02T23:09:48.434Z,1.50
2023-05-02T23:12:16.652Z,1.60
2023-05-02T23:14:46.018Z,1.60
2023-05-02T23:17:14.106Z,1.95
2023-05-02T23:19:42.483Z,1.98
2023-05-02T23:22:11.948Z,1.73
2023-05-02T23:24:40.225Z,2.03
2023-05-02T23:27:08.910Z,2.03
2023-05-02T23:29:37.287Z,2.17
2023-05-02T23:32:07.959Z,1.70
2023-05-02T23:34:37.402Z,1.77
2023-05-02T23:37:06.817Z,1.85
2023-05-02T23:39:36.422Z,1.80
2023-05-02T23:42:04.769Z,1.55
2023-05-02T23:44:32.920Z,1.70
2023-05-02T23:47:01.384Z,1.52
2023-05-02T23:49:29.698Z,2.00
2023-05-02T23:51:57.819Z,1.85
2023-05-02T23:54:26.233Z,1.80
2023-05-02T23:56:56.821Z,1.95
2023-05-02T23:59:24.993Z,2.15
