createdAt,value
2022-10-19T00:02:00.681Z,50.03
2022-10-19T00:04:29.073Z,45.30
2022-10-19T00:06:56.491Z,49.53
2022-10-19T00:09:23.966Z,47.03
2022-10-19T00:11:52.127Z,44.65
2022-10-19T00:14:21.141Z,52.30
2022-10-19T00:16:49.391Z,45.63
2022-10-19T00:19:21.624Z,47.60
2022-10-19T00:24:21.852Z,48.88
2022-10-19T00:26:49.376Z,53.42
2022-10-19T00:29:16.993Z,47.28
2022-10-19T00:31:44.410Z,45.60
2022-10-19T00:34:12.008Z,52.40
2022-10-19T00:36:40.655Z,47.13
2022-10-19T00:39:09.447Z,55.65
2022-10-19T00:41:37.533Z,47.55
2022-10-19T00:44:07.972Z,44.55
2022-10-19T00:46:37.397Z,45.97
2022-10-19T00:49:24.529Z,51.90
2022-10-19T00:51:54.386Z,54.22
2022-10-19T00:54:21.951Z,56.03
2022-10-19T00:56:51.114Z,57.08
2022-10-19T00:59:20.222Z,56.20
2022-10-19T01:01:48.685Z,58.67
2022-10-19T01:04:16.139Z,52.40
2022-10-19T01:06:43.869Z,55.35
2022-10-19T01:09:11.325Z,57.03
2022-10-19T01:11:38.797Z,53.03
2022-10-19T01:14:06.158Z,56.22
2022-10-19T01:16:49.070Z,48.60
2022-10-19T01:19:16.462Z,50.17
2022-10-19T01:21:49.667Z,49.65
2022-10-19T01:24:19.885Z,42.85
2022-10-19T01:27:05.556Z,44.45
2022-10-19T01:32:20.224Z,49.10
2022-10-19T01:35:06.294Z,42.58
2022-10-19T01:37:41.311Z,50.75
2022-10-19T01:40:13.788Z,44.10
2022-10-19T01:42:47.485Z,40.50
2022-10-19T01:45:18.077Z,42.22
2022-10-19T01:47:56.664Z,42.83
2022-10-19T01:50:24.726Z,41.63
2022-10-19T01:52:52.644Z,42.67
2022-10-19T01:55:20.401Z,37.58
2022-10-19T01:57:48.848Z,43.33
2022-10-19T02:00:17.568Z,40.20
2022-10-19T02:02:48.412Z,39.95
2022-10-19T02:05:16.952Z,42.60
2022-10-19T02:07:46.708Z,41.63
2022-10-19T02:12:46.666Z,41.90
2022-10-19T02:15:18.187Z,48.80
2022-10-19T02:17:49.415Z,53.08
2022-10-19T02:20:17.578Z,62.45
2022-10-19T02:22:45.200Z,58.05
2022-10-19T02:25:13.017Z,62.63
2022-10-19T02:27:43.919Z,52.83
2022-10-19T02:30:12.346Z,55.13
2022-10-19T02:32:39.988Z,48.08
2022-10-19T02:35:07.866Z,48.50
2022-10-19T02:40:04.422Z,40.80
2022-10-19T02:42:47.039Z,43.25
2022-10-19T02:45:18.385Z,45.10
2022-10-19T02:47:51.921Z,49.40
2022-10-19T02:50:20.274Z,44.30
2022-10-19T02:52:47.670Z,54.08
2022-10-19T02:55:15.218Z,45.22
2022-10-19T02:57:42.658Z,40.80
2022-10-19T03:00:10.535Z,38.63
2022-10-19T03:02:37.980Z,39.53
2022-10-19T03:05:05.695Z,40.00
2022-10-19T03:07:33.346Z,36.22
2022-10-19T03:10:00.910Z,30.38
2022-10-19T03:12:28.404Z,37.53
2022-10-19T03:14:55.824Z,38.80
2022-10-19T03:17:23.253Z,36.65
2022-10-19T03:19:50.650Z,34.55
2022-10-19T03:22:18.208Z,32.67
2022-10-19T03:24:45.627Z,29.50
2022-10-19T03:27:13.031Z,30.50
2022-10-19T03:29:40.447Z,30.52
2022-10-19T03:32:07.962Z,29.63
2022-10-19T03:34:35.442Z,29.95
2022-10-19T03:37:02.800Z,36.50
2022-10-19T03:39:30.266Z,28.90
2022-10-19T03:41:57.640Z,23.98
2022-10-19T03:44:25.028Z,23.73
2022-10-19T03:46:52.432Z,27.35
2022-10-19T03:49:19.907Z,24.95
2022-10-19T03:51:47.293Z,33.08
2022-10-19T03:54:15.935Z,26.90
2022-10-19T03:56:43.712Z,25.35
2022-10-19T03:59:18.950Z,24.23
2022-10-19T04:01:47.131Z,24.20
2022-10-19T04:04:15.753Z,22.38
2022-10-19T04:06:44.464Z,24.80
2022-10-19T04:09:16.440Z,20.75
2022-10-19T04:11:44.085Z,28.17
2022-10-19T04:14:18.891Z,21.70
2022-10-19T04:16:54.523Z,30.10
2022-10-19T04:19:21.919Z,26.77
2022-10-19T04:21:49.946Z,23.17
2022-10-19T04:24:18.894Z,26.63
2022-10-19T04:26:55.959Z,26.17
2022-10-19T04:29:26.455Z,30.35
2022-10-19T04:31:57.104Z,27.48
2022-10-19T04:34:24.596Z,22.60
2022-10-19T04:36:52.023Z,23.98
2022-10-19T04:39:19.522Z,22.48
2022-10-19T04:41:46.951Z,25.40
2022-10-19T04:44:15.534Z,18.83
2022-10-19T04:46:43.026Z,18.95
2022-10-19T04:49:10.523Z,32.78
2022-10-19T04:51:37.903Z,22.17
2022-10-19T04:54:05.457Z,28.08
2022-10-19T04:56:32.981Z,28.98
2022-10-19T04:59:01.066Z,33.70
2022-10-19T05:01:29.492Z,31.50
2022-10-19T05:03:58.247Z,27.75
2022-10-19T05:06:26.392Z,29.92
2022-10-19T05:08:53.963Z,29.88
2022-10-19T05:11:21.449Z,30.63
2022-10-19T05:13:49.195Z,25.25
2022-10-19T05:16:18.070Z,27.10
2022-10-19T05:18:49.325Z,22.27
2022-10-19T05:21:17.170Z,24.20
2022-10-19T05:23:44.636Z,31.80
2022-10-19T05:26:13.500Z,30.85
2022-10-19T05:28:41.264Z,31.30
2022-10-19T05:31:12.858Z,28.13
2022-10-19T05:33:40.802Z,30.38
2022-10-19T05:36:15.423Z,29.58
2022-10-19T05:38:43.499Z,26.48
2022-10-19T05:41:11.157Z,33.20
2022-10-19T05:43:38.675Z,32.45
2022-10-19T05:46:10.667Z,29.20
2022-10-19T05:48:38.256Z,37.88
2022-10-19T05:51:06.653Z,33.10
2022-10-19T05:53:35.021Z,30.90
2022-10-19T05:56:04.752Z,52.20
2022-10-19T05:58:32.251Z,35.45
2022-10-19T06:01:00.478Z,41.55
2022-10-19T06:03:28.395Z,31.70
2022-10-19T06:05:56.260Z,34.63
2022-10-19T06:08:24.282Z,33.45
2022-10-19T06:10:51.943Z,31.77
2022-10-19T06:13:20.137Z,34.35
2022-10-19T06:15:50.871Z,30.05
2022-10-19T06:18:18.324Z,29.63
2022-10-19T06:20:45.872Z,25.85
2022-10-19T06:23:13.282Z,28.25
2022-10-19T06:25:41.716Z,25.15
2022-10-19T06:28:10.171Z,27.42
2022-10-19T06:30:41.600Z,24.30
2022-10-19T06:33:09.250Z,22.13
2022-10-19T06:35:36.768Z,20.05
2022-10-19T06:38:04.179Z,24.50
2022-10-19T06:40:31.695Z,21.40
2022-10-19T06:42:59.267Z,16.88
2022-10-19T06:45:26.770Z,17.52
2022-10-19T06:47:54.166Z,17.20
2022-10-19T06:50:21.726Z,17.35
2022-10-19T06:52:49.229Z,17.92
2022-10-19T06:55:17.998Z,19.05
2022-10-19T06:57:45.610Z,17.48
2022-10-19T07:00:13.556Z,16.42
2022-10-19T07:02:40.935Z,17.98
2022-10-19T07:05:08.940Z,17.95
2022-10-19T07:07:36.838Z,20.52
2022-10-19T07:10:04.792Z,14.95
2022-10-19T07:12:32.313Z,14.77
2022-10-19T07:14:59.723Z,17.23
2022-10-19T07:17:27.172Z,14.98
2022-10-19T07:19:55.092Z,14.75
2022-10-19T07:22:27.826Z,15.52
2022-10-19T07:24:55.753Z,15.35
2022-10-19T07:27:23.164Z,15.93
2022-10-19T07:29:50.735Z,13.02
2022-10-19T07:32:18.144Z,11.95
2022-10-19T07:34:45.547Z,12.80
2022-10-19T07:37:12.991Z,17.58
2022-10-19T07:39:40.373Z,16.48
2022-10-19T07:42:07.911Z,15.93
2022-10-19T07:44:35.349Z,10.85
2022-10-19T07:47:04.622Z,16.00
2022-10-19T07:49:32.001Z,13.23
2022-10-19T07:51:59.511Z,14.85
2022-10-19T07:54:27.486Z,14.65
2022-10-19T07:56:54.947Z,14.20
2022-10-19T07:59:22.328Z,12.10
2022-10-19T08:01:50.435Z,13.02
2022-10-19T08:07:05.351Z,20.55
2022-10-19T08:09:52.086Z,13.35
2022-10-19T08:12:20.355Z,13.23
2022-10-19T08:14:48.269Z,15.55
2022-10-19T08:17:16.845Z,13.55
2022-10-19T08:19:44.875Z,15.80
2022-10-19T08:22:12.522Z,15.23
2022-10-19T08:24:39.932Z,17.33
2022-10-19T08:27:07.497Z,15.57
2022-10-19T08:29:34.968Z,18.50
2022-10-19T08:32:02.344Z,14.68
2022-10-19T08:34:29.775Z,15.30
2022-10-19T08:36:57.154Z,16.58
2022-10-19T08:39:24.582Z,15.60
2022-10-19T08:41:51.944Z,15.18
2022-10-19T08:44:31.695Z,16.50
2022-10-19T08:47:22.331Z,15.68
2022-10-19T08:49:50.939Z,15.55
2022-10-19T08:52:23.125Z,21.30
2022-10-19T08:54:58.697Z,11.15
2022-10-19T08:57:26.171Z,15.13
2022-10-19T09:00:02.715Z,12.23
2022-10-19T09:02:56.543Z,12.38
2022-10-19T09:05:28.484Z,14.20
2022-10-19T09:07:56.255Z,11.18
2022-10-19T09:10:30.746Z,12.25
2022-10-19T09:12:58.804Z,9.38
2022-10-19T09:15:28.142Z,12.40
2022-10-19T09:17:55.847Z,9.60
2022-10-19T09:20:24.865Z,10.68
2022-10-19T09:23:00.792Z,11.27
2022-10-19T09:25:30.741Z,13.95
2022-10-19T09:28:13.841Z,11.20
2022-10-19T09:30:42.084Z,9.55
2022-10-19T09:33:15.650Z,12.10
2022-10-19T09:35:45.135Z,11.98
2022-10-19T09:38:15.148Z,12.32
2022-10-19T09:40:42.554Z,9.88
2022-10-19T09:43:20.703Z,11.13
2022-10-19T09:46:16.473Z,10.30
2022-10-19T09:48:51.084Z,11.35
2022-10-19T09:51:19.547Z,11.55
2022-10-19T09:53:52.052Z,16.58
2022-10-19T09:56:21.184Z,12.18
2022-10-19T09:58:50.585Z,12.15
2022-10-19T10:01:41.758Z,9.35
2022-10-19T10:04:14.349Z,12.50
2022-10-19T10:06:42.254Z,10.32
2022-10-19T10:09:15.692Z,9.25
2022-10-19T10:11:44.391Z,13.38
2022-10-19T10:14:31.839Z,13.55
2022-10-19T10:17:02.912Z,9.65
2022-10-19T10:19:31.935Z,8.15
2022-10-19T10:22:00.543Z,9.20
2022-10-19T10:24:29.435Z,9.32
2022-10-19T10:26:58.375Z,13.18
2022-10-19T10:29:27.763Z,8.40
2022-10-19T10:32:04.092Z,9.75
2022-10-19T10:34:55.846Z,15.13
2022-10-19T10:37:30.488Z,10.38
2022-10-19T10:40:01.974Z,8.93
2022-10-19T10:42:42.254Z,7.82
2022-10-19T10:45:18.132Z,6.85
2022-10-19T10:47:48.442Z,8.70
2022-10-19T10:50:24.279Z,7.40
2022-10-19T10:53:08.131Z,14.80
2022-10-19T10:55:35.970Z,9.43
2022-10-19T10:58:08.607Z,7.72
2022-10-19T11:00:38.914Z,10.23
2022-10-19T11:03:15.716Z,7.47
2022-10-19T11:05:47.726Z,9.70
2022-10-19T11:08:33.319Z,8.25
2022-10-19T11:11:09.856Z,9.48
2022-10-19T11:13:42.143Z,8.30
2022-10-19T11:16:19.583Z,8.77
2022-10-19T11:18:59.661Z,6.65
2022-10-19T11:21:29.961Z,15.13
2022-10-19T11:24:09.808Z,10.63
2022-10-19T11:26:44.690Z,8.20
2022-10-19T11:31:52.141Z,7.03
2022-10-19T11:34:33.528Z,9.30
2022-10-19T11:37:06.796Z,7.63
2022-10-19T11:39:52.723Z,7.60
2022-10-19T11:42:32.511Z,10.73
2022-10-19T11:45:03.076Z,9.73
2022-10-19T11:47:36.770Z,12.95
2022-10-19T11:50:10.790Z,11.75
2022-10-19T11:52:38.373Z,8.85
2022-10-19T11:55:27.331Z,8.25
2022-10-19T11:58:05.912Z,8.48
2022-10-19T12:00:39.487Z,7.35
2022-10-19T12:03:16.182Z,10.60
2022-10-19T12:06:22.374Z,9.20
2022-10-19T12:08:52.412Z,9.25
2022-10-19T12:11:37.939Z,11.02
2022-10-19T12:14:12.669Z,9.07
2022-10-19T12:16:42.287Z,7.60
2022-10-19T12:19:15.290Z,12.77
2022-10-19T12:21:45.889Z,9.30
2022-10-19T12:24:18.629Z,11.10
2022-10-19T12:26:46.482Z,13.07
2022-10-19T12:29:21.524Z,8.75
2022-10-19T12:31:49.847Z,10.88
2022-10-19T12:34:30.896Z,10.13
2022-10-19T12:37:01.556Z,7.72
2022-10-19T12:39:36.539Z,8.27
2022-10-19T12:42:10.796Z,15.52
2022-10-19T12:44:58.736Z,10.15
2022-10-19T12:47:28.965Z,12.70
2022-10-19T12:49:57.135Z,9.05
2022-10-19T12:52:47.360Z,9.40
2022-10-19T12:55:24.954Z,10.75
2022-10-19T12:58:06.454Z,11.48
2022-10-19T13:00:36.099Z,8.45
2022-10-19T13:03:29.884Z,6.22
2022-10-19T13:06:05.595Z,11.35
2022-10-19T13:08:36.317Z,11.13
2022-10-19T13:11:10.082Z,11.52
2022-10-19T13:13:53.025Z,13.40
2022-10-19T13:16:29.735Z,9.00
2022-10-19T13:19:00.502Z,11.80
2022-10-19T13:21:54.144Z,7.07
2022-10-19T13:24:27.710Z,7.95
2022-10-19T13:27:04.356Z,11.10
2022-10-19T13:29:41.277Z,9.13
2022-10-19T13:32:27.576Z,8.73
2022-10-19T13:34:55.233Z,9.30
2022-10-19T13:37:22.794Z,8.40
2022-10-19T13:39:50.388Z,10.43
2022-10-19T13:42:24.973Z,10.48
2022-10-19T13:44:53.089Z,11.15
2022-10-19T13:47:25.275Z,9.05
2022-10-19T13:49:55.842Z,11.10
2022-10-19T13:52:26.396Z,10.40
2022-10-19T13:54:54.728Z,9.95
2022-10-19T13:57:40.806Z,8.23
2022-10-19T14:00:21.244Z,11.63
2022-10-19T14:02:48.747Z,9.50
2022-10-19T14:05:45.436Z,7.30
2022-10-19T14:08:20.998Z,6.82
2022-10-19T14:11:11.444Z,6.15
2022-10-19T14:13:38.957Z,8.98
2022-10-19T14:16:06.473Z,6.25
2022-10-19T14:18:35.486Z,17.58
2022-10-19T14:21:07.468Z,25.73
2022-10-19T14:23:42.747Z,23.45
2022-10-19T14:26:16.291Z,20.83
2022-10-19T14:28:44.008Z,18.13
2022-10-19T14:31:18.211Z,12.52
2022-10-19T14:33:50.915Z,10.85
2022-10-19T14:36:19.717Z,16.38
2022-10-19T14:38:47.703Z,17.73
2022-10-19T14:41:29.831Z,16.20
2022-10-19T14:43:57.719Z,13.45
2022-10-19T14:46:32.194Z,15.10
2022-10-19T14:49:01.109Z,18.38
2022-10-19T14:51:42.967Z,15.75
2022-10-19T14:54:30.783Z,15.02
2022-10-19T14:56:58.206Z,29.35
2022-10-19T14:59:34.899Z,22.67
2022-10-19T15:02:04.611Z,19.95
2022-10-19T15:04:35.210Z,18.70
2022-10-19T15:07:03.883Z,13.13
2022-10-19T15:09:47.364Z,14.93
2022-10-19T15:12:17.809Z,15.90
2022-10-19T15:14:45.576Z,23.52
2022-10-19T15:17:25.017Z,30.58
2022-10-19T15:19:52.560Z,46.53
2022-10-19T15:22:19.931Z,68.60
2022-10-19T15:25:19.268Z,41.25
2022-10-19T15:27:50.015Z,30.77
2022-10-19T15:30:21.874Z,104.50
2022-10-19T15:32:50.724Z,47.78
2022-10-19T15:35:24.132Z,27.40
2022-10-19T15:37:51.836Z,35.08
2022-10-19T15:40:28.230Z,32.22
2022-10-19T15:42:55.700Z,24.70
2022-10-19T15:45:31.349Z,17.58
2022-10-19T15:48:19.138Z,20.80
2022-10-19T15:50:48.488Z,25.67
2022-10-19T15:53:16.578Z,20.15
2022-10-19T15:55:44.019Z,20.77
2022-10-19T15:58:12.368Z,21.13
2022-10-19T16:00:40.209Z,25.55
2022-10-19T16:03:09.166Z,17.02
2022-10-19T16:05:37.376Z,18.35
2022-10-19T16:08:07.881Z,12.48
2022-10-19T16:10:37.715Z,21.67
2022-10-19T16:13:05.139Z,15.55
2022-10-19T16:15:32.583Z,23.45
2022-10-19T16:18:00.650Z,15.30
2022-10-19T16:20:29.014Z,16.45
2022-10-19T16:22:56.958Z,14.38
2022-10-19T16:25:24.436Z,21.83
2022-10-19T16:27:51.974Z,18.05
2022-10-19T16:30:19.658Z,14.98
2022-10-19T16:32:50.330Z,15.10
2022-10-19T16:35:17.793Z,14.85
2022-10-19T16:37:45.180Z,19.48
2022-10-19T16:40:15.101Z,22.02
2022-10-19T16:42:42.563Z,17.00
2022-10-19T16:45:10.330Z,19.38
2022-10-19T16:47:37.787Z,18.08
2022-10-19T16:50:06.331Z,14.93
2022-10-19T16:52:34.252Z,18.05
2022-10-19T16:55:01.937Z,15.10
2022-10-19T16:57:29.504Z,14.00
2022-10-19T16:59:56.945Z,18.73
2022-10-19T17:02:24.527Z,22.05
2022-10-19T17:04:52.088Z,18.45
2022-10-19T17:07:19.831Z,24.23
2022-10-19T17:09:49.786Z,19.80
2022-10-19T17:12:19.900Z,23.38
2022-10-19T17:14:47.418Z,27.38
2022-10-19T17:17:17.161Z,32.55
2022-10-19T17:19:44.608Z,30.05
2022-10-19T17:22:12.001Z,35.42
2022-10-19T17:24:39.475Z,35.42
2022-10-19T17:27:07.158Z,29.27
2022-10-19T17:29:34.903Z,31.10
2022-10-19T17:32:02.594Z,34.15
2022-10-19T17:34:29.988Z,35.45
2022-10-19T17:36:57.495Z,33.05
2022-10-19T17:39:28.943Z,40.15
2022-10-19T17:42:01.487Z,39.20
2022-10-19T17:44:30.688Z,41.55
2022-10-19T17:46:58.426Z,39.50
2022-10-19T17:49:25.947Z,41.70
2022-10-19T17:51:53.794Z,52.05
2022-10-19T17:54:21.363Z,59.60
2022-10-19T17:56:53.188Z,71.75
2022-10-19T17:59:30.270Z,85.93
2022-10-19T18:02:02.515Z,117.35
2022-10-19T18:04:29.925Z,153.15
2022-10-19T18:06:57.376Z,211.45
2022-10-19T18:09:24.764Z,183.45
2022-10-19T18:11:52.329Z,156.05
2022-10-19T18:14:19.797Z,168.23
2022-10-19T18:16:48.087Z,170.35
2022-10-19T18:19:16.712Z,150.45
2022-10-19T18:21:45.772Z,128.27
2022-10-19T18:24:19.208Z,133.68
2022-10-19T18:26:50.894Z,140.15
2022-10-19T18:29:21.050Z,132.70
2022-10-19T18:31:51.687Z,107.65
2022-10-19T18:34:20.527Z,86.00
2022-10-19T18:36:48.612Z,86.88
2022-10-19T18:39:16.056Z,84.30
2022-10-19T18:41:43.556Z,76.15
2022-10-19T18:44:13.171Z,80.78
2022-10-19T18:46:41.043Z,89.32
2022-10-19T18:49:09.226Z,104.38
2022-10-19T18:51:38.591Z,107.65
2022-10-19T18:54:06.478Z,111.55
2022-10-19T18:56:33.956Z,106.75
2022-10-19T18:59:01.372Z,99.80
2022-10-19T19:01:29.908Z,98.85
2022-10-19T19:03:58.620Z,88.55
2022-10-19T19:06:29.377Z,87.93
2022-10-19T19:08:57.404Z,96.82
2022-10-19T19:11:26.382Z,105.05
2022-10-19T19:13:56.560Z,120.53
2022-10-19T19:16:24.752Z,124.10
2022-10-19T19:18:52.702Z,118.70
2022-10-19T19:21:21.603Z,101.10
2022-10-19T19:23:55.179Z,98.75
2022-10-19T19:26:26.476Z,104.80
2022-10-19T19:28:54.071Z,76.65
2022-10-19T19:31:21.519Z,73.88
2022-10-19T19:33:49.359Z,63.92
2022-10-19T19:36:20.259Z,51.95
2022-10-19T19:38:49.050Z,56.20
2022-10-19T19:41:16.813Z,63.40
2022-10-19T19:43:44.472Z,58.70
2022-10-19T19:46:16.716Z,49.58
2022-10-19T19:48:46.619Z,51.80
2022-10-19T19:51:18.363Z,46.42
2022-10-19T19:53:46.099Z,42.65
2022-10-19T19:56:14.242Z,47.90
2022-10-19T19:58:42.406Z,53.92
2022-10-19T20:01:28.034Z,54.70
2022-10-19T20:06:25.790Z,45.28
2022-10-19T20:08:54.587Z,47.30
2022-10-19T20:11:22.188Z,51.88
2022-10-19T20:13:49.919Z,49.58
2022-10-19T20:16:19.050Z,52.42
2022-10-19T20:18:47.702Z,50.38
2022-10-19T20:21:15.351Z,49.95
2022-10-19T20:23:46.224Z,50.38
2022-10-19T20:26:20.067Z,48.55
2022-10-19T20:28:48.050Z,48.63
2022-10-19T20:31:15.594Z,41.90
2022-10-19T20:33:44.051Z,46.08
2022-10-19T20:36:13.115Z,47.15
2022-10-19T20:38:40.937Z,52.97
2022-10-19T20:41:09.587Z,39.42
2022-10-19T20:43:38.006Z,40.10
2022-10-19T20:46:11.094Z,40.53
2022-10-19T20:48:39.740Z,40.30
2022-10-19T20:51:16.205Z,38.25
2022-10-19T20:53:46.321Z,36.75
2022-10-19T20:56:15.351Z,30.80
2022-10-19T20:58:43.908Z,31.27
2022-10-19T21:01:16.015Z,30.90
2022-10-19T21:03:47.568Z,34.22
2022-10-19T21:06:15.248Z,32.75
2022-10-19T21:08:42.887Z,28.25
2022-10-19T21:11:21.138Z,21.90
2022-10-19T21:13:48.825Z,20.77
2022-10-19T21:16:20.485Z,20.42
2022-10-19T21:18:48.758Z,21.25
2022-10-19T21:21:20.618Z,20.95
2022-10-19T21:23:49.245Z,15.65
2022-10-19T21:26:20.555Z,26.75
2022-10-19T21:28:49.094Z,22.05
2022-10-19T21:31:17.183Z,20.02
2022-10-19T21:33:45.028Z,20.00
2022-10-19T21:36:13.594Z,20.10
2022-10-19T21:38:41.290Z,21.05
2022-10-19T21:41:09.785Z,27.52
2022-10-19T21:43:37.288Z,20.10
2022-10-19T21:46:09.027Z,18.88
2022-10-19T21:48:36.540Z,16.05
2022-10-19T21:51:19.136Z,20.48
2022-10-19T21:53:46.832Z,16.58
2022-10-19T21:56:15.545Z,18.83
2022-10-19T21:58:49.927Z,22.33
2022-10-19T22:01:18.252Z,16.20
2022-10-19T22:03:45.889Z,19.80
2022-10-19T22:06:13.727Z,20.88
2022-10-19T22:08:41.766Z,21.98
2022-10-19T22:11:10.494Z,17.42
2022-10-19T22:13:38.300Z,19.58
2022-10-19T22:16:10.095Z,15.25
2022-10-19T22:18:37.574Z,15.80
2022-10-19T22:21:07.325Z,21.08
2022-10-19T22:23:34.799Z,22.75
2022-10-19T22:26:02.169Z,18.75
2022-10-19T22:28:29.618Z,21.05
2022-10-19T22:30:57.926Z,20.20
2022-10-19T22:33:25.886Z,18.65
2022-10-19T22:35:54.113Z,25.10
2022-10-19T22:38:21.559Z,28.27
2022-10-19T22:40:48.913Z,23.75
2022-10-19T22:43:16.321Z,24.60
2022-10-19T22:45:43.778Z,27.05
2022-10-19T22:48:11.171Z,21.70
2022-10-19T22:50:38.523Z,24.10
2022-10-19T22:53:05.931Z,22.58
2022-10-19T22:55:33.293Z,26.65
2022-10-19T22:58:00.788Z,27.02
2022-10-19T23:00:28.191Z,22.50
2022-10-19T23:02:55.604Z,24.98
2022-10-19T23:05:23.023Z,17.88
2022-10-19T23:07:50.495Z,19.05
2022-10-19T23:10:18.017Z,25.15
2022-10-19T23:12:49.098Z,22.10
2022-10-19T23:15:16.565Z,18.88
2022-10-19T23:17:44.170Z,21.63
2022-10-19T23:20:12.200Z,23.77
2022-10-19T23:22:39.728Z,21.95
2022-10-19T23:25:07.490Z,20.65
2022-10-19T23:27:35.204Z,22.30
2022-10-19T23:30:03.255Z,19.35
2022-10-19T23:32:30.609Z,18.10
2022-10-19T23:34:58.184Z,24.05
2022-10-19T23:37:25.596Z,18.60
2022-10-19T23:39:52.935Z,23.75
2022-10-19T23:42:20.420Z,18.52
2022-10-19T23:44:47.799Z,19.13
2022-10-19T23:47:15.328Z,20.80
2022-10-19T23:49:42.697Z,21.75
2022-10-19T23:52:10.126Z,22.45
2022-10-19T23:54:37.500Z,19.77
2022-10-19T23:57:05.128Z,21.33
2022-10-19T23:59:32.518Z,17.52
