createdAt,value
2022-09-24T00:00:31.098Z,0.00
2022-09-24T00:01:31.112Z,0.00
2022-09-24T00:02:31.076Z,0.00
2022-09-24T00:03:31.034Z,0.00
2022-09-24T00:04:31.013Z,0.00
2022-09-24T00:05:31.025Z,0.00
2022-09-24T00:06:31.040Z,0.00
2022-09-24T00:07:30.992Z,0.00
2022-09-24T00:08:30.979Z,0.00
2022-09-24T00:09:30.974Z,0.00
2022-09-24T00:10:30.941Z,0.00
2022-09-24T00:11:30.921Z,0.00
2022-09-24T00:12:30.931Z,0.00
2022-09-24T00:13:30.915Z,0.00
2022-09-24T00:14:30.888Z,0.00
2022-09-24T00:15:30.874Z,0.00
2022-09-24T00:16:30.925Z,0.00
2022-09-24T00:17:30.842Z,0.00
2022-09-24T00:18:30.843Z,0.00
2022-09-24T00:19:30.832Z,0.00
2022-09-24T00:20:30.816Z,0.00
2022-09-24T00:21:30.795Z,0.00
2022-09-24T00:22:30.776Z,0.00
2022-09-24T00:23:30.789Z,0.00
2022-09-24T00:24:30.741Z,0.00
2022-09-24T00:25:38.298Z,0.00
2022-09-24T00:26:30.731Z,0.00
2022-09-24T00:27:30.730Z,0.00
2022-09-24T00:28:30.725Z,0.00
2022-09-24T00:29:30.698Z,0.00
2022-09-24T00:30:30.661Z,0.00
2022-09-24T00:31:30.725Z,0.00
2022-09-24T00:32:30.662Z,0.00
2022-09-24T00:33:30.637Z,0.00
2022-09-24T00:34:30.644Z,0.00
2022-09-24T00:35:30.623Z,0.00
2022-09-24T00:36:30.609Z,0.00
2022-09-24T00:37:30.619Z,0.00
2022-09-24T00:38:30.585Z,0.00
2022-09-24T00:39:31.118Z,0.00
2022-09-24T00:40:30.577Z,0.00
2022-09-24T00:41:30.525Z,0.00
2022-09-24T00:42:30.500Z,0.00
2022-09-24T00:43:30.521Z,0.00
2022-09-24T00:44:30.507Z,0.00
2022-09-24T00:45:30.506Z,0.00
2022-09-24T00:46:30.524Z,0.00
2022-09-24T00:47:30.435Z,0.00
2022-09-24T00:48:30.467Z,0.00
2022-09-24T00:49:30.410Z,0.00
2022-09-24T00:50:30.433Z,0.00
2022-09-24T00:51:30.379Z,0.00
2022-09-24T00:52:30.365Z,0.00
2022-09-24T00:53:30.377Z,0.00
2022-09-24T00:54:30.366Z,0.00
2022-09-24T00:55:30.358Z,0.00
2022-09-24T00:56:30.348Z,0.00
2022-09-24T00:57:30.299Z,0.00
2022-09-24T00:58:30.284Z,0.00
2022-09-24T00:59:30.281Z,0.00
2022-09-24T01:00:30.351Z,0.00
2022-09-24T01:01:30.383Z,0.00
2022-09-24T01:02:30.314Z,0.00
2022-09-24T01:03:30.235Z,0.00
2022-09-24T01:04:30.224Z,0.00
2022-09-24T01:05:30.229Z,0.00
2022-09-24T01:06:30.182Z,0.00
2022-09-24T01:07:30.182Z,0.00
2022-09-24T01:08:30.157Z,0.00
2022-09-24T01:09:30.148Z,0.00
2022-09-24T01:10:30.115Z,0.00
2022-09-24T01:11:30.156Z,0.00
2022-09-24T01:12:30.109Z,0.00
2022-09-24T01:13:30.098Z,0.00
2022-09-24T01:14:30.084Z,0.00
2022-09-24T01:15:30.092Z,0.00
2022-09-24T01:16:30.180Z,0.00
2022-09-24T01:17:30.058Z,0.00
2022-09-24T01:18:30.018Z,0.00
2022-09-24T01:19:30.018Z,0.00
2022-09-24T01:20:30.001Z,0.00
2022-09-24T01:21:29.983Z,0.00
2022-09-24T01:22:29.982Z,0.00
2022-09-24T01:23:29.970Z,0.00
2022-09-24T01:24:29.934Z,0.00
2022-09-24T01:25:29.955Z,0.00
2022-09-24T01:26:29.937Z,0.00
2022-09-24T01:27:29.898Z,0.00
2022-09-24T01:28:29.912Z,0.00
2022-09-24T01:29:29.869Z,0.00
2022-09-24T01:30:29.866Z,0.00
2022-09-24T01:31:29.996Z,0.00
2022-09-24T01:32:32.445Z,0.00
2022-09-24T01:33:29.819Z,0.00
2022-09-24T01:34:29.811Z,0.00
2022-09-24T01:35:29.784Z,0.00
2022-09-24T01:36:29.810Z,0.00
2022-09-24T01:37:29.794Z,0.00
2022-09-24T01:38:29.736Z,0.00
2022-09-24T01:39:29.751Z,0.00
2022-09-24T01:40:29.754Z,0.00
2022-09-24T01:41:29.720Z,0.00
2022-09-24T01:42:29.724Z,0.00
2022-09-24T01:43:29.700Z,0.00
2022-09-24T01:44:29.667Z,0.00
2022-09-24T01:45:29.662Z,0.00
2022-09-24T01:46:29.713Z,0.00
2022-09-24T01:47:34.139Z,0.00
2022-09-24T01:48:30.624Z,0.00
2022-09-24T01:49:29.610Z,0.00
2022-09-24T01:50:29.595Z,0.00
2022-09-24T01:51:29.581Z,0.00
2022-09-24T01:52:29.566Z,0.00
2022-09-24T01:53:29.556Z,0.00
2022-09-24T01:54:29.556Z,0.00
2022-09-24T01:55:29.514Z,0.00
2022-09-24T01:56:29.515Z,0.00
2022-09-24T01:57:29.494Z,0.00
2022-09-24T01:58:29.462Z,0.00
2022-09-24T01:59:29.478Z,0.00
2022-09-24T02:00:29.486Z,0.00
2022-09-24T02:01:29.540Z,0.00
2022-09-24T02:02:29.489Z,0.00
2022-09-24T02:03:34.270Z,0.00
2022-09-24T02:04:29.419Z,0.00
2022-09-24T02:05:29.427Z,0.00
2022-09-24T02:06:29.397Z,0.00
2022-09-24T02:07:29.463Z,0.00
2022-09-24T02:08:29.339Z,0.00
2022-09-24T02:09:29.338Z,0.00
2022-09-24T02:10:29.299Z,0.00
2022-09-24T02:11:29.343Z,0.00
2022-09-24T02:12:29.285Z,0.00
2022-09-24T02:13:29.269Z,0.00
2022-09-24T02:14:29.280Z,0.00
2022-09-24T02:15:32.538Z,0.00
2022-09-24T02:16:29.257Z,0.00
2022-09-24T02:17:29.231Z,0.00
2022-09-24T02:18:29.215Z,0.00
2022-09-24T02:19:29.184Z,0.00
2022-09-24T02:20:29.168Z,0.00
2022-09-24T02:21:29.172Z,0.00
2022-09-24T02:22:29.152Z,0.00
2022-09-24T02:23:29.130Z,0.00
2022-09-24T02:24:29.112Z,0.00
2022-09-24T02:25:29.121Z,0.00
2022-09-24T02:26:29.116Z,0.00
2022-09-24T02:27:29.078Z,0.00
2022-09-24T02:28:29.130Z,0.00
2022-09-24T02:29:29.054Z,0.00
2022-09-24T02:30:29.064Z,0.00
2022-09-24T02:31:29.102Z,0.00
2022-09-24T02:32:29.026Z,0.00
2022-09-24T02:33:28.989Z,0.00
2022-09-24T02:34:29.021Z,0.00
2022-09-24T02:35:28.977Z,0.00
2022-09-24T02:36:28.956Z,0.00
2022-09-24T02:37:28.945Z,0.00
2022-09-24T02:38:28.929Z,0.00
2022-09-24T02:39:28.919Z,0.00
2022-09-24T02:40:29.003Z,0.00
2022-09-24T02:41:28.914Z,0.00
2022-09-24T02:42:28.877Z,0.00
2022-09-24T02:43:28.854Z,0.00
2022-09-24T02:44:28.857Z,0.00
2022-09-24T02:45:28.853Z,0.00
2022-09-24T02:46:28.908Z,0.00
2022-09-24T02:47:28.802Z,0.00
2022-09-24T02:48:28.781Z,0.00
2022-09-24T02:49:28.770Z,0.00
2022-09-24T02:50:28.778Z,0.00
2022-09-24T02:51:28.749Z,0.00
2022-09-24T02:52:28.891Z,0.00
2022-09-24T02:53:28.724Z,0.00
2022-09-24T02:54:28.703Z,0.00
2022-09-24T02:55:28.712Z,0.00
2022-09-24T02:56:28.664Z,0.00
2022-09-24T02:57:28.683Z,0.00
2022-09-24T02:58:28.652Z,0.00
2022-09-24T02:59:28.631Z,0.00
2022-09-24T03:00:28.612Z,0.00
2022-09-24T03:01:28.636Z,0.00
2022-09-24T03:02:28.763Z,0.00
2022-09-24T03:03:28.584Z,0.00
2022-09-24T03:04:28.570Z,0.00
2022-09-24T03:05:28.617Z,0.00
2022-09-24T03:06:28.534Z,0.00
2022-09-24T03:07:28.559Z,0.00
2022-09-24T03:08:28.508Z,0.00
2022-09-24T03:09:28.504Z,0.00
2022-09-24T03:10:28.466Z,0.00
2022-09-24T03:11:28.463Z,0.00
2022-09-24T03:12:28.448Z,0.00
2022-09-24T03:13:28.439Z,0.00
2022-09-24T03:14:28.436Z,0.00
2022-09-24T03:15:28.451Z,0.00
2022-09-24T03:16:28.434Z,0.00
2022-09-24T03:17:28.390Z,0.00
2022-09-24T03:18:28.372Z,0.00
2022-09-24T03:19:28.386Z,0.00
2022-09-24T03:20:28.352Z,0.00
2022-09-24T03:21:28.328Z,0.00
2022-09-24T03:22:28.307Z,0.00
2022-09-24T03:23:28.308Z,0.00
2022-09-24T03:24:28.289Z,0.00
2022-09-24T03:25:28.288Z,0.00
2022-09-24T03:26:28.284Z,0.00
2022-09-24T03:27:28.256Z,0.00
2022-09-24T03:28:28.225Z,0.00
2022-09-24T03:29:28.219Z,0.00
2022-09-24T03:30:28.211Z,0.00
2022-09-24T03:31:28.229Z,0.00
2022-09-24T03:32:28.197Z,0.00
2022-09-24T03:33:28.162Z,0.00
2022-09-24T03:34:28.159Z,0.00
2022-09-24T03:35:28.139Z,0.00
2022-09-24T03:36:28.192Z,0.00
2022-09-24T03:37:28.108Z,0.00
2022-09-24T03:38:28.094Z,0.00
2022-09-24T03:39:28.083Z,0.00
2022-09-24T03:40:28.140Z,0.00
2022-09-24T03:41:28.058Z,0.00
2022-09-24T03:42:28.047Z,0.00
2022-09-24T03:43:28.026Z,0.00
2022-09-24T03:44:28.014Z,0.00
2022-09-24T03:45:28.009Z,0.00
2022-09-24T03:46:27.984Z,0.00
2022-09-24T03:47:27.987Z,0.00
2022-09-24T03:48:27.947Z,0.00
2022-09-24T03:49:27.932Z,0.00
2022-09-24T03:50:27.932Z,0.00
2022-09-24T03:51:27.953Z,0.00
2022-09-24T03:52:27.914Z,0.00
2022-09-24T03:53:27.898Z,0.00
2022-09-24T03:54:27.887Z,0.00
2022-09-24T03:55:27.856Z,0.00
2022-09-24T03:56:27.847Z,0.00
2022-09-24T03:57:27.846Z,0.00
2022-09-24T03:58:27.844Z,0.00
2022-09-24T03:59:27.811Z,0.00
2022-09-24T04:00:27.814Z,0.00
2022-09-24T04:01:27.823Z,0.00
2022-09-24T04:02:27.861Z,0.00
2022-09-24T04:03:27.742Z,0.00
2022-09-24T04:04:27.758Z,0.00
2022-09-24T04:05:27.740Z,0.00
2022-09-24T04:06:27.711Z,0.00
2022-09-24T04:07:27.690Z,0.00
2022-09-24T04:08:27.681Z,0.00
2022-09-24T04:09:27.660Z,0.00
2022-09-24T04:10:27.644Z,0.00
2022-09-24T04:11:27.674Z,0.00
2022-09-24T04:12:27.651Z,0.00
2022-09-24T04:13:27.607Z,0.00
2022-09-24T04:14:27.597Z,0.00
2022-09-24T04:15:27.576Z,0.00
2022-09-24T04:16:27.627Z,0.00
2022-09-24T04:17:27.545Z,0.00
2022-09-24T04:18:27.759Z,0.00
2022-09-24T04:19:27.509Z,0.00
2022-09-24T04:20:27.505Z,0.00
2022-09-24T04:21:27.508Z,0.00
2022-09-24T04:22:27.514Z,0.00
2022-09-24T04:23:27.463Z,0.00
2022-09-24T04:24:27.482Z,0.00
2022-09-24T04:25:27.430Z,0.00
2022-09-24T04:26:27.425Z,0.00
2022-09-24T04:27:27.408Z,0.00
2022-09-24T04:28:27.413Z,0.00
2022-09-24T04:29:27.389Z,0.00
2022-09-24T04:30:27.385Z,0.00
2022-09-24T04:31:33.617Z,0.00
2022-09-24T04:32:27.342Z,0.00
2022-09-24T04:33:27.338Z,0.00
2022-09-24T04:34:27.319Z,0.00
2022-09-24T04:35:27.304Z,0.00
2022-09-24T04:36:27.312Z,0.00
2022-09-24T04:37:27.261Z,0.00
2022-09-24T04:38:27.249Z,0.00
2022-09-24T04:39:27.270Z,0.00
2022-09-24T04:40:27.261Z,0.00
2022-09-24T04:41:27.200Z,0.00
2022-09-24T04:42:27.232Z,0.00
2022-09-24T04:43:27.183Z,0.00
2022-09-24T04:44:27.165Z,0.00
2022-09-24T04:45:27.155Z,0.00
2022-09-24T04:46:27.180Z,0.00
2022-09-24T04:47:27.130Z,0.00
2022-09-24T04:48:27.323Z,0.00
2022-09-24T04:49:27.103Z,0.00
2022-09-24T04:50:27.114Z,0.00
2022-09-24T04:51:27.059Z,0.00
2022-09-24T04:52:27.058Z,0.00
2022-09-24T04:53:27.054Z,0.00
2022-09-24T04:54:27.031Z,0.00
2022-09-24T04:55:27.024Z,0.00
2022-09-24T04:56:27.024Z,0.00
2022-09-24T04:57:26.995Z,0.00
2022-09-24T04:58:26.970Z,0.00
2022-09-24T04:59:26.975Z,0.00
2022-09-24T05:00:26.964Z,0.00
2022-09-24T05:01:26.990Z,0.00
2022-09-24T05:02:26.985Z,0.00
2022-09-24T05:03:26.891Z,0.00
2022-09-24T05:04:26.897Z,0.00
2022-09-24T05:05:26.880Z,0.00
2022-09-24T05:06:26.859Z,0.00
2022-09-24T05:07:26.840Z,0.00
2022-09-24T05:08:26.829Z,0.00
2022-09-24T05:09:26.809Z,0.00
2022-09-24T05:10:26.832Z,0.00
2022-09-24T05:11:26.812Z,0.00
2022-09-24T05:12:26.810Z,0.00
2022-09-24T05:13:26.766Z,0.00
2022-09-24T05:14:26.755Z,0.00
2022-09-24T05:15:26.739Z,0.00
2022-09-24T05:16:26.771Z,0.00
2022-09-24T05:17:26.733Z,0.00
2022-09-24T05:18:26.718Z,0.00
2022-09-24T05:19:26.666Z,0.00
2022-09-24T05:20:26.659Z,0.00
2022-09-24T05:21:26.653Z,0.00
2022-09-24T05:22:26.641Z,0.00
2022-09-24T05:23:26.681Z,0.00
2022-09-24T05:24:26.609Z,0.00
2022-09-24T05:25:26.604Z,0.00
2022-09-24T05:26:26.574Z,0.00
2022-09-24T05:27:26.553Z,0.00
2022-09-24T05:28:26.563Z,0.00
2022-09-24T05:29:26.545Z,0.00
2022-09-24T05:30:26.535Z,0.00
2022-09-24T05:31:26.564Z,5.62
2022-09-24T05:32:26.489Z,5.62
2022-09-24T05:33:26.502Z,5.62
2022-09-24T05:34:26.493Z,5.62
2022-09-24T05:35:26.448Z,5.62
2022-09-24T05:36:26.448Z,5.62
2022-09-24T05:37:26.430Z,5.62
2022-09-24T05:38:26.411Z,5.62
2022-09-24T05:39:30.007Z,5.62
2022-09-24T05:40:27.442Z,5.62
2022-09-24T05:41:26.358Z,5.62
2022-09-24T05:42:26.358Z,5.62
2022-09-24T05:43:26.340Z,11.25
2022-09-24T05:44:26.324Z,11.25
2022-09-24T05:45:26.327Z,11.25
2022-09-24T05:46:26.361Z,11.25
2022-09-24T05:47:26.276Z,11.25
2022-09-24T05:48:26.284Z,11.25
2022-09-24T05:49:26.300Z,11.25
2022-09-24T05:50:26.258Z,11.25
2022-09-24T05:51:26.252Z,16.88
2022-09-24T05:52:26.215Z,16.88
2022-09-24T05:53:26.192Z,16.88
2022-09-24T05:54:26.204Z,16.88
2022-09-24T05:55:31.456Z,16.88
2022-09-24T05:56:27.148Z,16.88
2022-09-24T05:57:26.145Z,16.88
2022-09-24T05:58:26.130Z,16.88
2022-09-24T05:59:26.126Z,22.50
2022-09-24T06:00:26.136Z,22.50
2022-09-24T06:01:26.186Z,22.50
2022-09-24T06:02:26.084Z,22.50
2022-09-24T06:03:26.089Z,22.50
2022-09-24T06:04:26.039Z,22.50
2022-09-24T06:05:26.031Z,22.50
2022-09-24T06:06:26.060Z,22.50
2022-09-24T06:07:25.983Z,28.12
2022-09-24T06:08:25.982Z,28.12
2022-09-24T06:09:25.989Z,28.12
2022-09-24T06:10:25.944Z,28.12
2022-09-24T06:11:25.954Z,28.12
2022-09-24T06:12:25.930Z,28.12
2022-09-24T06:13:25.908Z,33.75
2022-09-24T06:14:25.890Z,33.75
2022-09-24T06:15:25.875Z,33.75
2022-09-24T06:16:25.914Z,33.75
2022-09-24T06:17:25.852Z,39.38
2022-09-24T06:18:25.851Z,39.38
2022-09-24T06:19:25.810Z,39.38
2022-09-24T06:20:25.837Z,39.38
2022-09-24T06:21:25.797Z,45.00
2022-09-24T06:22:28.645Z,45.00
2022-09-24T06:23:25.772Z,45.00
2022-09-24T06:24:25.742Z,45.00
2022-09-24T06:25:25.747Z,50.62
2022-09-24T06:26:25.736Z,50.62
2022-09-24T06:27:33.282Z,50.62
2022-09-24T06:28:25.727Z,56.25
2022-09-24T06:29:25.693Z,56.25
2022-09-24T06:30:25.685Z,56.25
2022-09-24T06:31:25.755Z,61.88
2022-09-24T06:32:25.642Z,61.88
2022-09-24T06:33:25.668Z,61.88
2022-09-24T06:34:25.612Z,61.88
2022-09-24T06:35:25.631Z,67.50
2022-09-24T06:36:25.599Z,67.50
2022-09-24T06:37:25.584Z,67.50
2022-09-24T06:38:25.573Z,67.50
2022-09-24T06:39:25.582Z,67.50
2022-09-24T06:40:25.617Z,73.12
2022-09-24T06:41:25.548Z,73.12
2022-09-24T06:42:25.499Z,73.12
2022-09-24T06:43:25.521Z,73.12
2022-09-24T06:44:25.468Z,73.12
2022-09-24T06:45:25.473Z,78.75
2022-09-24T06:46:25.527Z,78.75
2022-09-24T06:47:25.446Z,78.75
2022-09-24T06:48:25.449Z,84.38
2022-09-24T06:49:27.944Z,84.38
2022-09-24T06:50:25.433Z,84.38
2022-09-24T06:51:25.378Z,90.00
2022-09-24T06:52:25.372Z,90.00
2022-09-24T06:53:25.383Z,90.00
2022-09-24T06:54:25.326Z,90.00
2022-09-24T06:55:25.325Z,95.62
2022-09-24T06:56:25.302Z,95.62
2022-09-24T06:57:28.810Z,95.62
2022-09-24T06:58:25.280Z,95.62
2022-09-24T06:59:25.287Z,95.62
2022-09-24T07:00:25.288Z,95.62
2022-09-24T07:01:25.326Z,95.62
2022-09-24T07:02:25.288Z,95.62
2022-09-24T07:03:25.223Z,90.00
2022-09-24T07:04:25.211Z,84.38
2022-09-24T07:05:25.215Z,90.00
2022-09-24T07:06:25.210Z,95.62
2022-09-24T07:07:25.179Z,90.00
2022-09-24T07:08:25.170Z,84.38
2022-09-24T07:09:25.178Z,78.75
2022-09-24T07:10:25.106Z,84.38
2022-09-24T07:11:25.108Z,84.38
2022-09-24T07:12:25.130Z,90.00
2022-09-24T07:13:25.094Z,101.25
2022-09-24T07:14:25.082Z,106.88
2022-09-24T07:15:30.629Z,112.50
2022-09-24T07:16:25.085Z,118.12
2022-09-24T07:17:27.845Z,118.12
2022-09-24T07:18:26.023Z,118.12
2022-09-24T07:19:24.999Z,112.50
2022-09-24T07:20:25.016Z,112.50
2022-09-24T07:21:24.965Z,118.12
2022-09-24T07:22:24.944Z,123.75
2022-09-24T07:23:24.942Z,123.75
2022-09-24T07:24:24.970Z,129.38
2022-09-24T07:25:24.913Z,140.62
2022-09-24T07:26:24.896Z,146.25
2022-09-24T07:27:24.888Z,146.25
2022-09-24T07:28:24.884Z,140.62
2022-09-24T07:29:24.859Z,146.25
2022-09-24T07:30:24.837Z,146.25
2022-09-24T07:31:25.062Z,146.25
2022-09-24T07:32:29.549Z,146.25
2022-09-24T07:33:25.806Z,151.88
2022-09-24T07:34:24.799Z,151.88
2022-09-24T07:35:24.817Z,151.88
2022-09-24T07:36:24.768Z,151.88
2022-09-24T07:37:24.766Z,151.88
2022-09-24T07:38:24.740Z,151.88
2022-09-24T07:39:24.800Z,146.25
2022-09-24T07:40:24.798Z,146.25
2022-09-24T07:41:24.742Z,151.88
2022-09-24T07:42:24.701Z,157.50
2022-09-24T07:43:24.730Z,157.50
2022-09-24T07:44:24.658Z,163.12
2022-09-24T07:45:24.633Z,168.75
2022-09-24T07:46:24.686Z,168.75
2022-09-24T07:47:24.624Z,174.38
2022-09-24T07:48:24.645Z,174.38
2022-09-24T07:49:24.622Z,174.38
2022-09-24T07:50:24.596Z,174.38
2022-09-24T07:51:24.556Z,168.75
2022-09-24T07:52:24.547Z,163.12
2022-09-24T07:53:24.550Z,157.50
2022-09-24T07:54:24.537Z,157.50
2022-09-24T07:55:24.507Z,157.50
2022-09-24T07:56:24.516Z,163.12
2022-09-24T07:57:24.494Z,168.75
2022-09-24T07:58:24.483Z,174.38
2022-09-24T07:59:24.472Z,180.00
2022-09-24T08:00:24.472Z,180.00
2022-09-24T08:01:24.497Z,180.00
2022-09-24T08:02:24.474Z,180.00
2022-09-24T08:03:24.438Z,174.38
2022-09-24T08:04:24.456Z,163.12
2022-09-24T08:05:24.400Z,151.88
2022-09-24T08:06:24.366Z,146.25
2022-09-24T08:07:24.345Z,146.25
2022-09-24T08:08:24.361Z,146.25
2022-09-24T08:09:24.334Z,140.62
2022-09-24T08:10:24.312Z,140.62
2022-09-24T08:11:24.302Z,140.62
2022-09-24T08:12:24.291Z,135.00
2022-09-24T08:13:27.729Z,146.25
2022-09-24T08:14:24.293Z,163.12
2022-09-24T08:15:24.264Z,174.38
2022-09-24T08:16:24.333Z,185.62
2022-09-24T08:17:24.246Z,185.62
2022-09-24T08:18:24.215Z,191.25
2022-09-24T08:19:24.216Z,191.25
2022-09-24T08:20:24.163Z,196.88
2022-09-24T08:21:24.157Z,196.88
2022-09-24T08:22:24.217Z,202.50
2022-09-24T08:23:24.137Z,202.50
2022-09-24T08:24:24.110Z,208.12
2022-09-24T08:25:24.114Z,208.12
2022-09-24T08:26:24.099Z,208.12
2022-09-24T08:27:24.068Z,208.12
2022-09-24T08:28:24.089Z,208.12
2022-09-24T08:29:24.061Z,208.12
2022-09-24T08:30:24.069Z,208.12
2022-09-24T08:31:24.101Z,208.12
2022-09-24T08:32:24.028Z,208.12
2022-09-24T08:33:24.010Z,208.12
2022-09-24T08:34:24.002Z,208.12
2022-09-24T08:35:23.979Z,208.12
2022-09-24T08:36:23.984Z,208.12
2022-09-24T08:37:23.957Z,208.12
2022-09-24T08:38:23.950Z,208.12
2022-09-24T08:39:23.932Z,213.75
2022-09-24T08:40:23.969Z,213.75
2022-09-24T08:41:23.911Z,213.75
2022-09-24T08:42:23.891Z,213.75
2022-09-24T08:43:23.881Z,213.75
2022-09-24T08:44:23.902Z,213.75
2022-09-24T08:45:23.862Z,213.75
2022-09-24T08:46:23.847Z,213.75
2022-09-24T08:47:23.802Z,213.75
2022-09-24T08:48:23.790Z,213.75
2022-09-24T08:49:23.794Z,213.75
2022-09-24T08:50:23.790Z,213.75
2022-09-24T08:51:23.772Z,208.12
2022-09-24T08:52:23.770Z,208.12
2022-09-24T08:53:23.776Z,208.12
2022-09-24T08:54:23.727Z,208.12
2022-09-24T08:55:23.714Z,208.12
2022-09-24T08:56:23.725Z,208.12
2022-09-24T08:57:23.711Z,208.12
2022-09-24T08:58:23.659Z,219.38
2022-09-24T08:59:23.717Z,225.00
2022-09-24T09:00:23.657Z,225.00
2022-09-24T09:01:23.722Z,225.00
2022-09-24T09:02:23.718Z,225.00
2022-09-24T09:03:23.608Z,225.00
2022-09-24T09:04:23.591Z,225.00
2022-09-24T09:05:23.571Z,225.00
2022-09-24T09:06:23.615Z,225.00
2022-09-24T09:07:23.555Z,219.38
2022-09-24T09:08:47.143Z,219.38
2022-09-24T09:09:24.539Z,219.38
2022-09-24T09:10:23.581Z,219.38
2022-09-24T09:11:23.520Z,213.75
2022-09-24T09:12:24.220Z,213.75
2022-09-24T09:13:23.480Z,213.75
2022-09-24T09:14:23.451Z,213.75
2022-09-24T09:15:23.464Z,213.75
2022-09-24T09:16:23.521Z,219.38
2022-09-24T09:17:23.435Z,219.38
2022-09-24T09:18:23.478Z,219.38
2022-09-24T09:19:23.407Z,213.75
2022-09-24T09:20:23.385Z,213.75
2022-09-24T09:21:23.373Z,208.12
2022-09-24T09:22:23.350Z,208.12
2022-09-24T09:23:23.336Z,202.50
2022-09-24T09:24:23.399Z,202.50
2022-09-24T09:25:23.305Z,202.50
2022-09-24T09:26:23.311Z,202.50
2022-09-24T09:27:23.337Z,208.12
2022-09-24T09:28:23.335Z,208.12
2022-09-24T09:29:23.253Z,219.38
2022-09-24T09:30:23.270Z,219.38
2022-09-24T09:31:23.314Z,225.00
2022-09-24T09:32:23.221Z,219.38
2022-09-24T09:33:23.221Z,225.00
2022-09-24T09:34:23.188Z,230.62
2022-09-24T09:35:23.186Z,236.25
2022-09-24T09:36:23.172Z,236.25
2022-09-24T09:37:25.915Z,241.88
2022-09-24T09:38:23.119Z,241.88
2022-09-24T09:39:23.112Z,236.25
2022-09-24T09:40:25.547Z,236.25
2022-09-24T09:41:24.117Z,236.25
2022-09-24T09:42:23.071Z,230.62
2022-09-24T09:43:23.052Z,236.25
2022-09-24T09:44:23.040Z,241.88
2022-09-24T09:45:27.522Z,241.88
2022-09-24T09:46:23.058Z,241.88
2022-09-24T09:47:23.034Z,247.50
2022-09-24T09:48:23.952Z,247.50
2022-09-24T09:49:23.012Z,253.12
2022-09-24T09:50:22.974Z,253.12
2022-09-24T09:51:23.405Z,258.75
2022-09-24T09:52:22.942Z,258.75
2022-09-24T09:53:23.053Z,258.75
2022-09-24T09:54:22.904Z,258.75
2022-09-24T09:55:22.959Z,258.75
2022-09-24T09:56:22.900Z,264.38
2022-09-24T09:57:22.884Z,258.75
2022-09-24T09:58:22.846Z,258.75
2022-09-24T09:59:28.848Z,258.75
2022-09-24T10:00:23.818Z,258.75
2022-09-24T10:01:22.883Z,258.75
2022-09-24T10:02:22.934Z,258.75
2022-09-24T10:03:22.808Z,258.75
2022-09-24T10:04:22.779Z,258.75
2022-09-24T10:05:27.283Z,253.12
2022-09-24T10:06:22.758Z,253.12
2022-09-24T10:07:22.741Z,253.12
2022-09-24T10:08:22.751Z,253.12
2022-09-24T10:09:22.714Z,258.75
2022-09-24T10:10:22.701Z,258.75
2022-09-24T10:11:22.714Z,253.12
2022-09-24T10:12:22.672Z,247.50
2022-09-24T10:13:22.660Z,236.25
2022-09-24T10:14:22.652Z,230.62
2022-09-24T10:15:22.623Z,225.00
2022-09-24T10:16:22.690Z,219.38
2022-09-24T10:17:22.627Z,213.75
2022-09-24T10:18:22.604Z,202.50
2022-09-24T10:19:22.592Z,196.88
2022-09-24T10:20:22.582Z,185.62
2022-09-24T10:21:27.487Z,191.25
2022-09-24T10:22:23.540Z,202.50
2022-09-24T10:23:22.532Z,219.38
2022-09-24T10:24:22.514Z,241.88
2022-09-24T10:25:22.512Z,264.38
2022-09-24T10:26:22.480Z,275.62
2022-09-24T10:27:22.452Z,281.25
2022-09-24T10:28:22.472Z,281.25
2022-09-24T10:29:22.433Z,281.25
2022-09-24T10:30:22.427Z,275.62
2022-09-24T10:31:22.488Z,281.25
2022-09-24T10:32:22.398Z,286.88
2022-09-24T10:33:22.379Z,286.88
2022-09-24T10:34:22.364Z,286.88
2022-09-24T10:35:22.369Z,281.25
2022-09-24T10:36:22.388Z,281.25
2022-09-24T10:37:22.338Z,281.25
2022-09-24T10:38:22.319Z,281.25
2022-09-24T10:39:22.313Z,281.25
2022-09-24T10:40:22.364Z,270.00
2022-09-24T10:41:22.277Z,264.38
2022-09-24T10:42:22.292Z,264.38
2022-09-24T10:43:22.265Z,264.38
2022-09-24T10:44:22.269Z,270.00
2022-09-24T10:45:22.239Z,275.62
2022-09-24T10:46:22.268Z,281.25
2022-09-24T10:47:22.216Z,270.00
2022-09-24T10:48:22.212Z,264.38
2022-09-24T10:49:22.176Z,258.75
2022-09-24T10:50:22.178Z,258.75
2022-09-24T10:51:26.578Z,264.38
2022-09-24T10:52:23.181Z,264.38
2022-09-24T10:53:22.153Z,270.00
2022-09-24T10:54:22.131Z,270.00
2022-09-24T10:55:22.132Z,275.62
2022-09-24T10:56:22.095Z,275.62
2022-09-24T10:57:22.070Z,281.25
2022-09-24T10:58:22.066Z,275.62
2022-09-24T10:59:22.074Z,275.62
2022-09-24T11:00:22.049Z,281.25
2022-09-24T11:01:22.070Z,286.88
2022-09-24T11:02:22.123Z,286.88
2022-09-24T11:03:22.074Z,286.88
2022-09-24T11:04:21.976Z,286.88
2022-09-24T11:05:21.966Z,286.88
2022-09-24T11:06:21.985Z,292.50
2022-09-24T11:07:21.963Z,292.50
2022-09-24T11:08:21.912Z,298.12
2022-09-24T11:09:21.914Z,292.50
2022-09-24T11:10:21.910Z,281.25
2022-09-24T11:11:21.904Z,281.25
2022-09-24T11:12:21.863Z,281.25
2022-09-24T11:13:21.878Z,286.88
2022-09-24T11:14:21.889Z,292.50
2022-09-24T11:15:21.830Z,286.88
2022-09-24T11:16:21.902Z,298.12
2022-09-24T11:17:21.803Z,303.75
2022-09-24T11:18:21.796Z,309.38
2022-09-24T11:19:21.783Z,309.38
2022-09-24T11:20:21.791Z,303.75
2022-09-24T11:21:21.747Z,303.75
2022-09-24T11:22:21.752Z,292.50
2022-09-24T11:23:21.745Z,298.12
2022-09-24T11:24:21.704Z,298.12
2022-09-24T11:25:21.703Z,292.50
2022-09-24T11:26:21.734Z,286.88
2022-09-24T11:27:21.665Z,292.50
2022-09-24T11:28:21.653Z,292.50
2022-09-24T11:29:21.660Z,298.12
2022-09-24T11:30:21.683Z,303.75
2022-09-24T11:31:21.679Z,309.38
2022-09-24T11:32:21.602Z,315.00
2022-09-24T11:33:23.158Z,320.62
2022-09-24T11:34:21.570Z,320.62
2022-09-24T11:35:21.563Z,320.62
2022-09-24T11:36:21.560Z,315.00
2022-09-24T11:37:21.556Z,298.12
2022-09-24T11:38:21.527Z,286.88
2022-09-24T11:39:21.566Z,281.25
2022-09-24T11:40:22.520Z,270.00
2022-09-24T11:41:21.531Z,253.12
2022-09-24T11:42:21.475Z,247.50
2022-09-24T11:43:21.497Z,241.88
2022-09-24T11:44:21.472Z,230.62
2022-09-24T11:45:21.433Z,225.00
2022-09-24T11:46:21.508Z,219.38
2022-09-24T11:47:21.401Z,208.12
2022-09-24T11:48:21.412Z,202.50
2022-09-24T11:49:21.395Z,191.25
2022-09-24T11:50:21.354Z,191.25
2022-09-24T11:51:21.362Z,191.25
2022-09-24T11:52:21.370Z,191.25
2022-09-24T11:53:21.381Z,196.88
2022-09-24T11:54:21.373Z,202.50
2022-09-24T11:55:21.305Z,202.50
2022-09-24T11:56:21.306Z,208.12
2022-09-24T11:57:21.360Z,208.12
2022-09-24T11:58:21.283Z,208.12
2022-09-24T11:59:21.249Z,208.12
2022-09-24T12:00:21.245Z,202.50
2022-09-24T12:01:21.264Z,202.50
2022-09-24T12:02:21.343Z,202.50
2022-09-24T12:03:25.922Z,196.88
2022-09-24T12:04:22.185Z,196.88
2022-09-24T12:05:21.164Z,185.62
2022-09-24T12:06:21.170Z,180.00
2022-09-24T12:07:21.153Z,168.75
2022-09-24T12:08:21.134Z,163.12
2022-09-24T12:09:21.236Z,157.50
2022-09-24T12:10:21.855Z,146.25
2022-09-24T12:11:21.100Z,140.62
2022-09-24T12:12:21.072Z,129.38
2022-09-24T12:13:21.058Z,123.75
2022-09-24T12:14:21.061Z,118.12
2022-09-24T12:15:21.110Z,112.50
2022-09-24T12:16:21.122Z,106.88
2022-09-24T12:17:21.014Z,106.88
2022-09-24T12:18:20.987Z,101.25
2022-09-24T12:19:20.983Z,95.62
2022-09-24T12:20:20.947Z,95.62
2022-09-24T12:21:20.985Z,90.00
2022-09-24T12:22:20.935Z,90.00
2022-09-24T12:23:20.920Z,90.00
2022-09-24T12:24:20.916Z,90.00
2022-09-24T12:25:20.920Z,84.38
2022-09-24T12:26:20.904Z,84.38
2022-09-24T12:27:29.581Z,90.00
2022-09-24T12:28:20.855Z,101.25
2022-09-24T12:29:20.838Z,112.50
2022-09-24T12:30:20.812Z,118.12
2022-09-24T12:31:20.887Z,129.38
2022-09-24T12:32:20.805Z,140.62
2022-09-24T12:33:20.828Z,146.25
2022-09-24T12:34:20.785Z,151.88
2022-09-24T12:35:20.764Z,151.88
2022-09-24T12:36:20.733Z,151.88
2022-09-24T12:37:20.852Z,157.50
2022-09-24T12:38:20.718Z,163.12
2022-09-24T12:39:20.730Z,168.75
2022-09-24T12:40:20.799Z,174.38
2022-09-24T12:41:20.695Z,174.38
2022-09-24T12:42:20.697Z,180.00
2022-09-24T12:43:20.827Z,174.38
2022-09-24T12:44:22.326Z,168.75
2022-09-24T12:45:20.604Z,168.75
2022-09-24T12:46:20.803Z,168.75
2022-09-24T12:47:20.587Z,174.38
2022-09-24T12:48:20.571Z,185.62
2022-09-24T12:49:20.601Z,202.50
2022-09-24T12:50:20.547Z,208.12
2022-09-24T12:51:20.599Z,213.75
2022-09-24T12:52:20.531Z,213.75
2022-09-24T12:53:20.541Z,213.75