createdAt,value
2022-10-31T00:05:16.019Z,33.8999
2022-10-31T00:20:18.286Z,19.77494
2022-10-31T00:35:20.648Z,4.70832
2022-10-31T00:50:23.011Z,0.94166
2022-10-31T01:05:25.352Z,0
2022-10-31T01:20:27.576Z,0
2022-10-31T01:35:29.786Z,0
2022-10-31T01:50:32.141Z,0
2022-10-31T02:05:34.496Z,0
2022-10-31T02:20:36.734Z,0
2022-10-31T02:35:38.961Z,0
2022-10-31T02:50:41.173Z,0
2022-10-31T03:05:43.396Z,0
2022-10-31T03:20:45.645Z,0
2022-10-31T03:35:48.118Z,0
2022-10-31T03:50:50.381Z,0
2022-10-31T04:05:52.595Z,0
2022-10-31T04:20:54.829Z,0
2022-10-31T04:35:56.982Z,0
2022-10-31T04:50:59.277Z,0
2022-10-31T05:06:01.562Z,0
2022-10-31T05:21:03.899Z,0
2022-10-31T05:36:06.191Z,0
2022-10-31T05:51:08.441Z,0
2022-10-31T06:06:10.647Z,0
2022-10-31T06:21:14.992Z,0
2022-10-31T06:36:20.286Z,0
2022-10-31T06:51:22.624Z,0
2022-10-31T07:06:24.856Z,0
2022-10-31T07:21:27.345Z,0
2022-10-31T07:36:29.673Z,0
2022-10-31T07:51:32.002Z,0
2022-10-31T08:06:34.220Z,0
2022-10-31T08:21:36.641Z,0
2022-10-31T08:36:38.871Z,0
2022-10-31T08:51:42.183Z,0
2022-10-31T09:07:08.037Z,0
2022-10-31T09:22:22.177Z,0
2022-10-31T09:37:24.517Z,0
2022-10-31T09:52:26.913Z,0
2022-10-31T10:07:29.228Z,0
2022-10-31T10:22:31.544Z,0
2022-10-31T10:37:33.764Z,0
2022-10-31T10:52:42.045Z,0
2022-10-31T11:07:47.045Z,0
2022-10-31T11:22:49.336Z,0
2022-10-31T11:37:51.673Z,0
2022-10-31T12:08:00.557Z,0
2022-10-31T12:23:07.001Z,0
2022-10-31T12:38:09.213Z,0
2022-10-31T12:53:11.584Z,0
2022-10-31T13:08:13.822Z,0
2022-10-31T13:23:30.035Z,0
2022-10-31T13:38:39.289Z,0
2022-10-31T13:53:41.585Z,0
2022-10-31T14:08:43.858Z,0
2022-10-31T14:23:48.396Z,1.88333
2022-10-31T14:38:53.168Z,8.47498
2022-10-31T14:53:55.399Z,44.25821
2022-10-31T15:08:57.616Z,90.39973
2022-10-31T15:23:59.859Z,136.54128
2022-10-31T15:39:02.211Z,190.21611
2022-10-31T15:54:04.489Z,662.9314
2022-10-31T16:09:06.763Z,677.05634
2022-10-31T16:24:09.042Z,733.55621
2022-10-31T16:39:11.389Z,778.75604
2022-10-31T16:54:14.122Z,376.66556
2022-10-31T17:09:16.374Z,398.32385
2022-10-31T17:24:18.628Z,389.84888
2022-10-31T17:39:20.873Z,571.59003
2022-10-31T17:54:23.103Z,780.6394
2022-10-31T18:09:25.376Z,572.53168
2022-10-31T18:24:27.587Z,534.86511
2022-10-31T18:39:29.835Z,530.1568
2022-10-31T18:54:32.064Z,630.91486
2022-10-31T19:09:34.400Z,536.74841
2022-10-31T19:24:36.621Z,553.69836
2022-10-31T19:39:43.637Z,674.23138
2022-10-31T19:54:46.529Z,682.70636
2022-10-31T20:09:48.792Z,841.84753
2022-10-31T20:24:51.061Z,1106.45508
2022-10-31T20:39:55.768Z,1282.54626
2022-10-31T20:54:59.106Z,1458.63745
2022-10-31T21:10:01.423Z,1188.37988
2022-10-31T21:25:03.624Z,1098.92175
2022-10-31T21:40:05.900Z,1187.43823
2022-10-31T21:55:08.464Z,737.32288
2022-10-31T22:10:10.728Z,562.17334
2022-10-31T22:25:12.966Z,398.32385
2022-10-31T22:40:15.218Z,958.61389
2022-10-31T22:55:17.440Z,849.38086
2022-10-31T23:10:19.758Z,633.73981
2022-10-31T23:25:22.019Z,355.00729
2022-10-31T23:40:24.269Z,145.9579
2022-10-31T23:55:26.533Z,130.89128
